createdAt,value
2019-04-23T00:03:45.848Z,18.90
2019-04-23T00:09:07.406Z,18.90
2019-04-23T00:11:19.287Z,18.80
2019-04-23T00:16:21.880Z,18.70
2019-04-23T00:18:58.322Z,18.70
2019-04-23T00:21:56.940Z,18.50
2019-04-23T00:27:29.162Z,18.90
2019-04-23T00:29:56.173Z,18.40
2019-04-23T00:32:25.176Z,18.40
2019-04-23T00:37:49.058Z,18.40
2019-04-23T00:40:03.056Z,17.90
2019-04-23T00:42:53.257Z,18.20
2019-04-23T00:45:00.304Z,18.10
2019-04-23T00:52:33.561Z,17.80
2019-04-23T00:57:35.594Z,17.70
2019-04-23T01:00:11.956Z,17.90
2019-04-23T01:02:53.327Z,18.00
2019-04-23T01:05:29.436Z,18.10
2019-04-23T01:08:19.492Z,17.40
2019-04-23T01:10:52.084Z,18.00
2019-04-23T01:13:22.398Z,18.00
2019-04-23T01:18:30.237Z,17.80
2019-04-23T01:23:07.574Z,17.70
2019-04-23T01:25:51.362Z,17.80
2019-04-23T01:28:35.684Z,18.40
2019-04-23T01:33:38.019Z,17.70
2019-04-23T01:36:22.213Z,17.60
2019-04-23T01:38:35.086Z,17.60
2019-04-23T01:41:02.064Z,17.60
2019-04-23T01:43:35.074Z,17.40
2019-04-23T01:46:05.805Z,17.00
2019-04-23T01:48:29.431Z,17.50
2019-04-23T01:56:03.477Z,17.30
2019-04-23T02:01:00.850Z,17.40
2019-04-23T02:06:36.768Z,17.00
2019-04-23T02:08:47.026Z,17.20
2019-04-23T02:11:11.573Z,17.30
2019-04-23T02:13:51.453Z,17.20
2019-04-23T02:16:35.883Z,17.20
2019-04-23T02:19:12.949Z,17.20
2019-04-23T02:21:38.457Z,17.20
2019-04-23T02:24:05.039Z,17.20
2019-04-23T02:26:55.698Z,17.20
2019-04-23T02:29:43.449Z,16.90
2019-04-23T02:32:09.015Z,16.90
2019-04-23T02:35:16.965Z,17.10
2019-04-23T02:37:36.357Z,16.90
2019-04-23T02:40:23.386Z,17.10
2019-04-23T02:42:40.803Z,17.10
2019-04-23T02:44:56.165Z,17.00
2019-04-23T02:50:33.135Z,17.90
2019-04-23T02:52:47.257Z,16.90
2019-04-23T02:55:17.197Z,16.80
2019-04-23T02:57:41.554Z,16.80
2019-04-23T03:02:52.311Z,16.70
2019-04-23T03:05:19.804Z,16.90
2019-04-23T03:10:18.471Z,16.70
2019-04-23T03:12:48.584Z,16.60
2019-04-23T03:15:39.515Z,16.60
2019-04-23T03:21:15.591Z,16.60
2019-04-23T03:28:35.822Z,16.30
2019-04-23T03:36:37.461Z,16.20
2019-04-23T03:39:20.708Z,16.30
2019-04-23T03:43:51.785Z,15.20
2019-04-23T03:49:21.388Z,16.20
2019-04-23T03:52:25.318Z,15.80
2019-04-23T03:54:30.640Z,16.10
2019-04-23T03:59:30.103Z,16.00
2019-04-23T04:09:57.769Z,15.20
2019-04-23T04:12:29.212Z,15.90
2019-04-23T04:15:18.280Z,15.90
2019-04-23T04:19:56.263Z,15.80
2019-04-23T04:22:38.057Z,15.70
2019-04-23T04:24:48.369Z,15.70
2019-04-23T04:27:26.419Z,15.70
2019-04-23T04:30:03.345Z,14.90
2019-04-23T04:40:11.114Z,15.70
2019-04-23T04:44:47.771Z,15.60
2019-04-23T04:47:27.924Z,15.60
2019-04-23T04:49:55.883Z,15.60
2019-04-23T04:52:34.558Z,15.50
2019-04-23T04:54:47.642Z,14.60
2019-04-23T04:57:30.693Z,15.40
2019-04-23T05:10:29.219Z,15.50
2019-04-23T05:15:10.426Z,15.40
2019-04-23T05:20:39.476Z,14.60
2019-04-23T05:23:16.526Z,15.40
2019-04-23T05:25:27.374Z,15.10
2019-04-23T05:28:08.127Z,15.50
2019-04-23T05:30:54.907Z,16.10
2019-04-23T05:38:29.464Z,14.80
2019-04-23T05:43:25.914Z,16.00
2019-04-23T05:46:16.053Z,14.90
2019-04-23T05:50:57.817Z,15.50
2019-04-23T05:53:18.699Z,15.80
2019-04-23T05:55:55.399Z,15.40
2019-04-23T05:58:32.981Z,16.00
2019-04-23T06:04:14.131Z,15.70
2019-04-23T06:06:52.478Z,15.70
2019-04-23T06:09:26.574Z,15.10
2019-04-23T06:14:44.521Z,15.70
2019-04-23T06:19:36.924Z,15.70
2019-04-23T06:22:19.010Z,15.70
2019-04-23T06:24:41.430Z,15.60
2019-04-23T06:27:15.092Z,15.70
2019-04-23T06:29:39.654Z,15.70
2019-04-23T06:32:07.906Z,15.70
2019-04-23T06:34:38.197Z,15.80
2019-04-23T06:37:09.798Z,15.80
2019-04-23T06:42:08.324Z,15.80
2019-04-23T06:44:44.977Z,15.80
2019-04-23T06:47:16.753Z,15.90
2019-04-23T06:49:45.535Z,15.90
2019-04-23T06:54:49.105Z,16.00
2019-04-23T06:59:47.230Z,15.70
2019-04-23T07:02:11.953Z,16.00
2019-04-23T07:04:55.464Z,16.00
2019-04-23T07:07:36.753Z,16.60
2019-04-23T07:09:38.944Z,16.50
2019-04-23T07:12:30.505Z,15.90
2019-04-23T07:18:04.124Z,16.30
2019-04-23T07:20:36.098Z,15.80
2019-04-23T07:23:04.982Z,16.20
2019-04-23T07:25:51.151Z,16.20
2019-04-23T07:27:56.892Z,16.30
2019-04-23T07:30:29.717Z,16.30
2019-04-23T07:32:58.773Z,16.00
2019-04-23T07:35:25.678Z,16.40
2019-04-23T07:38:08.927Z,16.40
2019-04-23T07:40:31.341Z,16.50
2019-04-23T07:43:28.270Z,16.60
2019-04-23T07:46:25.050Z,16.40
2019-04-23T07:48:49.211Z,16.70
2019-04-23T07:51:19.511Z,16.70
2019-04-23T07:53:55.924Z,16.10
2019-04-23T07:58:40.037Z,16.80
2019-04-23T08:01:14.338Z,16.90
2019-04-23T08:03:47.891Z,16.90
2019-04-23T08:06:57.422Z,17.00
2019-04-23T08:09:04.491Z,16.90
2019-04-23T08:11:45.799Z,17.10
2019-04-23T08:14:13.577Z,17.20
2019-04-23T08:16:54.161Z,17.10
2019-04-23T08:19:56.296Z,16.90
2019-04-23T08:25:06.740Z,17.30
2019-04-23T08:27:45.198Z,17.20
2019-04-23T08:30:06.394Z,17.50
2019-04-23T08:32:42.551Z,17.40
2019-04-23T08:35:06.523Z,17.40
2019-04-23T08:40:08.243Z,17.60
2019-04-23T08:43:00.675Z,17.60
2019-04-23T08:45:29.881Z,17.80
2019-04-23T08:48:27.541Z,17.80
2019-04-23T08:51:10.325Z,17.00
2019-04-23T08:53:37.844Z,17.00
2019-04-23T08:56:08.833Z,17.90
2019-04-23T09:01:16.920Z,18.00
2019-04-23T09:06:35.355Z,18.20
2019-04-23T09:08:56.798Z,18.30
2019-04-23T09:11:41.739Z,18.50
2019-04-23T09:16:31.282Z,18.50
2019-04-23T09:19:10.902Z,18.50
2019-04-23T09:21:30.963Z,18.50
2019-04-23T09:26:29.132Z,18.70
2019-04-23T09:29:11.922Z,18.40
2019-04-23T09:34:43.166Z,18.90
2019-04-23T09:37:44.175Z,18.80
2019-04-23T09:39:58.851Z,18.90
2019-04-23T09:43:08.891Z,19.00
2019-04-23T09:46:08.466Z,19.00
2019-04-23T09:48:35.307Z,20.10
2019-04-23T09:53:29.119Z,19.20
2019-04-23T09:56:14.588Z,19.20
2019-04-23T09:58:55.465Z,19.10
2019-04-23T10:01:23.546Z,19.60
2019-04-23T10:03:39.016Z,18.90
2019-04-23T10:06:04.164Z,19.50
2019-04-23T10:08:31.980Z,19.60
2019-04-23T10:11:13.807Z,19.70
2019-04-23T10:13:42.829Z,20.10
2019-04-23T10:16:15.241Z,20.10
2019-04-23T10:18:41.495Z,20.20
2019-04-23T10:21:11.081Z,20.30
2019-04-23T10:23:59.279Z,20.40
2019-04-23T10:26:28.212Z,20.60
2019-04-23T10:29:20.459Z,20.50
2019-04-23T10:31:49.247Z,20.60
2019-04-23T10:34:17.135Z,20.80
2019-04-23T10:36:45.125Z,21.00
2019-04-23T10:39:19.590Z,21.10
2019-04-23T10:41:45.192Z,21.20
2019-04-23T10:44:17.348Z,21.30
2019-04-23T10:47:17.751Z,21.60
2019-04-23T10:50:00.261Z,21.70
2019-04-23T10:52:26.449Z,21.90
2019-04-23T10:55:12.072Z,21.90
2019-04-23T10:57:40.988Z,21.80
2019-04-23T11:00:10.607Z,22.30
2019-04-23T11:02:57.805Z,22.10
2019-04-23T11:05:42.917Z,22.10
2019-04-23T11:07:55.437Z,21.90
2019-04-23T11:10:26.251Z,22.10
2019-04-23T11:13:17.499Z,22.10
2019-04-23T11:16:25.354Z,22.10
2019-04-23T11:21:20.774Z,21.80
2019-04-23T11:26:21.824Z,21.90
2019-04-23T11:31:31.588Z,22.00
2019-04-23T11:34:28.909Z,21.90
2019-04-23T11:36:53.294Z,21.70
2019-04-23T11:39:07.429Z,21.90
2019-04-23T11:41:56.421Z,22.20
2019-04-23T11:46:54.005Z,21.80
2019-04-23T11:51:58.119Z,21.80
2019-04-23T11:54:13.267Z,22.70
2019-04-23T11:59:16.296Z,22.10
2019-04-23T12:05:05.488Z,22.40
2019-04-23T12:07:22.852Z,22.20
2019-04-23T12:10:04.793Z,22.30
2019-04-23T12:15:03.384Z,21.90
2019-04-23T12:17:42.260Z,22.90
2019-04-23T12:22:44.613Z,23.20
2019-04-23T12:25:17.693Z,23.30
2019-04-23T12:27:31.201Z,23.40
2019-04-23T12:30:00.818Z,23.40
2019-04-23T12:35:03.747Z,23.50
2019-04-23T12:37:58.673Z,23.90
2019-04-23T12:50:41.802Z,24.10
2019-04-23T12:55:23.380Z,24.50
2019-04-23T13:00:23.209Z,24.60
2019-04-23T13:02:48.507Z,24.90
2019-04-23T13:05:23.135Z,24.80
2019-04-23T13:10:30.048Z,25.30
2019-04-23T13:13:04.491Z,24.90
2019-04-23T13:15:22.994Z,25.20
2019-04-23T13:20:23.476Z,25.40
2019-04-23T13:22:55.104Z,25.20
2019-04-23T13:33:20.945Z,25.80
2019-04-23T13:35:50.559Z,25.90
2019-04-23T13:38:38.777Z,25.80
2019-04-23T13:46:06.869Z,25.50
2019-04-23T13:56:25.252Z,25.50
2019-04-23T13:58:38.736Z,25.30
2019-04-23T14:01:13.783Z,25.20
2019-04-23T14:03:35.754Z,25.30
2019-04-23T14:06:18.431Z,25.10
2019-04-23T14:11:13.289Z,25.10
2019-04-23T14:13:45.602Z,25.40
2019-04-23T14:18:58.717Z,25.70
2019-04-23T14:21:28.544Z,25.80
2019-04-23T14:24:13.180Z,25.70
2019-04-23T14:31:20.460Z,26.00
2019-04-23T14:34:04.875Z,25.50
2019-04-23T14:36:25.361Z,25.40
2019-04-23T14:39:04.305Z,25.50
2019-04-23T14:44:05.652Z,25.70
2019-04-23T14:46:45.576Z,25.70
2019-04-23T14:49:01.303Z,25.70
2019-04-23T14:51:34.210Z,25.70
2019-04-23T14:53:48.105Z,25.70
2019-04-23T14:56:24.034Z,25.70
2019-04-23T14:59:02.789Z,25.30
2019-04-23T15:03:50.536Z,25.20
2019-04-23T15:09:00.682Z,25.60
2019-04-23T15:11:27.969Z,25.40
2019-04-23T15:14:11.988Z,25.30
2019-04-23T15:27:44.141Z,25.10
2019-04-23T15:29:06.041Z,24.90
2019-04-23T15:31:55.508Z,24.90
2019-04-23T15:39:24.279Z,24.90
2019-04-23T15:44:14.793Z,24.90
2019-04-23T15:46:58.076Z,24.40
2019-04-23T15:51:55.206Z,24.70
2019-04-23T15:54:22.713Z,24.80
2019-04-23T15:56:52.469Z,24.70
2019-04-23T15:59:20.988Z,24.70
2019-04-23T16:01:37.365Z,24.60
2019-04-23T16:03:49.080Z,24.50
2019-04-23T16:06:21.200Z,24.50
2019-04-23T16:09:06.457Z,24.50
2019-04-23T16:11:45.263Z,24.50
2019-04-23T16:16:46.314Z,24.50
2019-04-23T16:19:29.231Z,24.40
2019-04-23T16:22:03.845Z,24.50
2019-04-23T16:24:26.609Z,24.60
2019-04-23T16:29:44.189Z,24.60
2019-04-23T16:32:57.875Z,24.80
2019-04-23T16:35:18.222Z,24.10
2019-04-23T16:38:23.295Z,24.30
2019-04-23T16:40:33.205Z,23.90
2019-04-23T16:43:03.726Z,24.20
2019-04-23T16:48:09.224Z,24.00
2019-04-23T16:53:21.434Z,23.90
2019-04-23T17:03:28.954Z,23.80
2019-04-23T17:05:50.411Z,23.80
2019-04-23T17:08:51.857Z,23.80
2019-04-23T17:13:55.452Z,23.50
2019-04-23T17:16:23.588Z,23.70
2019-04-23T17:18:53.748Z,23.40
2019-04-23T17:21:23.765Z,24.20
2019-04-23T17:24:09.492Z,23.50
2019-04-23T17:26:25.488Z,23.40
2019-04-23T17:28:56.606Z,23.50
2019-04-23T17:31:34.511Z,23.40
2019-04-23T17:36:34.832Z,23.40
2019-04-23T17:39:22.569Z,24.20
2019-04-23T17:42:27.532Z,23.30
2019-04-23T17:45:20.109Z,23.30
2019-04-23T17:50:28.638Z,23.30
2019-04-23T17:53:09.052Z,23.10
2019-04-23T17:55:31.375Z,23.30
2019-04-23T17:58:01.143Z,23.20
2019-04-23T18:00:36.166Z,23.10
2019-04-23T18:05:40.807Z,23.10
2019-04-23T18:10:27.509Z,22.90
2019-04-23T18:15:35.149Z,22.90
2019-04-23T18:17:54.768Z,22.80
2019-04-23T18:20:45.983Z,22.80
2019-04-23T18:23:22.660Z,22.80
2019-04-23T18:25:51.616Z,22.80
2019-04-23T18:28:16.972Z,22.70
2019-04-23T18:31:11.304Z,22.70
2019-04-23T18:36:35.405Z,22.60
2019-04-23T18:39:23.837Z,22.50
2019-04-23T18:42:00.029Z,22.10
2019-04-23T18:44:33.861Z,22.40
2019-04-23T18:46:49.008Z,21.90
2019-04-23T18:49:55.586Z,22.40
2019-04-23T18:52:22.276Z,22.30
2019-04-23T18:54:55.683Z,22.30
2019-04-23T18:57:34.438Z,22.40
2019-04-23T18:59:57.117Z,22.20
2019-04-23T19:02:51.363Z,22.10
2019-04-23T19:08:23.008Z,22.10
2019-04-23T19:10:57.423Z,22.00
2019-04-23T19:13:44.776Z,22.00
2019-04-23T19:16:18.212Z,21.80
2019-04-23T19:18:49.250Z,21.90
2019-04-23T19:21:30.968Z,21.70
2019-04-23T19:23:51.016Z,21.00
2019-04-23T19:31:49.154Z,21.70
2019-04-23T19:34:22.511Z,20.70
2019-04-23T19:36:54.635Z,21.60
2019-04-23T19:39:17.592Z,21.60
2019-04-23T19:44:10.332Z,21.50
2019-04-23T19:46:58.261Z,21.60
2019-04-23T19:49:09.851Z,21.40
2019-04-23T19:51:42.786Z,21.30
2019-04-23T19:54:18.449Z,21.40
2019-04-23T19:56:45.047Z,21.20
2019-04-23T19:59:02.003Z,21.40
2019-04-23T20:02:00.541Z,21.60
2019-04-23T20:04:31.860Z,21.30
2019-04-23T20:07:12.972Z,21.20
2019-04-23T20:14:56.443Z,20.80
2019-04-23T20:17:40.972Z,21.00
2019-04-23T20:19:56.738Z,21.10
2019-04-23T20:25:31.474Z,21.00
2019-04-23T20:36:05.592Z,20.90
2019-04-23T20:38:44.825Z,20.80
2019-04-23T20:41:14.801Z,20.90
2019-04-23T20:43:55.683Z,20.80
2019-04-23T20:46:40.119Z,20.50
2019-04-23T20:49:02.810Z,20.50
2019-04-23T20:51:33.736Z,20.70
2019-04-23T20:54:12.294Z,20.70
2019-04-23T20:56:56.011Z,20.60
2019-04-23T20:59:23.173Z,20.70
2019-04-23T21:01:58.962Z,20.60
2019-04-23T21:04:32.457Z,20.60
2019-04-23T21:07:05.493Z,20.30
2019-04-23T21:12:16.312Z,20.50
2019-04-23T21:14:57.461Z,20.30
2019-04-23T21:17:15.061Z,20.40
2019-04-23T21:19:50.386Z,20.40
2019-04-23T21:22:13.366Z,20.40
2019-04-23T21:24:46.531Z,20.40
2019-04-23T21:27:20.391Z,20.20
2019-04-23T21:29:46.834Z,20.30
2019-04-23T21:38:12.914Z,20.30
2019-04-23T21:43:10.685Z,20.20
2019-04-23T21:45:51.635Z,20.20
2019-04-23T21:48:42.008Z,20.20
2019-04-23T21:51:11.465Z,20.00
2019-04-23T21:53:35.520Z,20.10
2019-04-23T21:56:05.460Z,19.70
2019-04-23T21:58:44.113Z,20.00
2019-04-23T22:01:09.484Z,20.00
2019-04-23T22:04:06.518Z,20.00
2019-04-23T22:06:33.547Z,19.90
2019-04-23T22:08:43.544Z,19.70
2019-04-23T22:11:38.739Z,20.00
2019-04-23T22:13:51.715Z,19.70
2019-04-23T22:16:14.575Z,19.90
2019-04-23T22:19:10.676Z,19.90
2019-04-23T22:24:03.143Z,19.80
2019-04-23T22:26:38.147Z,19.60
2019-04-23T22:29:18.853Z,19.80
2019-04-23T22:31:50.675Z,19.80
2019-04-23T22:34:19.610Z,19.70
2019-04-23T22:36:52.009Z,19.70
2019-04-23T22:41:54.740Z,19.60
2019-04-23T22:44:09.450Z,19.50
2019-04-23T22:51:55.431Z,19.40
2019-04-23T23:05:22.421Z,19.20
2019-04-23T23:10:12.819Z,19.30
2019-04-23T23:12:51.268Z,19.20
2019-04-23T23:15:19.082Z,19.30
2019-04-23T23:17:50.908Z,19.20
2019-04-23T23:22:53.352Z,19.20
2019-04-23T23:25:24.657Z,19.20
2019-04-23T23:28:06.268Z,18.90
2019-04-23T23:30:52.035Z,19.20
2019-04-23T23:33:17.289Z,18.90
2019-04-23T23:38:07.877Z,19.30
2019-04-23T23:40:44.066Z,19.00
2019-04-23T23:43:10.086Z,19.00
2019-04-23T23:45:36.790Z,19.00
2019-04-23T23:50:36.617Z,19.10
2019-04-23T23:53:29.837Z,18.80
2019-04-23T23:55:58.715Z,18.80
2019-04-23T23:58:23.440Z,18.80
