createdAt,value
2022-09-24T00:03:45.480Z,12.33
2022-09-24T00:08:38.687Z,12.36
2022-09-24T00:13:32.659Z,12.25
2022-09-24T00:18:27.219Z,12.24
2022-09-24T00:23:20.313Z,12.12
2022-09-24T00:28:14.411Z,12.42
2022-09-24T00:33:07.973Z,12.39
2022-09-24T00:38:02.905Z,12.49
2022-09-24T00:42:56.279Z,12.39
2022-09-24T00:47:50.130Z,11.97
2022-09-24T00:52:51.646Z,11.84
2022-09-24T00:57:49.096Z,12.18
2022-09-24T01:02:47.744Z,11.93
2022-09-24T01:07:41.323Z,11.93
2022-09-24T01:12:43.202Z,12.14
2022-09-24T01:17:47.279Z,12.00
2022-09-24T01:22:57.522Z,12.08
2022-09-24T01:28:03.436Z,12.27
2022-09-24T01:33:04.493Z,12.27
2022-09-24T01:38:01.820Z,12.19
2022-09-24T01:42:57.606Z,12.16
2022-09-24T01:47:51.387Z,12.07
2022-09-24T01:52:52.063Z,11.87
2022-09-24T01:57:48.699Z,11.79
2022-09-24T02:02:47.646Z,11.47
2022-09-24T02:07:50.797Z,11.65
2022-09-24T02:12:46.917Z,11.54
2022-09-24T02:17:44.594Z,11.77
2022-09-24T02:22:39.463Z,11.79
2022-09-24T02:27:35.250Z,11.64
2022-09-24T02:32:33.618Z,11.68
2022-09-24T02:37:26.803Z,11.73
2022-09-24T02:42:21.971Z,11.33
2022-09-24T02:47:17.009Z,11.45
2022-09-24T02:52:10.459Z,11.32
2022-09-24T02:57:03.838Z,11.38
2022-09-24T03:01:57.236Z,11.00
2022-09-24T03:06:51.992Z,11.18
2022-09-24T03:11:45.087Z,11.29
2022-09-24T03:16:38.398Z,11.23
2022-09-24T03:21:31.589Z,11.18
2022-09-24T03:26:26.112Z,10.96
2022-09-24T03:31:19.682Z,10.98
2022-09-24T03:36:15.583Z,10.81
2022-09-24T03:41:10.322Z,10.74
2022-09-24T03:46:06.906Z,10.86
2022-09-24T03:51:05.393Z,10.81
2022-09-24T03:55:59.644Z,10.84
2022-09-24T04:00:54.095Z,10.45
2022-09-24T04:05:49.781Z,10.72
2022-09-24T04:10:42.859Z,10.67
2022-09-24T04:15:36.090Z,10.66
2022-09-24T04:20:31.218Z,10.58
2022-09-24T04:25:27.486Z,10.52
2022-09-24T04:30:20.535Z,10.31
2022-09-24T04:35:13.841Z,10.46
2022-09-24T04:40:12.651Z,9.94
2022-09-24T04:45:08.948Z,10.30
2022-09-24T04:50:02.795Z,10.16
2022-09-24T04:54:58.212Z,10.16
2022-09-24T04:59:51.336Z,10.18
2022-09-24T05:04:45.946Z,10.41
2022-09-24T05:09:39.116Z,10.31
2022-09-24T05:14:32.394Z,10.37
2022-09-24T05:19:25.676Z,9.98
2022-09-24T05:24:20.399Z,10.64
2022-09-24T05:29:16.059Z,10.57
2022-09-24T05:34:09.430Z,10.61
2022-09-24T05:39:05.561Z,10.49
2022-09-24T05:44:00.120Z,10.61
2022-09-24T05:48:53.249Z,10.87
2022-09-24T05:53:46.354Z,10.95
2022-09-24T05:58:39.427Z,11.05
2022-09-24T06:03:34.078Z,11.08
2022-09-24T06:08:27.308Z,10.97
2022-09-24T06:13:22.051Z,11.19
2022-09-24T06:18:15.220Z,11.17
2022-09-24T06:23:09.989Z,11.36
2022-09-24T06:28:05.332Z,11.43
2022-09-24T06:33:05.391Z,11.62
2022-09-24T06:37:58.570Z,11.76
2022-09-24T06:42:54.297Z,11.88
2022-09-24T06:47:53.647Z,11.94
2022-09-24T06:52:46.949Z,11.85
2022-09-24T06:57:40.173Z,11.94
2022-09-24T07:02:34.983Z,12.08
2022-09-24T07:07:33.013Z,12.58
2022-09-24T07:12:26.292Z,12.78
2022-09-24T07:17:19.430Z,12.94
2022-09-24T07:22:14.170Z,13.12
2022-09-24T07:27:08.497Z,13.19
2022-09-24T07:32:02.065Z,13.50
2022-09-24T07:36:57.098Z,13.44
2022-09-24T07:41:52.375Z,13.82
2022-09-24T07:46:52.671Z,13.74
2022-09-24T07:51:46.558Z,14.29
2022-09-24T07:56:42.647Z,14.24
2022-09-24T08:01:39.418Z,13.79
2022-09-24T08:06:38.912Z,14.78
2022-09-24T08:11:38.144Z,14.70
2022-09-24T08:16:31.549Z,15.21
2022-09-24T08:21:26.348Z,15.18
2022-09-24T08:26:21.890Z,15.02
2022-09-24T08:31:15.248Z,16.02
2022-09-24T08:36:10.348Z,16.99
2022-09-24T08:41:19.125Z,17.41
2022-09-24T08:46:36.132Z,18.98
2022-09-24T08:51:46.566Z,19.58
2022-09-24T08:56:44.072Z,20.29
2022-09-24T09:01:46.433Z,20.54
2022-09-24T09:06:56.027Z,20.18
2022-09-24T09:11:57.951Z,20.59
2022-09-24T09:16:56.770Z,20.41
2022-09-24T09:21:53.920Z,20.15
2022-09-24T09:26:54.747Z,19.75
2022-09-24T09:31:57.183Z,20.10
2022-09-24T09:37:03.281Z,20.07
2022-09-24T09:42:05.488Z,20.17
2022-09-24T09:47:07.141Z,19.92
2022-09-24T09:52:03.618Z,19.47
2022-09-24T09:56:58.248Z,19.36
2022-09-24T10:01:56.603Z,19.45
2022-09-24T10:06:49.944Z,19.85
2022-09-24T10:11:44.047Z,19.66
2022-09-24T10:16:40.392Z,19.28
2022-09-24T10:21:43.356Z,19.99
2022-09-24T10:26:42.426Z,20.17
2022-09-24T10:31:42.555Z,20.12
2022-09-24T10:36:36.430Z,20.06
2022-09-24T10:41:33.359Z,19.65
2022-09-24T10:47:08.904Z,19.42
2022-09-24T10:52:16.444Z,19.92
2022-09-24T10:57:35.374Z,19.41
2022-09-24T11:03:11.250Z,20.59
2022-09-24T11:08:19.786Z,20.37
2022-09-24T11:20:35.379Z,22.53
2022-09-24T11:25:44.622Z,23.67
2022-09-24T11:31:00.886Z,23.94
2022-09-24T11:36:21.304Z,25.49
2022-09-24T11:41:28.405Z,26.43
2022-09-24T11:46:36.720Z,25.20
2022-09-24T11:51:47.622Z,25.94
2022-09-24T11:56:47.783Z,26.13
2022-09-24T12:01:51.427Z,26.20
2022-09-24T12:06:53.713Z,26.64
2022-09-24T12:12:10.855Z,26.12
2022-09-24T12:17:32.144Z,26.65
2022-09-24T12:22:28.568Z,26.94
2022-09-24T12:27:30.465Z,26.84
2022-09-24T12:32:55.241Z,26.64
2022-09-24T12:37:53.759Z,26.21
2022-09-24T12:42:53.788Z,26.31
2022-09-24T12:47:50.930Z,25.80
2022-09-24T12:52:45.313Z,26.06
2022-09-24T12:57:56.254Z,27.39
2022-09-24T13:03:03.680Z,26.36
2022-09-24T13:08:05.525Z,25.87
2022-09-24T13:13:05.257Z,25.66
2022-09-24T13:18:26.418Z,24.81
2022-09-24T13:23:49.363Z,24.15
2022-09-24T13:28:56.653Z,24.94
2022-09-24T13:33:52.932Z,23.78
2022-09-24T13:39:00.480Z,25.16
2022-09-24T13:44:07.288Z,26.20
2022-09-24T13:49:14.062Z,26.23
2022-09-24T13:54:26.325Z,25.06
2022-09-24T13:59:24.462Z,24.23
2022-09-24T14:04:24.691Z,23.65
2022-09-24T14:09:30.140Z,23.88
2022-09-24T14:14:26.997Z,23.90
2022-09-24T14:19:20.406Z,22.96
2022-09-24T14:24:23.170Z,22.03
2022-09-24T14:29:30.943Z,22.41
2022-09-24T14:34:31.195Z,22.03
2022-09-24T14:39:27.422Z,21.49
2022-09-24T14:44:24.600Z,21.47
2022-09-24T14:49:24.753Z,21.11
2022-09-24T14:54:25.592Z,21.17
2022-09-24T14:59:33.205Z,21.21
2022-09-24T15:04:29.683Z,20.83
2022-09-24T15:09:27.398Z,20.28
2022-09-24T15:14:26.025Z,20.71
2022-09-24T15:19:20.848Z,20.75
2022-09-24T15:24:15.686Z,20.17
2022-09-24T15:29:08.992Z,20.41
2022-09-24T15:34:02.347Z,20.12
2022-09-24T15:39:03.089Z,19.35
2022-09-24T15:43:59.922Z,19.02
2022-09-24T15:48:53.264Z,19.30
2022-09-24T15:53:49.673Z,18.01
2022-09-24T15:58:43.411Z,18.86
2022-09-24T16:03:38.132Z,18.09
2022-09-24T16:08:31.293Z,18.56
2022-09-24T16:13:27.049Z,17.71
2022-09-24T16:18:26.039Z,17.71
2022-09-24T16:23:21.458Z,18.17
2022-09-24T16:28:14.633Z,18.11
2022-09-24T16:33:08.039Z,18.02
2022-09-24T16:38:01.141Z,17.68
2022-09-24T16:42:55.874Z,17.84
2022-09-24T16:47:49.098Z,17.71
2022-09-24T16:52:44.150Z,17.50
2022-09-24T16:57:38.414Z,17.46
2022-09-24T17:02:33.238Z,16.99
2022-09-24T17:07:26.488Z,16.52
2022-09-24T17:12:19.675Z,16.90
2022-09-24T17:17:12.998Z,16.80
2022-09-24T17:22:07.623Z,16.71
2022-09-24T17:27:01.559Z,16.46
2022-09-24T17:31:57.957Z,16.39
2022-09-24T17:36:51.283Z,16.59
2022-09-24T17:41:46.179Z,15.79
2022-09-24T17:46:40.398Z,16.07
2022-09-24T17:51:36.471Z,16.13
2022-09-24T17:56:32.124Z,16.02
2022-09-24T18:01:29.062Z,15.77
2022-09-24T18:06:27.112Z,15.84
2022-09-24T18:11:24.470Z,15.80
2022-09-24T18:16:19.677Z,15.71
2022-09-24T18:21:18.881Z,15.34
2022-09-24T18:26:14.556Z,14.84
2022-09-24T18:31:08.936Z,15.56
2022-09-24T18:36:07.281Z,15.53
2022-09-24T18:41:11.463Z,15.48
2022-09-24T18:46:06.910Z,15.01
2022-09-24T18:51:00.652Z,15.32
2022-09-24T18:55:57.497Z,15.10
2022-09-24T19:00:57.308Z,15.79
2022-09-24T19:05:51.697Z,16.25
2022-09-24T19:10:45.344Z,16.32
2022-09-24T19:15:42.702Z,16.60
2022-09-24T19:20:38.794Z,16.46
2022-09-24T19:25:33.766Z,16.79
2022-09-24T19:30:27.692Z,16.60
2022-09-24T19:35:33.392Z,16.36
2022-09-24T19:40:28.214Z,16.64
2022-09-24T19:45:21.565Z,15.79
2022-09-24T19:50:17.669Z,15.75
2022-09-24T19:55:12.450Z,15.73
2022-09-24T20:00:08.506Z,15.75
2022-09-24T20:05:01.791Z,15.95
2022-09-24T20:09:55.113Z,15.84
2022-09-24T20:14:48.269Z,15.95
2022-09-24T20:19:43.013Z,15.72
2022-09-24T20:24:39.105Z,16.24
2022-09-24T20:29:32.382Z,16.08
2022-09-24T20:34:33.908Z,15.89
2022-09-24T20:39:28.794Z,15.92
2022-09-24T20:44:22.174Z,15.77
2022-09-24T20:49:22.540Z,15.70
2022-09-24T20:54:16.014Z,15.31
2022-09-24T20:59:10.738Z,14.81
2022-09-24T21:04:04.426Z,14.51
2022-09-24T21:08:58.086Z,14.94
2022-09-24T21:13:53.255Z,14.69
2022-09-24T21:18:48.808Z,15.18
2022-09-24T21:23:42.568Z,15.55
2022-09-24T21:28:35.798Z,15.75
2022-09-24T21:33:29.117Z,15.85
2022-09-24T21:38:24.426Z,15.45
2022-09-24T21:43:17.591Z,15.98
2022-09-24T21:48:11.290Z,15.86
2022-09-24T21:53:04.916Z,15.50
2022-09-24T21:57:59.567Z,14.90
2022-09-24T22:02:53.014Z,15.07
2022-09-24T22:07:46.678Z,14.84
2022-09-24T22:12:40.112Z,15.32
2022-09-24T22:17:34.742Z,15.34
2022-09-24T22:22:27.921Z,14.92
2022-09-24T22:27:20.998Z,14.91
2022-09-24T22:32:14.090Z,14.70
2022-09-24T22:37:08.762Z,14.46
2022-09-24T22:42:01.877Z,14.17
2022-09-24T22:46:55.014Z,13.87
2022-09-24T22:51:48.181Z,13.68
2022-09-24T22:56:42.787Z,13.62
2022-09-24T23:01:40.409Z,13.36
2022-09-24T23:06:34.801Z,13.17
2022-09-24T23:11:29.738Z,11.89
2022-09-24T23:16:26.061Z,12.91
2022-09-24T23:21:20.676Z,12.81
2022-09-24T23:26:16.951Z,12.62
2022-09-24T23:31:13.731Z,12.46
2022-09-24T23:36:10.535Z,12.58
2022-09-24T23:41:05.444Z,12.35
2022-09-24T23:45:59.030Z,12.25
2022-09-24T23:50:52.368Z,12.46
2022-09-24T23:55:48.110Z,12.41
