createdAt,value
2018-12-12T00:02:00.104Z,79.77
2018-12-12T00:04:32.109Z,76.27
2018-12-12T00:07:02.520Z,76.93
2018-12-12T00:09:33.641Z,78.83
2018-12-12T00:12:03.776Z,80.33
2018-12-12T00:14:33.987Z,79.80
2018-12-12T00:17:04.334Z,84.73
2018-12-12T00:19:34.404Z,87.70
2018-12-12T00:22:05.129Z,89.10
2018-12-12T00:24:35.068Z,89.23
2018-12-12T00:27:05.493Z,90.00
2018-12-12T00:29:36.073Z,92.23
2018-12-12T00:32:06.100Z,90.70
2018-12-12T00:34:36.270Z,94.93
2018-12-12T00:37:06.491Z,85.53
2018-12-12T00:39:36.623Z,88.90
2018-12-12T00:42:06.640Z,85.80
2018-12-12T00:44:36.909Z,94.83
2018-12-12T00:47:07.784Z,96.73
2018-12-12T00:49:37.839Z,87.10
2018-12-12T00:52:08.491Z,90.80
2018-12-12T00:54:38.468Z,90.20
2018-12-12T00:57:08.550Z,86.43
2018-12-12T00:59:38.653Z,86.23
2018-12-12T01:02:09.110Z,89.93
2018-12-12T01:04:39.162Z,86.30
2018-12-12T01:07:09.654Z,92.40
2018-12-12T01:09:39.896Z,74.73
2018-12-12T01:12:12.741Z,91.53
2018-12-12T01:14:43.039Z,84.97
2018-12-12T01:17:13.612Z,83.40
2018-12-12T01:19:43.912Z,82.00
2018-12-12T01:22:14.045Z,81.37
2018-12-12T01:24:44.603Z,81.87
2018-12-12T01:27:15.255Z,81.33
2018-12-12T01:29:45.120Z,83.77
2018-12-12T01:32:15.383Z,81.87
2018-12-12T01:34:45.594Z,77.13
2018-12-12T01:37:16.098Z,76.23
2018-12-12T01:39:46.530Z,74.57
2018-12-12T01:42:17.394Z,82.23
2018-12-12T01:44:47.667Z,81.53
2018-12-12T01:47:17.526Z,77.23
2018-12-12T01:49:48.178Z,79.00
2018-12-12T01:52:18.685Z,77.40
2018-12-12T01:54:48.728Z,78.07
2018-12-12T01:57:19.206Z,76.87
2018-12-12T01:59:50.025Z,79.13
2018-12-12T02:02:20.118Z,76.67
2018-12-12T02:04:50.399Z,81.37
2018-12-12T02:07:20.447Z,84.17
2018-12-12T02:09:50.915Z,74.47
2018-12-12T02:12:20.679Z,82.67
2018-12-12T02:14:50.685Z,72.80
2018-12-12T02:17:20.920Z,74.80
2018-12-12T02:19:51.419Z,72.27
2018-12-12T02:22:21.940Z,72.10
2018-12-12T02:24:51.980Z,68.30
2018-12-12T02:27:22.022Z,69.30
2018-12-12T02:29:52.280Z,68.67
2018-12-12T02:32:22.656Z,76.17
2018-12-12T02:34:53.085Z,68.60
2018-12-12T02:37:23.504Z,73.67
2018-12-12T02:39:53.920Z,71.20
2018-12-12T02:42:25.259Z,70.53
2018-12-12T02:44:55.421Z,73.10
2018-12-12T02:47:25.840Z,70.50
2018-12-12T02:49:56.567Z,70.03
2018-12-12T02:52:26.804Z,68.17
2018-12-12T02:54:57.241Z,67.50
2018-12-12T02:57:27.033Z,67.83
2018-12-12T02:59:57.301Z,62.87
2018-12-12T03:02:28.205Z,73.97
2018-12-12T03:04:58.688Z,76.57
2018-12-12T03:07:28.906Z,66.10
2018-12-12T03:09:58.941Z,63.80
2018-12-12T03:12:28.906Z,63.67
2018-12-12T03:15:00.286Z,64.13
2018-12-12T03:17:30.049Z,60.60
2018-12-12T03:20:00.637Z,64.97
2018-12-12T03:22:31.264Z,59.70
2018-12-12T03:25:02.540Z,66.70
2018-12-12T03:27:32.805Z,61.47
2018-12-12T03:30:03.197Z,64.77
2018-12-12T03:32:33.322Z,71.93
2018-12-12T03:35:03.425Z,62.93
2018-12-12T03:37:33.743Z,67.20
2018-12-12T03:40:05.171Z,66.10
2018-12-12T03:42:35.501Z,62.77
2018-12-12T03:45:05.728Z,62.80
2018-12-12T03:47:36.380Z,62.90
2018-12-12T03:50:06.686Z,63.57
2018-12-12T03:52:36.791Z,69.07
2018-12-12T03:55:08.074Z,69.70
2018-12-12T03:57:38.439Z,66.70
2018-12-12T04:00:09.197Z,59.27
2018-12-12T04:02:39.443Z,62.13
2018-12-12T04:05:09.561Z,61.70
2018-12-12T04:07:39.424Z,62.03
2018-12-12T04:10:09.614Z,62.63
2018-12-12T04:12:40.906Z,73.87
2018-12-12T04:15:10.849Z,73.83
2018-12-12T04:17:40.669Z,60.90
2018-12-12T04:20:10.706Z,74.67
2018-12-12T04:22:41.262Z,100.40
2018-12-12T04:25:12.200Z,103.17
2018-12-12T04:27:42.461Z,119.87
2018-12-12T04:30:12.414Z,156.50
2018-12-12T04:32:42.546Z,132.17
2018-12-12T04:35:12.789Z,154.57
2018-12-12T04:37:43.141Z,130.40
2018-12-12T04:40:13.507Z,132.00
2018-12-12T04:42:43.755Z,118.93
2018-12-12T04:45:14.985Z,123.80
2018-12-12T04:47:44.807Z,149.47
2018-12-12T04:50:15.129Z,113.40
2018-12-12T04:52:45.294Z,104.93
2018-12-12T04:55:22.204Z,140.80
2018-12-12T04:57:52.440Z,122.37
2018-12-12T05:00:24.003Z,107.77
2018-12-12T05:02:54.516Z,133.43
2018-12-12T05:05:25.642Z,99.73
2018-12-12T05:07:55.750Z,102.10
2018-12-12T05:10:26.426Z,108.87
2018-12-12T05:12:57.083Z,73.97
2018-12-12T05:15:27.288Z,149.97
2018-12-12T05:17:58.044Z,130.27
2018-12-12T05:20:28.688Z,75.90
2018-12-12T05:22:59.284Z,94.70
2018-12-12T05:28:21.614Z,65.53
2018-12-12T05:30:52.007Z,59.93
2018-12-12T05:33:22.135Z,59.10
2018-12-12T05:35:52.782Z,56.63
2018-12-12T05:38:23.026Z,64.60
2018-12-12T05:40:53.354Z,66.00
2018-12-12T05:43:23.732Z,108.63
2018-12-12T05:45:54.014Z,63.87
2018-12-12T05:48:24.406Z,68.20
2018-12-12T05:50:54.447Z,78.73
2018-12-12T05:53:25.051Z,71.37
2018-12-12T05:55:55.217Z,96.80
2018-12-12T05:58:25.511Z,78.80
2018-12-12T06:00:55.450Z,76.47
2018-12-12T06:03:26.251Z,105.63
2018-12-12T06:05:56.319Z,104.43
2018-12-12T06:08:27.144Z,83.33
2018-12-12T06:11:00.582Z,80.93
2018-12-12T06:13:30.452Z,68.33
2018-12-12T06:16:00.668Z,64.47
2018-12-12T06:18:30.606Z,67.53
2018-12-12T06:21:01.246Z,67.93
2018-12-12T06:23:31.567Z,72.73
2018-12-12T06:26:02.474Z,61.93
2018-12-12T06:28:33.506Z,75.80
2018-12-12T06:31:03.856Z,75.97
2018-12-12T06:33:34.254Z,67.23
2018-12-12T06:36:04.511Z,62.10
2018-12-12T06:38:35.102Z,76.43
2018-12-12T06:41:05.266Z,74.57
2018-12-12T06:43:35.253Z,62.63
2018-12-12T06:46:05.717Z,56.57
2018-12-12T06:48:36.561Z,54.40
2018-12-12T06:51:07.200Z,56.23
2018-12-12T06:53:38.131Z,62.93
2018-12-12T06:56:08.224Z,67.90
2018-12-12T06:58:38.497Z,59.70
2018-12-12T07:01:08.487Z,56.10
2018-12-12T07:03:39.506Z,56.23
2018-12-12T07:06:09.456Z,59.13
2018-12-12T07:08:39.572Z,59.80
2018-12-12T07:11:09.837Z,53.30
2018-12-12T07:13:40.022Z,44.23
2018-12-12T07:16:10.262Z,43.30
2018-12-12T07:18:40.733Z,41.70
2018-12-12T07:21:10.721Z,46.67
2018-12-12T07:23:41.388Z,47.43
2018-12-12T07:26:11.779Z,45.00
2018-12-12T07:28:42.897Z,52.40
2018-12-12T07:31:13.750Z,47.40
2018-12-12T07:33:44.000Z,47.83
2018-12-12T07:36:14.302Z,44.50
2018-12-12T07:38:44.418Z,39.10
2018-12-12T07:41:15.174Z,39.00
2018-12-12T07:43:47.894Z,40.30
2018-12-12T07:46:37.779Z,38.93
2018-12-12T07:49:10.208Z,37.67
2018-12-12T07:51:46.248Z,40.80
2018-12-12T07:54:18.484Z,38.97
2018-12-12T07:56:48.478Z,36.67
2018-12-12T07:59:18.598Z,41.33
2018-12-12T08:01:49.539Z,39.20
2018-12-12T08:04:19.733Z,37.77
2018-12-12T08:06:50.056Z,40.50
2018-12-12T08:09:20.128Z,41.10
2018-12-12T08:11:50.090Z,35.10
2018-12-12T08:14:21.352Z,40.40
2018-12-12T08:16:52.027Z,39.87
2018-12-12T08:19:22.022Z,42.80
2018-12-12T08:21:52.661Z,39.80
2018-12-12T08:24:22.775Z,38.07
2018-12-12T08:26:53.392Z,39.20
2018-12-12T08:29:23.504Z,33.23
2018-12-12T08:31:53.843Z,38.20
2018-12-12T08:34:23.970Z,36.07
2018-12-12T08:36:54.620Z,40.77
2018-12-12T08:39:25.382Z,38.10
2018-12-12T08:41:55.519Z,34.90
2018-12-12T08:44:26.653Z,35.93
2018-12-12T08:46:57.401Z,39.87
2018-12-12T08:49:27.737Z,39.13
2018-12-12T08:51:58.234Z,35.17
2018-12-12T08:54:28.573Z,34.33
2018-12-12T08:56:58.401Z,33.03
2018-12-12T08:59:28.930Z,37.27
2018-12-12T09:01:59.162Z,35.10
2018-12-12T09:04:29.273Z,33.83
2018-12-12T09:06:59.608Z,37.80
2018-12-12T09:09:29.450Z,50.60
2018-12-12T09:11:59.400Z,37.33
2018-12-12T09:14:29.660Z,50.13
2018-12-12T09:17:00.756Z,37.40
2018-12-12T09:19:31.418Z,31.37
2018-12-12T09:22:02.084Z,34.10
2018-12-12T09:24:32.582Z,36.53
2018-12-12T09:27:02.560Z,33.57
2018-12-12T09:29:32.828Z,33.37
2018-12-12T09:32:05.934Z,36.97
2018-12-12T09:34:38.226Z,32.83
2018-12-12T09:37:08.970Z,29.27
2018-12-12T09:39:40.239Z,32.10
2018-12-12T09:42:10.322Z,31.37
2018-12-12T09:44:41.889Z,31.77
2018-12-12T09:47:12.004Z,35.53
2018-12-12T09:49:44.501Z,32.30
2018-12-12T09:52:16.650Z,32.07
2018-12-12T09:54:48.909Z,29.63
2018-12-12T09:57:19.142Z,31.33
2018-12-12T09:59:49.842Z,28.87
2018-12-12T10:02:20.779Z,36.20
2018-12-12T10:04:51.281Z,28.73
2018-12-12T10:07:22.073Z,27.33
2018-12-12T10:09:52.316Z,31.07
2018-12-12T10:12:22.217Z,24.93
2018-12-12T10:14:51.979Z,25.83
2018-12-12T10:17:22.098Z,26.73
2018-12-12T10:19:52.044Z,28.93
2018-12-12T10:22:22.138Z,26.57
2018-12-12T10:24:52.559Z,27.47
2018-12-12T10:27:22.493Z,27.97
2018-12-12T10:29:52.819Z,26.27
2018-12-12T10:32:23.919Z,25.73
2018-12-12T10:34:54.108Z,24.63
2018-12-12T10:37:24.425Z,27.17
2018-12-12T10:39:54.281Z,22.73
2018-12-12T10:42:25.214Z,21.63
2018-12-12T10:44:55.688Z,22.47
2018-12-12T10:47:26.064Z,22.60
2018-12-12T10:49:55.895Z,27.43
2018-12-12T10:52:26.229Z,27.37
2018-12-12T10:54:56.175Z,25.13
2018-12-12T10:57:26.302Z,21.73
2018-12-12T10:59:56.581Z,22.20
2018-12-12T11:02:31.515Z,21.23
2018-12-12T11:05:01.728Z,22.57
2018-12-12T11:07:31.953Z,24.97
2018-12-12T11:10:02.487Z,23.57
2018-12-12T11:12:32.507Z,24.57
2018-12-12T11:15:02.731Z,25.23
2018-12-12T11:17:33.210Z,24.30
2018-12-12T11:20:03.380Z,24.73
2018-12-12T11:22:33.778Z,25.57
2018-12-12T11:25:03.900Z,24.63
2018-12-12T11:27:33.913Z,24.30
2018-12-12T11:30:04.852Z,25.37
2018-12-12T11:32:35.178Z,32.60
2018-12-12T11:35:06.536Z,27.03
2018-12-12T11:37:36.749Z,27.53
2018-12-12T11:40:07.290Z,31.63
2018-12-12T11:42:37.976Z,28.70
2018-12-12T11:45:09.128Z,28.57
2018-12-12T11:47:39.703Z,26.63
2018-12-12T11:50:09.730Z,25.80
2018-12-12T11:52:40.466Z,26.70
2018-12-12T11:55:10.967Z,26.13
2018-12-12T11:57:41.713Z,26.57
2018-12-12T12:00:12.260Z,23.87
2018-12-12T12:02:42.785Z,24.83
2018-12-12T12:05:12.652Z,25.03
2018-12-12T12:07:43.694Z,25.57
2018-12-12T12:10:13.899Z,23.57
2018-12-12T12:12:45.528Z,26.40
2018-12-12T12:15:18.917Z,24.60
2018-12-12T12:17:49.127Z,22.97
2018-12-12T12:20:19.805Z,23.27
2018-12-12T12:22:51.515Z,23.87
2018-12-12T12:25:32.553Z,24.67
2018-12-12T12:28:03.718Z,25.93
2018-12-12T12:30:33.865Z,28.30
2018-12-12T12:33:04.107Z,24.40
2018-12-12T12:35:34.721Z,23.27
2018-12-12T12:38:04.877Z,25.97
2018-12-12T12:40:35.380Z,23.33
2018-12-12T12:43:05.216Z,24.70
2018-12-12T12:45:35.417Z,26.93
2018-12-12T12:48:16.243Z,22.80
2018-12-12T12:50:49.340Z,21.87
2018-12-12T12:53:19.484Z,19.17
2018-12-12T12:55:50.518Z,21.10
2018-12-12T12:58:21.480Z,19.00
2018-12-12T13:00:51.939Z,20.30
2018-12-12T13:03:22.553Z,18.83
2018-12-12T13:05:53.036Z,19.90
2018-12-12T13:08:23.453Z,20.10
2018-12-12T13:10:53.997Z,19.40
2018-12-12T13:13:25.175Z,19.90
2018-12-12T13:15:56.163Z,19.73
2018-12-12T13:18:27.569Z,19.53
2018-12-12T13:20:58.585Z,20.13
2018-12-12T13:23:29.671Z,22.27
2018-12-12T13:26:00.790Z,21.80
2018-12-12T13:28:33.159Z,20.30
2018-12-12T13:31:04.035Z,19.53
2018-12-12T13:33:35.953Z,20.70
2018-12-12T13:36:06.000Z,19.90
2018-12-12T13:38:36.792Z,19.73
2018-12-12T13:41:07.876Z,19.57
2018-12-12T13:43:38.976Z,21.23
2018-12-12T13:46:09.910Z,21.43
2018-12-12T13:48:40.680Z,22.60
2018-12-12T13:51:14.284Z,20.50
2018-12-12T13:53:45.637Z,21.13
2018-12-12T13:56:16.081Z,25.07
2018-12-12T13:58:46.649Z,21.50
2018-12-12T14:01:18.652Z,21.53
2018-12-12T14:03:49.596Z,19.67
2018-12-12T14:06:20.126Z,22.77
2018-12-12T14:08:50.996Z,21.80
2018-12-12T14:11:21.292Z,21.27
2018-12-12T14:13:52.022Z,22.63
2018-12-12T14:16:23.972Z,21.20
2018-12-12T14:18:54.399Z,22.57
2018-12-12T14:21:24.729Z,22.07
2018-12-12T14:23:55.633Z,24.03
2018-12-12T14:26:26.801Z,23.33
2018-12-12T14:28:57.608Z,25.60
2018-12-12T14:31:29.072Z,25.27
2018-12-12T14:34:00.536Z,27.97
2018-12-12T14:36:31.818Z,27.93
2018-12-12T14:39:02.581Z,28.20
2018-12-12T14:41:34.130Z,29.27
2018-12-12T14:44:05.569Z,33.03
2018-12-12T14:46:36.282Z,32.13
2018-12-12T14:49:07.492Z,28.10
2018-12-12T14:51:38.926Z,30.93
2018-12-12T14:54:09.761Z,28.90
2018-12-12T14:56:40.460Z,30.47
2018-12-12T14:59:12.030Z,30.10
2018-12-12T15:01:42.447Z,29.90
2018-12-12T15:04:12.978Z,31.07
2018-12-12T15:06:43.761Z,28.57
2018-12-12T15:09:18.202Z,28.30
2018-12-12T15:11:49.680Z,31.93
2018-12-12T15:14:21.049Z,30.97
2018-12-12T15:16:51.903Z,29.63
2018-12-12T15:19:24.986Z,31.57
2018-12-12T15:21:55.152Z,27.67
2018-12-12T15:24:27.090Z,32.47
2018-12-12T15:27:01.426Z,31.00
2018-12-12T15:29:31.943Z,28.37
2018-12-12T15:32:03.935Z,28.97
2018-12-12T15:34:34.479Z,31.83
2018-12-12T15:37:06.993Z,29.43
2018-12-12T15:39:38.229Z,31.47
2018-12-12T15:42:09.328Z,30.23
2018-12-12T15:44:39.960Z,31.00
2018-12-12T15:47:11.143Z,32.00
2018-12-12T15:49:41.732Z,33.47
2018-12-12T15:52:12.369Z,34.67
2018-12-12T15:54:43.275Z,33.80
2018-12-12T15:57:15.719Z,33.77
2018-12-12T15:59:47.656Z,35.47
2018-12-12T16:02:18.247Z,37.83
2018-12-12T16:04:51.613Z,33.40
2018-12-12T16:07:26.066Z,37.20
2018-12-12T16:09:58.823Z,34.57
2018-12-12T16:12:29.213Z,35.53
2018-12-12T16:15:03.738Z,36.03
2018-12-12T16:17:38.155Z,36.07
2018-12-12T16:20:09.746Z,36.77
2018-12-12T16:22:49.799Z,41.60
2018-12-12T16:25:21.392Z,36.83
2018-12-12T16:27:57.081Z,31.53
2018-12-12T16:30:40.836Z,32.97
2018-12-12T16:33:13.313Z,36.10
2018-12-12T16:35:44.536Z,33.87
2018-12-12T16:38:15.114Z,35.87
2018-12-12T16:40:45.477Z,36.17
2018-12-12T16:43:16.050Z,34.23
2018-12-12T16:45:49.070Z,36.03
2018-12-12T16:48:20.840Z,34.90
2018-12-12T16:50:51.101Z,33.03
2018-12-12T16:53:21.184Z,28.37
2018-12-12T16:55:51.595Z,27.67
2018-12-12T16:58:21.609Z,26.40
2018-12-12T17:00:51.533Z,25.60
2018-12-12T17:03:21.875Z,24.13
2018-12-12T17:05:52.847Z,23.03
2018-12-12T17:08:23.357Z,23.53
2018-12-12T17:10:53.978Z,22.80
2018-12-12T17:13:23.911Z,24.63
2018-12-12T17:15:55.240Z,22.50
2018-12-12T17:18:26.002Z,23.10
2018-12-12T17:20:57.166Z,25.17
2018-12-12T17:23:27.778Z,24.97
2018-12-12T17:26:00.608Z,23.27
2018-12-12T17:28:31.165Z,22.80
2018-12-12T17:31:02.897Z,23.90
2018-12-12T17:33:35.648Z,22.43
2018-12-12T17:36:06.214Z,20.47
2018-12-12T17:38:36.624Z,22.57
2018-12-12T17:41:07.740Z,23.87
2018-12-12T17:43:37.943Z,24.30
2018-12-12T17:46:08.672Z,23.17
2018-12-12T17:48:39.644Z,24.30
2018-12-12T17:51:11.461Z,21.40
2018-12-12T17:53:41.621Z,19.57
2018-12-12T17:56:12.477Z,18.93
2018-12-12T17:58:42.660Z,20.70
2018-12-12T18:01:14.570Z,20.53
2018-12-12T18:03:47.193Z,17.87
2018-12-12T18:06:35.943Z,20.80
2018-12-12T18:09:08.328Z,22.30
2018-12-12T18:11:41.178Z,22.60
2018-12-12T18:14:11.319Z,21.17
2018-12-12T18:16:44.762Z,24.00
2018-12-12T18:19:15.404Z,20.87
2018-12-12T18:21:45.543Z,22.60
2018-12-12T18:24:17.433Z,24.83
2018-12-12T18:26:47.793Z,21.90
2018-12-12T18:29:18.457Z,23.97
2018-12-12T18:31:48.621Z,23.17
2018-12-12T18:34:36.776Z,23.17
2018-12-12T18:37:07.039Z,24.47
2018-12-12T18:39:37.631Z,23.27
2018-12-12T18:58:06.126Z,20.40
2018-12-12T19:00:36.151Z,20.80
2018-12-12T19:03:07.149Z,21.47
2018-12-12T19:05:37.775Z,23.80
2018-12-12T19:08:08.394Z,24.93
2018-12-12T19:10:39.334Z,25.53
2018-12-12T19:13:10.481Z,25.47
2018-12-12T19:15:41.204Z,24.30
2018-12-12T19:18:12.131Z,26.40
2018-12-12T19:20:43.015Z,26.83
2018-12-12T19:23:18.734Z,25.53
2018-12-12T19:25:49.038Z,27.80
2018-12-12T19:28:20.320Z,25.77
2018-12-12T19:30:50.545Z,25.97
2018-12-12T19:33:20.885Z,31.73
2018-12-12T19:35:51.821Z,26.63
2018-12-12T19:38:22.412Z,24.73
2018-12-12T19:40:53.456Z,22.67
2018-12-12T19:43:24.395Z,24.73
2018-12-12T19:45:55.578Z,23.83
2018-12-12T19:48:25.993Z,23.97
2018-12-12T19:50:56.178Z,23.90
2018-12-12T19:53:26.387Z,25.60
2018-12-12T19:55:57.123Z,26.73
2018-12-12T19:58:28.442Z,24.80
2018-12-12T20:01:01.997Z,25.87
2018-12-12T20:03:33.743Z,27.37
2018-12-12T20:06:07.064Z,29.33
2018-12-12T20:08:37.730Z,24.97
2018-12-12T20:11:10.649Z,27.03
2018-12-12T20:13:42.029Z,25.23
2018-12-12T20:16:12.676Z,26.40
2018-12-12T20:18:43.976Z,25.67
2018-12-12T20:21:16.101Z,26.17
2018-12-12T20:23:48.040Z,26.50
2018-12-12T20:26:18.670Z,24.13
2018-12-12T20:28:49.352Z,23.30
2018-12-12T20:31:19.953Z,25.03
2018-12-12T20:33:51.205Z,23.17
2018-12-12T20:36:22.621Z,24.30
2018-12-12T20:38:53.247Z,22.70
2018-12-12T20:41:24.956Z,26.50
2018-12-12T20:43:56.319Z,24.80
2018-12-12T20:46:26.476Z,23.57
2018-12-12T20:48:57.052Z,23.70
2018-12-12T20:51:27.626Z,24.50
2018-12-12T20:53:58.502Z,27.67
2018-12-12T20:56:28.601Z,24.87
2018-12-12T20:58:58.638Z,25.17
2018-12-12T21:01:28.991Z,24.40
2018-12-12T21:03:59.432Z,24.50
2018-12-12T21:06:29.571Z,22.37
2018-12-12T21:09:00.026Z,24.07
2018-12-12T21:11:30.530Z,23.83
2018-12-12T21:14:00.561Z,24.37
2018-12-12T21:16:30.794Z,23.50
2018-12-12T21:19:01.362Z,23.30
2018-12-12T21:21:31.492Z,22.43
2018-12-12T21:24:01.570Z,23.27
2018-12-12T21:26:32.407Z,20.73
2018-12-12T21:29:02.841Z,21.50
2018-12-12T21:31:32.850Z,21.07
2018-12-12T21:34:03.349Z,20.90
2018-12-12T21:36:33.565Z,22.77
2018-12-12T21:39:05.769Z,19.70
2018-12-12T21:41:37.294Z,20.47
2018-12-12T21:44:08.632Z,20.53
2018-12-12T21:46:41.298Z,20.63
2018-12-12T21:49:11.886Z,18.97
2018-12-12T21:51:43.004Z,19.93
2018-12-12T21:54:13.566Z,17.90
2018-12-12T21:56:43.546Z,18.53
2018-12-12T21:59:13.383Z,17.60
2018-12-12T22:01:43.882Z,19.70
2018-12-12T22:04:13.631Z,18.23
2018-12-12T22:06:44.332Z,21.63
2018-12-12T22:09:15.156Z,20.60
2018-12-12T22:11:46.966Z,20.67
2018-12-12T22:14:17.780Z,20.43
2018-12-12T22:16:48.864Z,18.03
2018-12-12T22:19:18.820Z,17.20
2018-12-12T22:21:48.772Z,18.60
2018-12-12T22:24:19.001Z,18.97
2018-12-12T22:26:49.253Z,21.03
2018-12-12T22:29:19.532Z,17.77
2018-12-12T22:31:50.943Z,17.47
2018-12-12T22:34:21.110Z,16.70
2018-12-12T22:36:51.534Z,19.90
2018-12-12T22:39:21.891Z,18.23
2018-12-12T22:41:52.501Z,19.37
2018-12-12T22:44:23.652Z,19.63
2018-12-12T22:46:54.163Z,19.07
2018-12-12T22:49:24.864Z,20.77
2018-12-12T22:51:54.780Z,19.57
2018-12-12T22:54:25.299Z,17.60
2018-12-12T22:56:55.426Z,16.97
2018-12-12T22:59:25.892Z,17.33
2018-12-12T23:01:56.692Z,19.87
2018-12-12T23:04:27.052Z,19.30
2018-12-12T23:06:57.788Z,20.47
2018-12-12T23:09:28.137Z,19.50
2018-12-12T23:11:58.761Z,18.93
2018-12-12T23:14:30.040Z,21.07
2018-12-12T23:17:00.231Z,21.47
2018-12-12T23:19:30.562Z,17.67
2018-12-12T23:22:01.158Z,20.43
2018-12-12T23:24:31.127Z,21.23
2018-12-12T23:27:02.456Z,20.33
2018-12-12T23:29:32.565Z,19.23
2018-12-12T23:32:02.935Z,19.33
2018-12-12T23:34:33.788Z,19.67
2018-12-12T23:37:04.000Z,22.67
2018-12-12T23:39:34.537Z,20.90
2018-12-12T23:42:04.564Z,21.07
2018-12-12T23:44:34.521Z,21.13
2018-12-12T23:47:04.488Z,18.70
2018-12-12T23:49:34.765Z,18.50
2018-12-12T23:52:05.111Z,20.80
2018-12-12T23:54:36.270Z,19.87
2018-12-12T23:57:06.612Z,17.77
2018-12-12T23:59:37.531Z,18.37
