createdAt,value
2022-08-09T00:04:40.893Z,2.20
2022-08-09T00:14:47.451Z,2.40
2022-08-09T00:24:52.285Z,2.20
2022-08-09T00:34:56.546Z,2.20
2022-08-09T00:45:15.912Z,2.30
2022-08-09T00:56:03.164Z,2.50
2022-08-09T01:06:18.095Z,2.40
2022-08-09T01:16:25.397Z,2.40
2022-08-09T01:27:14.026Z,2.40
2022-08-09T01:38:05.631Z,2.70
2022-08-09T01:47:51.516Z,2.20
2022-08-09T01:57:56.502Z,2.50
2022-08-09T02:08:41.053Z,2.30
2022-08-09T02:18:35.525Z,2.40
2022-08-09T02:28:45.181Z,2.60
2022-08-09T02:38:54.681Z,2.50
2022-08-09T02:49:03.248Z,2.70
2022-08-09T02:59:13.824Z,2.70
2022-08-09T03:09:42.782Z,2.90
2022-08-09T03:19:58.790Z,2.60
2022-08-09T03:30:11.917Z,2.50
2022-08-09T03:41:18.255Z,2.60
2022-08-09T03:52:18.572Z,2.80
2022-08-09T04:02:31.097Z,2.80
2022-08-09T04:12:54.564Z,2.80
2022-08-09T04:23:00.301Z,2.70
2022-08-09T04:33:10.078Z,3.40
2022-08-09T04:54:16.705Z,3.10
2022-08-09T05:04:30.771Z,3.10
2022-08-09T05:48:01.361Z,3.00
2022-08-09T05:58:07.236Z,2.80
2022-08-09T06:08:24.131Z,3.00
2022-08-09T06:18:33.110Z,3.50
2022-08-09T06:29:14.931Z,3.50
2022-08-09T06:39:19.961Z,3.70
2022-08-09T06:49:29.353Z,3.70
2022-08-09T07:00:52.511Z,3.10
2022-08-09T07:10:31.296Z,3.40
2022-08-09T07:33:14.837Z,3.60
2022-08-09T07:43:41.157Z,3.00
2022-08-09T07:54:07.073Z,2.70
2022-08-09T08:04:11.628Z,2.60
2022-08-09T08:14:15.929Z,2.90
2022-08-09T08:24:35.337Z,3.00
2022-08-09T08:34:55.430Z,3.00
2022-08-09T08:45:11.982Z,2.90
2022-08-09T08:55:24.590Z,2.90
2022-08-09T09:05:59.855Z,2.80
2022-08-09T09:15:57.496Z,2.90
2022-08-09T09:26:12.006Z,2.70
2022-08-09T09:36:31.931Z,3.00
2022-08-09T09:46:42.802Z,3.20
2022-08-09T09:56:53.423Z,3.10
2022-08-09T10:07:37.073Z,2.90
2022-08-09T10:18:24.844Z,2.60
2022-08-09T10:39:01.268Z,2.60
2022-08-09T10:49:51.834Z,2.70
2022-08-09T11:00:35.767Z,2.50
2022-08-09T11:21:05.585Z,2.70
2022-08-09T11:31:43.576Z,2.80
2022-08-09T11:42:36.738Z,2.80
2022-08-09T11:53:55.053Z,2.60
2022-08-09T12:04:06.412Z,2.40
2022-08-09T12:14:40.996Z,3.00
2022-08-09T12:24:40.965Z,2.60
2022-08-09T12:34:49.568Z,2.90
2022-08-09T12:45:00.887Z,2.70
2022-08-09T12:56:12.014Z,2.60
2022-08-09T13:06:15.935Z,2.40
2022-08-09T13:16:22.493Z,2.50
2022-08-09T13:27:10.042Z,2.50
2022-08-09T13:37:24.808Z,2.50
2022-08-09T13:47:49.617Z,2.70
2022-08-09T13:58:02.049Z,2.60
2022-08-09T14:08:17.403Z,3.10
2022-08-09T14:18:32.249Z,2.60
2022-08-09T14:28:36.186Z,3.00
2022-08-09T14:38:41.759Z,2.60
2022-08-09T14:48:47.227Z,2.40
2022-08-09T15:21:58.457Z,2.90
2022-08-09T15:31:52.900Z,3.20
2022-08-09T15:41:59.000Z,2.90
2022-08-09T16:02:17.635Z,3.60
2022-08-09T16:12:52.729Z,3.20
2022-08-09T16:22:58.681Z,2.80
2022-08-09T16:33:11.076Z,2.90
2022-08-09T16:43:46.063Z,3.40
2022-08-09T17:40:46.311Z,4.40
2022-08-09T17:51:31.475Z,5.90
2022-08-09T18:24:54.799Z,3.60
2022-08-09T18:35:56.251Z,3.90
2022-08-09T18:58:58.191Z,4.40
2022-08-09T19:22:17.744Z,4.00
2022-08-09T19:32:36.742Z,4.40
2022-08-09T19:42:42.298Z,4.30
2022-08-09T19:53:04.045Z,4.30
2022-08-09T20:04:26.318Z,4.40
2022-08-09T20:13:53.912Z,4.10
2022-08-09T20:23:57.960Z,4.10
2022-08-09T20:34:27.522Z,4.30
2022-08-09T20:55:27.386Z,4.60
2022-08-09T21:16:19.204Z,5.30
2022-08-09T21:37:03.236Z,5.20
2022-08-09T21:47:24.207Z,5.40
2022-08-09T21:58:45.837Z,5.70
2022-08-09T22:08:50.368Z,6.00
2022-08-09T22:18:59.471Z,5.70
2022-08-09T22:29:19.063Z,5.70
2022-08-09T22:39:55.979Z,6.40
2022-08-09T22:49:51.938Z,6.00
2022-08-09T22:59:59.358Z,5.60
2022-08-09T23:10:04.102Z,5.70
2022-08-09T23:20:11.695Z,5.20
2022-08-09T23:30:15.731Z,5.50
2022-08-09T23:40:20.257Z,5.20
2022-08-09T23:50:24.340Z,5.20
