createdAt,value
2018-02-21T13:30:55.059Z,70.90
2018-02-21T13:33:22.587Z,71.30
2018-02-21T13:35:50.106Z,71.60
2018-02-21T13:38:17.798Z,70.80
2018-02-21T13:40:45.319Z,70.80
2018-02-21T13:43:13.595Z,72.00
2018-02-21T13:45:41.866Z,72.60
2018-02-21T13:48:10.159Z,72.60
2018-02-21T15:10:03.396Z,52.40
2018-02-21T15:12:30.914Z,50.00
2018-02-21T15:14:58.415Z,50.40
2018-02-21T15:17:25.978Z,51.00
2018-02-21T15:19:53.533Z,51.20
2018-02-21T15:22:21.028Z,51.70
2018-02-21T15:24:49.114Z,51.80
2018-02-21T15:27:16.625Z,52.20
2018-02-21T15:29:44.136Z,52.30
2018-02-21T15:34:40.532Z,52.50
2018-02-21T15:37:08.299Z,52.90
2018-02-21T15:39:36.991Z,53.20
2018-02-21T15:42:04.683Z,53.70
2018-02-21T15:44:32.224Z,54.40
2018-02-21T15:46:59.759Z,54.60
2018-02-21T15:49:28.775Z,54.80
2018-02-21T15:51:56.325Z,55.20
2018-02-21T15:54:23.874Z,55.20
2018-02-21T15:56:51.380Z,55.10
2018-02-21T15:59:18.883Z,55.20
2018-02-21T16:01:46.440Z,55.90
2018-02-21T16:04:14.706Z,55.90
2018-02-21T16:06:42.215Z,55.90
2018-02-21T16:09:10.632Z,56.70
2018-02-21T16:11:38.145Z,56.70
2018-02-21T16:14:05.694Z,56.40
2018-02-21T16:16:33.235Z,56.90
2018-02-21T16:19:01.780Z,57.40
2018-02-21T16:21:29.303Z,57.30
2018-02-21T16:23:56.924Z,57.70
2018-02-21T16:26:25.245Z,58.50
2018-02-21T16:28:52.753Z,58.40
2018-02-21T16:31:20.282Z,58.70
2018-02-21T16:33:47.861Z,59.20
2018-02-21T16:36:15.357Z,59.30
2018-02-21T16:38:42.944Z,59.10
2018-02-21T16:41:10.441Z,59.90
2018-02-21T16:43:38.367Z,60.20
2018-02-21T16:46:05.886Z,60.30
2018-02-21T16:48:34.156Z,62.20
2018-02-21T16:51:01.655Z,61.70
2018-02-21T16:53:29.190Z,62.20
2018-02-21T16:55:56.826Z,63.00
2018-02-21T16:58:24.526Z,63.60
2018-02-21T17:00:52.107Z,63.90
2018-02-21T17:03:19.621Z,64.00
2018-02-21T17:05:47.124Z,64.50
2018-02-21T17:08:14.954Z,65.10
2018-02-21T17:10:42.455Z,65.60
2018-02-21T17:13:11.013Z,66.20
2018-02-21T17:15:39.310Z,67.00
2018-02-21T17:18:06.898Z,67.00
2018-02-21T17:20:34.406Z,67.90
2018-02-21T17:23:02.692Z,69.50
2018-02-21T17:25:30.195Z,69.50
2018-02-21T17:27:57.723Z,70.20
2018-02-21T17:30:25.295Z,71.30
2018-02-21T17:32:53.527Z,72.80
2018-02-21T17:35:21.935Z,73.60
2018-02-21T17:37:49.479Z,73.50
2018-02-21T17:40:17.855Z,74.60
2018-02-21T17:42:45.350Z,74.60
2018-02-21T17:45:13.224Z,75.70
2018-02-21T17:47:40.722Z,76.70
2018-02-21T17:50:08.233Z,78.10
2018-02-21T17:52:35.767Z,78.20
2018-02-21T17:55:03.269Z,79.60
2018-02-21T17:57:30.855Z,80.70
2018-02-21T17:59:58.407Z,81.20
2018-02-21T18:02:25.983Z,82.00
2018-02-21T18:04:53.497Z,82.20
2018-02-21T18:07:21.027Z,83.40
2018-02-21T18:09:49.298Z,83.90
2018-02-21T18:12:17.577Z,84.50
2018-02-21T18:14:45.865Z,85.70
2018-02-21T18:17:13.375Z,85.70
2018-02-21T18:19:40.890Z,86.30
2018-02-21T18:22:08.718Z,87.00
2018-02-21T18:24:36.234Z,86.80
2018-02-21T18:27:03.754Z,88.00
2018-02-21T18:29:32.060Z,89.20
2018-02-21T18:31:59.558Z,89.20
2018-02-21T18:34:27.390Z,89.60
2018-02-21T18:36:54.959Z,94.90
2018-02-21T18:39:22.458Z,92.10
2018-02-21T18:41:49.958Z,91.60
2018-02-21T18:44:17.488Z,91.50
2018-02-21T18:46:46.152Z,91.80
2018-02-21T18:49:13.658Z,91.80
2018-02-21T18:51:41.186Z,91.70
2018-02-21T18:54:08.698Z,91.70
2018-02-21T18:56:36.234Z,92.40
2018-02-21T18:59:03.918Z,92.50
2018-02-21T19:01:31.672Z,92.70
2018-02-21T19:03:59.368Z,92.60
2018-02-21T19:06:27.055Z,92.90
2018-02-21T19:08:55.560Z,93.10
2018-02-21T19:11:24.452Z,93.10
2018-02-21T19:13:52.127Z,93.10
2018-02-21T19:16:19.765Z,93.10
2018-02-21T19:18:47.386Z,93.00
2018-02-21T19:21:15.100Z,93.10
2018-02-21T19:23:43.024Z,92.90
2018-02-21T19:26:10.783Z,92.90
2018-02-21T19:28:38.585Z,93.10
2018-02-21T19:31:06.284Z,93.00
2018-02-21T19:33:34.027Z,92.90
2018-02-21T19:36:01.627Z,93.10
2018-02-21T19:38:29.158Z,93.40
2018-02-21T19:40:56.949Z,93.40
2018-02-21T19:43:24.561Z,93.50
2018-02-21T19:45:52.148Z,93.90
2018-02-21T19:48:19.870Z,93.80
2018-02-21T19:50:47.394Z,93.90
2018-02-21T19:53:14.982Z,94.20
2018-02-21T19:55:42.637Z,94.20
2018-02-21T19:58:10.330Z,94.50
2018-02-21T20:00:37.967Z,94.60
2018-02-21T20:03:05.612Z,94.70
2018-02-21T20:05:33.161Z,94.70
2018-02-21T20:08:00.694Z,94.60
2018-02-21T20:10:29.039Z,94.60
2018-02-21T20:12:56.864Z,94.60
2018-02-21T20:15:24.373Z,94.60
2018-02-21T20:17:52.072Z,94.60
2018-02-21T20:20:19.974Z,94.60
2018-02-21T20:22:47.697Z,94.70
2018-02-21T20:25:15.891Z,94.30
2018-02-21T20:27:43.624Z,94.10
2018-02-21T20:30:11.479Z,94.30
2018-02-21T20:32:39.438Z,94.40
2018-02-21T20:35:07.087Z,94.50
2018-02-21T20:37:34.665Z,94.40
2018-02-21T20:40:03.016Z,94.60
2018-02-21T20:42:30.634Z,94.60
2018-02-21T20:44:58.231Z,94.70
2018-02-21T20:47:26.018Z,94.10
2018-02-21T20:49:54.043Z,94.30
2018-02-21T20:52:21.589Z,94.10
2018-02-21T20:54:49.442Z,94.20
2018-02-21T20:57:17.519Z,94.30
2018-02-21T20:59:45.815Z,94.20
2018-02-21T21:02:13.382Z,94.20
2018-02-21T21:04:41.691Z,94.50
2018-02-21T21:07:09.206Z,94.50
2018-02-21T21:09:38.141Z,95.70
2018-02-21T21:12:05.658Z,95.70
2018-02-21T21:14:34.144Z,95.30
2018-02-21T21:17:01.689Z,95.20
2018-02-21T21:19:29.210Z,95.20
2018-02-21T21:21:56.723Z,94.90
2018-02-21T21:24:25.009Z,95.50
2018-02-21T21:26:52.545Z,95.50
2018-02-21T21:29:20.823Z,96.30
2018-02-21T21:31:49.111Z,96.20
2018-02-21T21:34:17.411Z,96.20
2018-02-21T21:36:44.925Z,96.10
2018-02-21T21:39:12.717Z,96.00
2018-02-21T21:41:41.008Z,96.40
2018-02-21T21:44:08.523Z,96.40
2018-02-21T21:46:36.043Z,96.20
2018-02-21T21:49:03.585Z,96.20
2018-02-21T21:51:31.406Z,95.90
2018-02-21T21:53:58.930Z,95.90
2018-02-21T21:56:26.509Z,95.80
2018-02-21T21:58:53.994Z,95.60
2018-02-21T22:01:22.430Z,95.80
2018-02-21T22:03:50.732Z,95.70
2018-02-21T22:06:18.246Z,95.70
2018-02-21T22:08:45.768Z,95.70
2018-02-21T22:11:13.302Z,95.30
2018-02-21T22:13:40.810Z,95.30
2018-02-21T22:16:09.086Z,95.10
2018-02-21T22:18:36.875Z,95.10
2018-02-21T22:21:04.390Z,95.20
2018-02-21T22:23:31.899Z,95.20
2018-02-21T22:25:59.535Z,95.10
2018-02-21T22:28:27.376Z,95.10
2018-02-21T22:30:54.886Z,95.10
2018-02-21T22:33:22.430Z,95.30
2018-02-21T22:35:49.941Z,95.10
2018-02-21T22:38:17.453Z,95.10
2018-02-21T22:40:44.982Z,94.70
2018-02-21T22:43:13.254Z,95.10
2018-02-21T22:45:40.758Z,95.10
2018-02-21T22:48:08.290Z,95.10
2018-02-21T22:50:35.822Z,95.20
2018-02-21T22:53:03.594Z,95.20
2018-02-21T22:55:31.129Z,94.80
2018-02-21T22:57:58.647Z,94.50
2018-02-21T23:00:26.418Z,94.30
2018-02-21T23:02:53.955Z,94.50
2018-02-21T23:05:22.235Z,94.70
2018-02-21T23:07:50.509Z,94.70
2018-02-21T23:10:18.819Z,94.50
2018-02-21T23:12:46.326Z,94.50
2018-02-21T23:15:13.831Z,94.60
2018-02-21T23:17:41.477Z,94.60
2018-02-21T23:20:08.986Z,94.10
2018-02-21T23:22:37.258Z,94.10
2018-02-21T23:25:04.782Z,94.10
2018-02-21T23:27:32.307Z,94.40
2018-02-21T23:29:59.816Z,94.40
2018-02-21T23:32:27.358Z,94.50
2018-02-21T23:34:54.874Z,94.20
2018-02-21T23:37:22.378Z,94.40
2018-02-21T23:39:49.909Z,94.50
2018-02-21T23:42:17.644Z,94.60
2018-02-21T23:44:45.166Z,94.80
2018-02-21T23:47:12.711Z,94.70
2018-02-21T23:49:41.118Z,94.70
2018-02-21T23:52:08.598Z,94.60
2018-02-21T23:54:36.430Z,94.80
2018-02-21T23:57:03.935Z,94.70
2018-02-21T23:59:31.441Z,94.90
