createdAt,value
2022-08-07T00:00:28.052Z,100.00
2022-08-07T00:02:56.989Z,100.00
2022-08-07T00:05:25.368Z,100.00
2022-08-07T00:08:00.203Z,100.00
2022-08-07T00:10:31.573Z,100.00
2022-08-07T00:13:09.653Z,100.00
2022-08-07T00:15:51.766Z,100.00
2022-08-07T00:18:24.376Z,100.00
2022-08-07T00:20:54.533Z,100.00
2022-08-07T00:23:24.175Z,100.00
2022-08-07T00:26:00.015Z,100.00
2022-08-07T00:28:33.610Z,100.00
2022-08-07T00:31:05.714Z,100.00
2022-08-07T00:33:35.062Z,100.00
2022-08-07T00:36:03.261Z,100.00
2022-08-07T00:38:33.298Z,100.00
2022-08-07T00:41:02.233Z,100.00
2022-08-07T00:43:59.403Z,100.00
2022-08-07T00:46:18.181Z,100.00
2022-08-07T00:48:49.967Z,100.00
2022-08-07T00:51:20.300Z,100.00
2022-08-07T00:53:55.349Z,100.00
2022-08-07T00:56:30.024Z,100.00
2022-08-07T00:58:58.714Z,100.00
2022-08-07T01:01:27.101Z,100.00
2022-08-07T01:04:00.335Z,100.00
2022-08-07T01:06:29.629Z,100.00
2022-08-07T01:09:01.136Z,100.00
2022-08-07T01:12:09.280Z,100.00
2022-08-07T01:14:28.872Z,100.00
2022-08-07T01:16:59.257Z,100.00
2022-08-07T01:19:32.597Z,100.00
2022-08-07T01:22:03.139Z,100.00
2022-08-07T01:24:32.038Z,100.00
2022-08-07T01:27:01.730Z,100.00
2022-08-07T01:29:33.738Z,100.00
2022-08-07T01:32:05.393Z,100.00
2022-08-07T01:34:39.921Z,100.00
2022-08-07T01:37:09.750Z,100.00
2022-08-07T01:39:40.643Z,100.00
2022-08-07T01:42:38.778Z,100.00
2022-08-07T01:45:09.658Z,100.00
2022-08-07T01:48:18.954Z,100.00
2022-08-07T01:50:33.323Z,100.00
2022-08-07T01:53:08.882Z,100.00
2022-08-07T01:55:43.788Z,100.00
2022-08-07T01:58:27.429Z,100.00
2022-08-07T02:01:25.689Z,100.00
2022-08-07T02:03:58.665Z,100.00
2022-08-07T02:06:31.590Z,100.00
2022-08-07T02:09:05.231Z,100.00
2022-08-07T02:12:04.942Z,100.00
2022-08-07T02:14:40.483Z,100.00
2022-08-07T02:17:10.943Z,100.00
2022-08-07T02:20:04.299Z,100.00
2022-08-07T02:22:32.573Z,100.00
2022-08-07T02:25:13.632Z,100.00
2022-08-07T02:27:44.221Z,100.00
2022-08-07T02:30:20.562Z,100.00
2022-08-07T02:33:03.928Z,100.00
2022-08-07T02:36:29.455Z,100.00
2022-08-07T02:38:31.835Z,100.00
2022-08-07T02:41:03.898Z,100.00
2022-08-07T02:43:32.685Z,100.00
2022-08-07T02:46:02.671Z,100.00
2022-08-07T02:48:31.774Z,100.00
2022-08-07T02:51:06.739Z,100.00
2022-08-07T02:53:38.919Z,100.00
2022-08-07T02:56:21.226Z,100.00
2022-08-07T02:58:54.071Z,100.00
2022-08-07T03:01:35.291Z,100.00
2022-08-07T03:04:07.704Z,100.00
2022-08-07T03:06:42.186Z,100.00
2022-08-07T03:09:13.783Z,100.00
2022-08-07T03:11:51.592Z,100.00
2022-08-07T03:14:22.540Z,100.00
2022-08-07T03:16:50.765Z,100.00
2022-08-07T03:19:21.460Z,100.00
2022-08-07T03:21:51.155Z,100.00
2022-08-07T03:24:27.563Z,100.00
2022-08-07T03:27:03.434Z,100.00
2022-08-07T03:29:36.826Z,100.00
2022-08-07T03:32:13.362Z,100.00
2022-08-07T03:34:47.569Z,100.00
2022-08-07T03:37:45.950Z,100.00
2022-08-07T03:40:22.342Z,100.00
2022-08-07T03:42:52.867Z,100.00
2022-08-07T03:45:31.110Z,100.00
2022-08-07T03:48:00.120Z,100.00
2022-08-07T03:50:29.302Z,100.00
2022-08-07T03:52:59.576Z,100.00
2022-08-07T03:55:57.947Z,100.00
2022-08-07T03:59:04.835Z,100.00
2022-08-07T04:01:11.146Z,100.00
2022-08-07T04:03:53.361Z,100.00
2022-08-07T04:06:37.577Z,100.00
2022-08-07T04:09:15.423Z,100.00
2022-08-07T04:12:24.346Z,100.00
2022-08-07T04:14:39.009Z,100.00
2022-08-07T04:18:31.916Z,100.00
2022-08-07T04:20:01.270Z,100.00
2022-08-07T04:22:30.052Z,100.00
2022-08-07T04:25:00.967Z,100.00
2022-08-07T04:27:35.751Z,100.00
2022-08-07T04:30:21.455Z,100.00
2022-08-07T04:32:58.834Z,100.00
2022-08-07T04:35:27.097Z,100.00
2022-08-07T04:38:06.350Z,100.00
2022-08-07T04:40:35.052Z,100.00
2022-08-07T04:43:03.539Z,100.00
2022-08-07T04:45:57.437Z,100.00
2022-08-07T04:48:40.901Z,100.00
2022-08-07T04:51:20.555Z,100.00
2022-08-07T04:54:06.407Z,100.00
2022-08-07T04:58:11.507Z,100.00
2022-08-07T05:00:12.343Z,100.00
2022-08-07T05:02:31.633Z,100.00
2022-08-07T05:05:51.864Z,100.00
2022-08-07T05:07:59.458Z,100.00
2022-08-07T05:10:35.123Z,100.00
2022-08-07T05:14:53.338Z,100.00
2022-08-07T05:16:04.588Z,100.00
2022-08-07T05:18:37.180Z,100.00
2022-08-07T05:21:09.831Z,100.00
2022-08-07T05:23:43.005Z,100.00
2022-08-07T05:26:24.578Z,100.00
2022-08-07T05:28:56.342Z,100.00
2022-08-07T05:31:34.636Z,100.00
2022-08-07T05:34:12.241Z,100.00
2022-08-07T05:36:43.232Z,100.00
2022-08-07T05:40:06.359Z,100.00
2022-08-07T05:42:05.293Z,100.00
2022-08-07T05:44:46.388Z,100.00
2022-08-07T05:47:38.608Z,100.00
2022-08-07T05:50:11.780Z,100.00
2022-08-07T05:52:40.039Z,100.00
2022-08-07T05:55:10.760Z,100.00
2022-08-07T05:57:42.410Z,100.00
2022-08-07T06:00:16.652Z,100.00
2022-08-07T06:02:50.096Z,100.00
2022-08-07T06:05:25.993Z,100.00
2022-08-07T06:08:13.169Z,100.00
2022-08-07T06:10:45.898Z,100.00
2022-08-07T06:13:19.444Z,100.00
2022-08-07T06:16:10.213Z,100.00
2022-08-07T06:18:43.077Z,100.00
2022-08-07T06:22:14.276Z,100.00
2022-08-07T06:24:37.909Z,100.00
2022-08-07T06:26:50.813Z,100.00
2022-08-07T06:29:18.866Z,100.00
2022-08-07T06:31:49.791Z,100.00
2022-08-07T06:34:19.851Z,100.00
2022-08-07T06:36:51.941Z,100.00
2022-08-07T06:40:16.941Z,100.00
2022-08-07T06:42:11.678Z,100.00
2022-08-07T06:44:43.409Z,100.00
2022-08-07T06:47:12.531Z,100.00
2022-08-07T06:49:51.807Z,100.00
2022-08-07T06:52:31.353Z,100.00
2022-08-07T06:55:33.712Z,100.00
2022-08-07T06:57:57.238Z,100.00
2022-08-07T07:00:29.075Z,100.00
2022-08-07T07:03:00.989Z,100.00
2022-08-07T07:06:02.763Z,100.00
2022-08-07T07:08:33.030Z,100.00
2022-08-07T07:11:01.492Z,100.00
2022-08-07T07:13:57.790Z,100.00
2022-08-07T07:16:39.205Z,100.00
2022-08-07T07:19:55.286Z,100.00
2022-08-07T07:22:36.771Z,100.00
2022-08-07T07:26:31.280Z,100.00
2022-08-07T07:28:03.395Z,100.00
2022-08-07T07:30:39.677Z,97.56
2022-08-07T07:33:11.727Z,95.68
2022-08-07T07:36:04.656Z,96.29
2022-08-07T07:38:35.802Z,96.57
2022-08-07T07:41:10.789Z,92.05
2022-08-07T07:44:14.696Z,89.54
2022-08-07T07:46:37.765Z,91.64
2022-08-07T07:50:34.145Z,88.02
2022-08-07T07:52:13.011Z,86.81
2022-08-07T07:54:44.214Z,87.10
2022-08-07T07:57:43.695Z,87.09
2022-08-07T08:00:12.400Z,89.56
2022-08-07T08:03:05.303Z,89.87
2022-08-07T08:05:50.954Z,99.46
2022-08-07T08:08:35.134Z,96.61
2022-08-07T08:11:08.364Z,93.33
2022-08-07T08:13:54.995Z,89.64
2022-08-07T08:16:31.027Z,91.16
2022-08-07T08:19:17.947Z,100.00
2022-08-07T08:22:09.763Z,100.00
2022-08-07T08:25:18.198Z,99.83
2022-08-07T08:28:02.002Z,100.00
2022-08-07T08:30:42.608Z,100.00
2022-08-07T08:33:17.148Z,100.00
2022-08-07T08:35:50.641Z,100.00
2022-08-07T08:38:29.517Z,100.00
2022-08-07T08:41:14.520Z,100.00
2022-08-07T08:43:58.836Z,100.00
2022-08-07T08:46:40.681Z,100.00
2022-08-07T08:49:33.548Z,100.00
2022-08-07T08:52:19.042Z,100.00
2022-08-07T08:54:55.430Z,100.00
2022-08-07T08:57:41.677Z,100.00
2022-08-07T09:00:12.016Z,100.00
2022-08-07T09:03:00.822Z,100.00
2022-08-07T09:05:38.742Z,100.00
2022-08-07T09:08:28.713Z,100.00
2022-08-07T09:11:05.249Z,100.00
2022-08-07T09:13:42.180Z,100.00
2022-08-07T09:16:24.389Z,100.00
2022-08-07T09:19:53.556Z,100.00
2022-08-07T09:24:27.218Z,100.00
2022-08-07T09:25:17.406Z,100.00
2022-08-07T09:28:02.991Z,100.00
2022-08-07T09:30:43.182Z,100.00
2022-08-07T09:33:40.870Z,100.00
2022-08-07T09:36:16.856Z,100.00
2022-08-07T09:38:55.297Z,100.00
2022-08-07T09:41:58.366Z,100.00
2022-08-07T09:44:58.388Z,100.00
2022-08-07T09:47:59.972Z,100.00
2022-08-07T09:50:37.393Z,100.00
2022-08-07T09:53:12.724Z,100.00
2022-08-07T09:56:04.487Z,100.00
2022-08-07T09:59:07.528Z,100.00
2022-08-07T10:02:14.638Z,100.00
2022-08-07T10:05:58.293Z,100.00
2022-08-07T10:08:38.884Z,100.00
2022-08-07T10:12:02.013Z,100.00
2022-08-07T10:14:56.446Z,100.00
2022-08-07T10:18:01.777Z,100.00
2022-08-07T10:20:44.571Z,100.00
2022-08-07T10:24:05.122Z,100.00
2022-08-07T10:26:53.487Z,100.00
2022-08-07T10:30:03.887Z,100.00
2022-08-07T10:32:52.815Z,100.00
2022-08-07T10:35:55.347Z,100.00
2022-08-07T10:38:36.148Z,100.00
2022-08-07T10:41:46.937Z,100.00
2022-08-07T10:44:17.065Z,100.00
2022-08-07T10:46:55.234Z,97.24
2022-08-07T10:49:49.187Z,97.55
2022-08-07T10:52:31.861Z,100.00
2022-08-07T10:55:27.059Z,99.32
2022-08-07T10:58:14.619Z,96.57
2022-08-07T11:00:59.081Z,97.51
2022-08-07T11:03:54.958Z,99.13
2022-08-07T11:06:38.436Z,94.41
2022-08-07T11:10:07.107Z,91.74
2022-08-07T11:12:06.987Z,86.45
2022-08-07T11:14:59.911Z,92.78
2022-08-07T11:17:43.489Z,88.16
2022-08-07T11:20:22.580Z,87.89
2022-08-07T11:23:02.850Z,86.17
2022-08-07T11:25:48.017Z,83.69
2022-08-07T11:28:24.659Z,84.38
2022-08-07T11:30:59.107Z,84.39
2022-08-07T11:33:53.673Z,79.17
2022-08-07T11:36:39.704Z,78.79
2022-08-07T11:39:20.367Z,72.14
2022-08-07T11:42:01.922Z,71.64
2022-08-07T11:44:39.531Z,71.06
2022-08-07T11:47:39.028Z,73.49
2022-08-07T11:50:44.678Z,70.62
2022-08-07T11:53:57.059Z,72.51
2022-08-07T11:56:42.641Z,68.72
2022-08-07T12:00:10.852Z,72.00
2022-08-07T12:02:35.128Z,69.34
2022-08-07T12:05:28.704Z,68.81
2022-08-07T12:08:31.535Z,65.36
2022-08-07T12:11:21.942Z,65.37
2022-08-07T12:13:58.181Z,64.17
2022-08-07T12:16:30.564Z,61.81
2022-08-07T12:19:07.659Z,62.29
2022-08-07T12:22:35.895Z,61.06
2022-08-07T12:25:07.684Z,62.76
2022-08-07T12:28:09.925Z,62.20
2022-08-07T12:30:34.513Z,63.22
2022-08-07T12:33:18.849Z,62.32
2022-08-07T12:35:58.205Z,60.38
2022-08-07T12:38:32.056Z,61.30
2022-08-07T12:41:13.903Z,61.86
2022-08-07T12:44:02.907Z,62.76
2022-08-07T12:46:42.312Z,62.23
2022-08-07T12:49:39.823Z,61.11
2022-08-07T12:52:19.212Z,59.82
2022-08-07T12:55:03.915Z,61.39
2022-08-07T12:58:01.203Z,59.57
2022-08-07T13:00:41.686Z,61.71
2022-08-07T13:03:54.942Z,60.12
2022-08-07T13:07:00.894Z,60.56
2022-08-07T13:10:19.373Z,60.13
2022-08-07T13:12:47.619Z,57.95
2022-08-07T13:15:29.525Z,58.26
2022-08-07T13:18:26.432Z,57.18
2022-08-07T13:21:07.130Z,57.59
2022-08-07T13:24:04.186Z,57.06
2022-08-07T13:26:38.660Z,58.01
2022-08-07T13:29:15.516Z,58.43
2022-08-07T13:31:57.377Z,59.44
2022-08-07T13:34:36.667Z,59.53
2022-08-07T13:37:20.011Z,59.76
2022-08-07T13:40:36.305Z,59.09
2022-08-07T13:42:59.874Z,59.16
2022-08-07T13:46:11.254Z,59.21
2022-08-07T13:48:34.288Z,60.34
2022-08-07T13:51:29.242Z,64.25
2022-08-07T13:54:03.465Z,63.72
2022-08-07T13:56:35.755Z,63.34
2022-08-07T13:59:15.751Z,60.35
2022-08-07T14:02:04.057Z,59.76
2022-08-07T14:04:50.247Z,60.59
2022-08-07T14:07:25.506Z,60.40
2022-08-07T14:10:14.966Z,59.87
2022-08-07T14:12:55.718Z,62.72
2022-08-07T14:15:32.046Z,62.09
2022-08-07T14:18:24.019Z,61.89
2022-08-07T14:21:20.993Z,62.61
2022-08-07T14:24:02.039Z,62.04
2022-08-07T14:26:39.131Z,60.84
2022-08-07T14:30:09.337Z,62.06
2022-08-07T14:32:07.911Z,61.63
2022-08-07T14:34:45.720Z,60.53
2022-08-07T14:37:17.696Z,61.25
2022-08-07T14:40:16.078Z,60.18
2022-08-07T14:43:01.008Z,61.46
2022-08-07T14:45:48.691Z,60.37
2022-08-07T14:48:20.692Z,60.43
2022-08-07T14:50:53.243Z,60.38
2022-08-07T14:54:08.703Z,63.43
2022-08-07T14:56:14.160Z,62.01
2022-08-07T14:58:54.965Z,60.15
2022-08-07T15:01:28.380Z,60.56
2022-08-07T15:04:13.822Z,59.19
2022-08-07T15:06:47.919Z,59.13
2022-08-07T15:09:57.234Z,59.12
2022-08-07T15:15:21.131Z,61.22
2022-08-07T15:17:58.906Z,60.32
2022-08-07T15:20:54.578Z,60.24
2022-08-07T15:25:12.791Z,60.37
2022-08-07T15:26:22.946Z,60.33
2022-08-07T15:30:10.283Z,60.55
2022-08-07T15:31:57.620Z,60.38
2022-08-07T15:37:27.902Z,59.01
2022-08-07T15:40:01.694Z,60.12
2022-08-07T15:42:55.775Z,60.01
2022-08-07T15:45:55.820Z,58.85
2022-08-07T15:51:16.921Z,56.47
2022-08-07T15:53:52.966Z,58.74
2022-08-07T15:56:34.074Z,58.52
2022-08-07T15:59:05.671Z,59.33
2022-08-07T16:01:39.401Z,58.05
2022-08-07T16:04:14.606Z,58.06
2022-08-07T16:06:50.058Z,57.68
2022-08-07T16:09:41.938Z,58.47
2022-08-07T16:12:25.021Z,58.58
2022-08-07T16:15:06.220Z,58.78
2022-08-07T16:18:02.135Z,57.67
2022-08-07T16:20:43.523Z,56.78
2022-08-07T16:23:54.587Z,56.19
2022-08-07T16:26:59.014Z,58.22
2022-08-07T16:30:10.030Z,56.94
2022-08-07T16:32:36.968Z,57.92
2022-08-07T16:35:56.337Z,56.28
2022-08-07T16:39:00.720Z,56.92
2022-08-07T16:41:41.278Z,56.57
2022-08-07T16:45:14.409Z,58.09
2022-08-07T16:47:56.503Z,56.68
2022-08-07T16:51:20.568Z,56.60
2022-08-07T16:54:32.830Z,56.43
2022-08-07T16:57:15.792Z,56.74
2022-08-07T17:00:05.498Z,56.66
2022-08-07T17:03:05.118Z,56.74
2022-08-07T17:06:28.167Z,57.06
2022-08-07T17:09:09.173Z,57.35
2022-08-07T17:12:04.303Z,57.33
2022-08-07T17:14:43.072Z,57.74
2022-08-07T17:17:44.281Z,58.42
2022-08-07T17:20:30.039Z,58.06
2022-08-07T17:23:16.710Z,58.03
2022-08-07T17:25:57.104Z,57.09
2022-08-07T17:28:38.274Z,57.79
2022-08-07T17:31:16.267Z,57.19
2022-08-07T17:34:15.071Z,57.30
2022-08-07T17:36:57.648Z,57.75
2022-08-07T17:39:57.741Z,57.08
2022-08-07T17:42:59.330Z,56.74
2022-08-07T17:45:35.023Z,57.68
2022-08-07T17:48:10.313Z,57.93
2022-08-07T17:51:01.680Z,58.86
2022-08-07T17:54:01.202Z,58.84
2022-08-07T17:56:33.639Z,58.50
2022-08-07T17:59:17.107Z,59.42
2022-08-07T18:01:57.068Z,59.44
2022-08-07T18:04:34.544Z,59.92
2022-08-07T18:07:22.712Z,58.51
2022-08-07T18:10:07.557Z,61.77
2022-08-07T18:13:09.785Z,64.17
2022-08-07T18:15:53.538Z,64.32
2022-08-07T18:18:46.258Z,64.09
2022-08-07T18:21:37.068Z,63.34
2022-08-07T18:24:33.938Z,62.94
2022-08-07T18:27:39.047Z,63.27
2022-08-07T18:30:31.570Z,64.44
2022-08-07T18:33:30.251Z,63.20
2022-08-07T18:36:14.147Z,62.64
2022-08-07T18:39:01.686Z,63.26
2022-08-07T18:41:56.174Z,63.26
2022-08-07T18:45:40.308Z,64.40
2022-08-07T18:47:37.993Z,64.49
2022-08-07T18:50:46.303Z,65.68
2022-08-07T18:53:37.046Z,64.24
2022-08-07T18:56:14.952Z,64.49
2022-08-07T18:59:47.668Z,65.47
2022-08-07T19:02:20.202Z,66.27
2022-08-07T19:05:15.081Z,67.14
2022-08-07T19:07:58.611Z,68.46
2022-08-07T19:10:49.889Z,69.06
2022-08-07T19:13:27.441Z,69.51
2022-08-07T19:17:00.747Z,71.09
2022-08-07T19:19:03.612Z,71.56
2022-08-07T19:21:47.802Z,72.47
2022-08-07T19:24:32.264Z,73.12
2022-08-07T19:28:30.744Z,73.22
2022-08-07T19:31:02.942Z,73.19
2022-08-07T19:32:51.175Z,73.33
2022-08-07T19:35:24.610Z,74.59
2022-08-07T19:37:59.524Z,75.42
2022-08-07T19:40:33.321Z,75.52
2022-08-07T19:43:10.613Z,76.43
2022-08-07T19:46:01.099Z,77.17
2022-08-07T19:48:42.646Z,78.43
2022-08-07T19:51:20.409Z,77.16
2022-08-07T19:54:32.313Z,76.89
2022-08-07T19:58:03.350Z,77.56
2022-08-07T19:59:41.656Z,77.87
2022-08-07T20:02:19.546Z,77.53
2022-08-07T20:04:56.066Z,77.51
2022-08-07T20:07:46.266Z,77.85
2022-08-07T20:10:35.427Z,78.32
2022-08-07T20:13:23.212Z,78.98
2022-08-07T20:15:57.733Z,79.97
2022-08-07T20:18:32.721Z,79.28
2022-08-07T20:21:21.045Z,78.48
2022-08-07T20:23:54.216Z,79.37
2022-08-07T20:26:32.212Z,79.38
2022-08-07T20:29:10.593Z,79.11
2022-08-07T20:31:48.666Z,80.04
2022-08-07T20:34:34.570Z,81.05
2022-08-07T20:37:12.446Z,82.89
2022-08-07T20:40:02.634Z,83.75
2022-08-07T20:42:33.781Z,83.67
2022-08-07T20:45:33.265Z,84.90
2022-08-07T20:47:58.174Z,85.63
2022-08-07T20:50:30.316Z,85.95
2022-08-07T20:53:00.803Z,87.05
2022-08-07T20:55:32.152Z,87.94
2022-08-07T20:58:12.011Z,87.14
2022-08-07T21:00:53.424Z,88.00
2022-08-07T21:03:25.605Z,87.76
2022-08-07T21:05:57.140Z,87.33
2022-08-07T21:08:36.855Z,88.78
2022-08-07T21:11:11.907Z,89.04
2022-08-07T21:14:16.164Z,87.91
2022-08-07T21:16:55.887Z,90.28
2022-08-07T21:19:32.145Z,88.40
2022-08-07T21:22:19.473Z,89.15
2022-08-07T21:25:12.377Z,90.67
2022-08-07T21:28:08.914Z,91.21
2022-08-07T21:30:47.950Z,90.58
2022-08-07T21:33:38.447Z,92.83
2022-08-07T21:36:31.843Z,93.63
2022-08-07T21:39:46.469Z,94.49
2022-08-07T21:42:14.870Z,95.52
2022-08-07T21:44:58.170Z,95.00
2022-08-07T21:47:35.891Z,96.61
2022-08-07T21:50:16.873Z,96.28
2022-08-07T21:52:51.141Z,95.96
2022-08-07T21:55:28.385Z,95.52
2022-08-07T21:58:12.078Z,97.42
2022-08-07T22:00:54.491Z,96.91
2022-08-07T22:03:31.458Z,96.69
2022-08-07T22:06:30.943Z,100.00
2022-08-07T22:09:07.034Z,98.63
2022-08-07T22:11:53.349Z,100.00
2022-08-07T22:14:38.732Z,100.00
2022-08-07T22:17:30.195Z,100.00
2022-08-07T22:20:23.208Z,100.00
2022-08-07T22:22:57.723Z,100.00
2022-08-07T22:25:38.912Z,100.00
2022-08-07T22:28:31.637Z,100.00
2022-08-07T22:31:11.088Z,100.00
2022-08-07T22:33:57.133Z,100.00
2022-08-07T22:36:38.560Z,100.00
2022-08-07T22:39:14.301Z,100.00
2022-08-07T22:42:03.302Z,100.00
2022-08-07T22:44:58.133Z,100.00
2022-08-07T22:48:02.961Z,100.00
2022-08-07T22:50:53.518Z,100.00
2022-08-07T22:54:06.978Z,100.00
2022-08-07T22:56:42.207Z,100.00
2022-08-07T22:59:46.096Z,100.00
2022-08-07T23:02:43.561Z,100.00
2022-08-07T23:06:15.772Z,100.00
2022-08-07T23:08:45.220Z,100.00
2022-08-07T23:11:41.292Z,100.00
2022-08-07T23:14:31.069Z,100.00
2022-08-07T23:17:27.218Z,100.00
2022-08-07T23:20:52.827Z,100.00
2022-08-07T23:24:06.427Z,100.00
2022-08-07T23:26:54.781Z,100.00
2022-08-07T23:30:37.888Z,100.00
2022-08-07T23:34:22.687Z,100.00
2022-08-07T23:36:29.226Z,100.00
2022-08-07T23:39:13.769Z,100.00
2022-08-07T23:42:04.070Z,100.00
2022-08-07T23:44:56.399Z,100.00
2022-08-07T23:47:46.555Z,100.00
2022-08-07T23:50:29.997Z,100.00
2022-08-07T23:53:17.501Z,100.00
2022-08-07T23:55:57.200Z,100.00
2022-08-07T23:58:39.098Z,100.00
