createdAt,value
2017-10-24T00:00:14.581Z,11.30
2017-10-24T00:02:42.918Z,11.30
2017-10-24T00:05:10.994Z,11.30
2017-10-24T00:07:39.105Z,11.30
2017-10-24T00:10:07.233Z,11.30
2017-10-24T00:12:35.327Z,11.20
2017-10-24T00:15:03.423Z,11.30
2017-10-24T00:17:31.543Z,11.30
2017-10-24T00:20:01.617Z,11.30
2017-10-24T00:22:29.747Z,11.30
2017-10-24T00:24:57.839Z,11.30
2017-10-24T00:27:25.946Z,11.30
2017-10-24T00:29:54.058Z,11.30
2017-10-24T00:32:22.174Z,11.30
2017-10-24T00:34:50.269Z,11.20
2017-10-24T00:37:18.386Z,11.30
2017-10-24T00:39:46.494Z,11.20
2017-10-24T00:42:14.617Z,11.20
2017-10-24T00:44:42.709Z,11.30
2017-10-24T00:47:10.864Z,11.20
2017-10-24T00:49:49.933Z,11.30
2017-10-24T00:52:18.041Z,11.30
2017-10-24T00:54:46.147Z,11.30
2017-10-24T00:57:14.265Z,11.30
2017-10-24T00:59:43.129Z,11.20
2017-10-24T01:02:12.020Z,11.20
2017-10-24T01:04:40.894Z,11.20
2017-10-24T01:07:09.781Z,11.20
2017-10-24T01:09:37.910Z,11.10
2017-10-24T01:12:06.797Z,11.10
2017-10-24T01:14:53.585Z,11.20
2017-10-24T01:17:22.486Z,11.20
2017-10-24T01:19:50.590Z,11.10
2017-10-24T01:22:24.150Z,11.20
2017-10-24T01:24:52.269Z,11.20
2017-10-24T01:27:21.152Z,11.20
2017-10-24T01:29:49.265Z,11.20
2017-10-24T01:32:20.689Z,11.20
2017-10-24T01:34:48.810Z,11.20
2017-10-24T01:37:16.914Z,11.20
2017-10-24T01:39:45.027Z,11.20
2017-10-24T01:42:13.129Z,11.20
2017-10-24T01:44:41.241Z,11.20
2017-10-24T01:47:25.970Z,11.20
2017-10-24T01:49:55.057Z,11.20
2017-10-24T01:52:35.309Z,11.20
2017-10-24T01:55:03.417Z,11.20
2017-10-24T01:57:39.381Z,11.20
2017-10-24T02:00:07.486Z,11.20
2017-10-24T02:02:35.596Z,11.20
2017-10-24T02:05:04.474Z,11.20
2017-10-24T02:07:32.567Z,11.20
2017-10-24T02:10:00.678Z,11.20
2017-10-24T02:12:28.798Z,11.20
2017-10-24T02:14:56.911Z,11.20
2017-10-24T02:17:25.010Z,11.20
2017-10-24T02:19:53.125Z,11.20
2017-10-24T02:22:21.229Z,11.20
2017-10-24T02:24:49.346Z,11.20
2017-10-24T02:27:17.461Z,11.20
2017-10-24T02:29:46.342Z,11.20
2017-10-24T02:32:15.198Z,11.20
2017-10-24T02:34:44.075Z,11.20
2017-10-24T02:37:17.416Z,11.20
2017-10-24T02:39:45.530Z,11.20
2017-10-24T02:42:13.638Z,11.20
2017-10-24T02:44:41.774Z,11.20
2017-10-24T02:47:17.291Z,11.10
2017-10-24T02:49:45.423Z,11.10
2017-10-24T02:52:14.281Z,11.10
2017-10-24T02:54:44.378Z,11.10
2017-10-24T02:57:12.487Z,11.10
2017-10-24T02:59:40.600Z,11.20
2017-10-24T03:02:09.518Z,11.20
2017-10-24T03:04:38.406Z,11.10
2017-10-24T03:07:06.533Z,11.10
2017-10-24T03:09:34.636Z,11.00
2017-10-24T03:12:02.742Z,11.00
2017-10-24T03:14:30.877Z,11.00
2017-10-24T03:16:58.987Z,11.00
2017-10-24T03:19:28.074Z,11.00
2017-10-24T03:21:56.212Z,11.10
2017-10-24T03:24:24.311Z,11.10
2017-10-24T03:26:53.373Z,11.10
2017-10-24T03:29:21.509Z,11.20
2017-10-24T03:31:49.622Z,11.20
2017-10-24T03:34:33.341Z,11.20
2017-10-24T03:37:01.630Z,11.20
2017-10-24T03:42:31.362Z,11.10
2017-10-24T03:44:59.597Z,11.00
2017-10-24T03:47:29.797Z,11.00
2017-10-24T03:49:57.887Z,11.00
2017-10-24T03:52:26.062Z,10.90
2017-10-24T03:54:57.003Z,10.80
2017-10-24T03:57:25.135Z,10.80
2017-10-24T03:59:53.284Z,10.80
2017-10-24T04:02:21.446Z,10.70
2017-10-24T04:04:49.577Z,10.70
2017-10-24T04:07:17.686Z,10.70
2017-10-24T04:09:45.911Z,10.70
2017-10-24T04:12:14.033Z,10.70
2017-10-24T04:14:42.159Z,10.70
2017-10-24T04:17:25.627Z,10.80
2017-10-24T04:19:53.778Z,10.80
2017-10-24T04:22:33.387Z,10.80
2017-10-24T04:25:01.495Z,10.90
2017-10-24T04:27:29.625Z,10.90
2017-10-24T04:29:57.750Z,11.00
2017-10-24T04:32:25.908Z,11.00
2017-10-24T04:34:54.044Z,11.00
2017-10-24T04:37:22.189Z,11.00
2017-10-24T04:39:51.631Z,11.00
2017-10-24T04:42:21.653Z,11.00
2017-10-24T04:44:58.603Z,11.10
2017-10-24T04:47:26.705Z,11.00
2017-10-24T04:49:55.583Z,11.00
2017-10-24T04:52:24.458Z,11.00
2017-10-24T04:54:52.591Z,11.00
2017-10-24T04:57:20.695Z,11.00
2017-10-24T04:59:48.813Z,11.00
2017-10-24T05:02:17.704Z,10.90
2017-10-24T05:04:45.802Z,10.90
2017-10-24T05:09:49.812Z,10.90
2017-10-24T05:12:17.917Z,10.90
2017-10-24T05:14:46.047Z,10.90
2017-10-24T05:17:14.162Z,10.90
2017-10-24T05:19:42.285Z,10.80
2017-10-24T05:22:10.390Z,10.80
2017-10-24T05:24:38.519Z,10.80
2017-10-24T05:27:06.626Z,10.80
2017-10-24T05:29:34.746Z,10.90
2017-10-24T05:32:03.499Z,10.90
2017-10-24T05:34:31.601Z,10.90
2017-10-24T05:37:00.406Z,11.00
2017-10-24T05:39:28.517Z,11.00
2017-10-24T05:41:56.621Z,11.00
2017-10-24T05:44:24.745Z,11.00
2017-10-24T05:46:52.879Z,11.00
2017-10-24T05:49:21.383Z,10.90
2017-10-24T05:51:49.620Z,10.80
2017-10-24T05:54:18.661Z,10.70
2017-10-24T05:56:46.903Z,10.60
2017-10-24T05:59:15.803Z,10.60
2017-10-24T06:01:43.926Z,10.60
2017-10-24T06:04:12.093Z,10.60
2017-10-24T06:06:40.612Z,10.60
2017-10-24T06:09:08.739Z,10.60
2017-10-24T06:11:38.007Z,10.60
2017-10-24T06:14:12.450Z,10.60
2017-10-24T06:16:40.615Z,10.50
2017-10-24T06:19:08.775Z,10.60
2017-10-24T06:21:36.928Z,10.60
2017-10-24T06:24:05.040Z,10.60
2017-10-24T06:26:33.178Z,10.70
2017-10-24T06:29:02.094Z,10.70
2017-10-24T06:31:31.006Z,10.70
2017-10-24T06:33:59.138Z,10.70
2017-10-24T06:36:27.404Z,10.80
2017-10-24T06:38:55.570Z,10.80
2017-10-24T06:41:24.430Z,10.80
2017-10-24T06:43:52.619Z,10.90
2017-10-24T06:46:20.751Z,10.90
2017-10-24T06:48:48.919Z,11.00
2017-10-24T06:51:17.086Z,11.00
2017-10-24T06:53:45.427Z,11.10
2017-10-24T06:56:13.534Z,11.10
2017-10-24T06:58:41.646Z,11.20
2017-10-24T07:01:09.802Z,11.20
2017-10-24T07:03:37.990Z,11.30
2017-10-24T07:06:06.135Z,11.40
2017-10-24T07:08:34.261Z,11.40
2017-10-24T07:11:02.368Z,11.40
2017-10-24T07:13:31.258Z,11.40
2017-10-24T07:15:59.357Z,11.40
2017-10-24T07:18:29.389Z,11.40
2017-10-24T07:20:57.531Z,11.40
2017-10-24T07:23:25.685Z,11.40
2017-10-24T07:25:53.797Z,11.40
2017-10-24T07:28:22.351Z,11.50
2017-10-24T07:30:50.461Z,11.40
2017-10-24T07:33:18.585Z,11.50
2017-10-24T07:35:46.700Z,11.40
2017-10-24T07:38:14.824Z,11.50
2017-10-24T07:40:42.929Z,11.50
2017-10-24T07:43:11.125Z,11.50
2017-10-24T07:45:39.394Z,11.60
2017-10-24T07:48:08.240Z,11.60
2017-10-24T07:50:38.119Z,11.70
2017-10-24T07:53:06.265Z,11.70
2017-10-24T07:55:34.946Z,11.80
2017-10-24T07:58:03.765Z,11.80
2017-10-24T08:00:31.863Z,11.80
2017-10-24T08:03:00.721Z,11.80
2017-10-24T08:05:28.841Z,11.80
2017-10-24T08:07:56.948Z,11.80
2017-10-24T08:10:25.818Z,11.80
2017-10-24T08:12:54.691Z,11.90
2017-10-24T08:15:23.587Z,12.00
2017-10-24T08:17:51.690Z,11.90
2017-10-24T08:20:19.850Z,12.00
2017-10-24T08:22:47.949Z,11.90
2017-10-24T08:25:16.089Z,11.90
2017-10-24T08:27:44.995Z,12.00
2017-10-24T08:30:13.157Z,11.90
2017-10-24T08:32:41.286Z,11.90
2017-10-24T08:35:10.234Z,12.00
2017-10-24T08:37:38.343Z,12.00
2017-10-24T08:40:06.460Z,12.00
2017-10-24T08:42:35.234Z,12.10
2017-10-24T08:45:04.128Z,12.10
2017-10-24T08:47:32.258Z,12.10
2017-10-24T08:50:00.389Z,12.10
2017-10-24T08:52:29.253Z,12.10
2017-10-24T08:54:57.359Z,12.10
2017-10-24T08:57:26.313Z,12.30
2017-10-24T08:59:54.459Z,12.30
2017-10-24T09:02:22.617Z,12.30
2017-10-24T09:04:52.119Z,12.40
2017-10-24T09:07:23.035Z,12.50
2017-10-24T09:09:51.157Z,12.50
2017-10-24T09:12:19.301Z,12.60
2017-10-24T09:14:47.435Z,12.60
2017-10-24T09:17:37.257Z,12.60
2017-10-24T09:20:09.298Z,12.50
2017-10-24T09:22:37.644Z,12.50
2017-10-24T09:25:05.751Z,12.40
2017-10-24T09:27:33.860Z,12.40
2017-10-24T09:30:02.011Z,12.40
2017-10-24T09:32:30.705Z,12.40
2017-10-24T09:34:58.898Z,12.50
2017-10-24T09:37:27.017Z,12.50
2017-10-24T09:39:55.181Z,12.40
2017-10-24T09:42:24.539Z,12.50
2017-10-24T09:44:52.731Z,12.50
2017-10-24T09:47:22.281Z,12.50
2017-10-24T09:49:58.133Z,12.50
2017-10-24T09:52:26.288Z,12.50
2017-10-24T09:54:54.397Z,12.50
2017-10-24T09:57:22.756Z,12.50
2017-10-24T09:59:51.752Z,12.50
2017-10-24T10:02:27.043Z,12.50
2017-10-24T10:04:55.148Z,12.50
2017-10-24T10:07:23.266Z,12.50
2017-10-24T10:09:51.382Z,12.50
2017-10-24T10:12:19.805Z,12.50
2017-10-24T10:14:48.756Z,12.50
2017-10-24T10:17:16.908Z,12.60
2017-10-24T10:19:45.077Z,12.50
2017-10-24T10:22:13.181Z,12.60
2017-10-24T10:24:41.542Z,12.70
2017-10-24T10:27:09.638Z,12.70
2017-10-24T10:29:37.783Z,12.70
2017-10-24T10:32:25.792Z,12.80
2017-10-24T10:34:54.004Z,12.80
2017-10-24T10:37:22.123Z,12.80
2017-10-24T10:39:50.289Z,12.80
2017-10-24T10:42:18.492Z,12.90
2017-10-24T10:44:46.631Z,12.90
2017-10-24T10:47:15.511Z,12.90
2017-10-24T10:49:43.747Z,12.90
2017-10-24T10:52:11.916Z,12.90
2017-10-24T10:57:29.100Z,12.80
2017-10-24T10:59:57.778Z,12.80
2017-10-24T11:02:25.935Z,12.80
2017-10-24T11:04:54.055Z,12.80
2017-10-24T11:07:22.258Z,12.80
2017-10-24T11:09:50.466Z,12.80
2017-10-24T11:12:18.611Z,12.90
2017-10-24T11:14:46.711Z,12.90
2017-10-24T11:17:14.856Z,12.90
2017-10-24T11:19:42.938Z,12.90
2017-10-24T11:22:11.062Z,12.90
2017-10-24T11:24:39.218Z,12.90
2017-10-24T11:27:08.078Z,12.90
2017-10-24T11:29:36.225Z,12.90
2017-10-24T11:32:04.491Z,13.00
2017-10-24T11:34:32.623Z,13.00
2017-10-24T11:37:00.774Z,12.90
2017-10-24T11:39:29.735Z,12.90
2017-10-24T11:41:57.908Z,12.90
2017-10-24T11:44:26.844Z,13.00
2017-10-24T11:46:56.859Z,13.00
2017-10-24T11:49:25.107Z,13.00
2017-10-24T11:51:54.244Z,13.00
2017-10-24T11:54:22.394Z,13.00
2017-10-24T11:56:51.287Z,13.00
2017-10-24T11:59:19.385Z,13.00
2017-10-24T12:01:47.722Z,12.90
2017-10-24T12:04:15.959Z,12.90
2017-10-24T12:06:44.086Z,12.90
2017-10-24T12:09:12.208Z,12.90
2017-10-24T12:11:40.366Z,12.90
2017-10-24T12:14:08.482Z,12.90
2017-10-24T12:16:36.603Z,12.80
2017-10-24T12:19:05.647Z,12.80
2017-10-24T12:21:33.762Z,12.80
2017-10-24T12:24:01.903Z,12.90
2017-10-24T12:26:31.003Z,12.90
2017-10-24T12:28:59.193Z,12.90
2017-10-24T12:31:29.743Z,12.90
2017-10-24T12:33:57.870Z,12.90
2017-10-24T12:36:26.013Z,12.90
2017-10-24T12:38:54.139Z,12.90
2017-10-24T12:41:23.945Z,12.90
2017-10-24T12:43:55.485Z,13.00
2017-10-24T12:46:32.327Z,13.00
2017-10-24T12:49:01.361Z,12.90
2017-10-24T12:51:29.464Z,12.90
2017-10-24T12:53:58.339Z,12.90
2017-10-24T12:56:26.504Z,12.90
2017-10-24T12:58:55.495Z,12.90
2017-10-24T13:01:23.654Z,12.90
2017-10-24T13:03:51.773Z,13.00
2017-10-24T13:06:19.908Z,13.00
2017-10-24T13:08:48.025Z,13.00
2017-10-24T13:11:16.707Z,13.00
2017-10-24T13:13:44.955Z,13.00
2017-10-24T13:16:13.157Z,13.00
2017-10-24T13:18:41.285Z,13.10
2017-10-24T13:21:09.410Z,13.00
2017-10-24T13:23:37.577Z,13.10
2017-10-24T13:26:05.880Z,13.10
2017-10-24T13:28:35.019Z,13.10
2017-10-24T13:31:04.091Z,13.20
2017-10-24T13:33:32.341Z,13.20
2017-10-24T13:36:00.592Z,13.20
2017-10-24T13:38:28.949Z,13.20
2017-10-24T13:40:57.075Z,13.20
2017-10-24T13:43:25.207Z,13.20
2017-10-24T13:45:53.334Z,13.30
2017-10-24T13:48:22.384Z,13.30
2017-10-24T13:50:50.610Z,13.30
2017-10-24T13:53:18.757Z,13.40
2017-10-24T13:55:46.974Z,13.40
2017-10-24T13:58:16.295Z,13.40
2017-10-24T14:00:44.456Z,13.40
2017-10-24T14:03:12.624Z,13.40
2017-10-24T14:05:46.424Z,13.40
2017-10-24T14:21:47.102Z,13.40
2017-10-24T14:24:15.415Z,13.40
2017-10-24T14:26:43.542Z,13.40
2017-10-24T14:29:11.646Z,13.50
2017-10-24T14:31:39.759Z,13.40
2017-10-24T14:34:07.854Z,13.40
2017-10-24T14:36:36.009Z,13.50
2017-10-24T14:39:04.164Z,13.40
2017-10-24T14:41:32.335Z,13.40
2017-10-24T14:44:00.443Z,13.40
2017-10-24T14:46:28.627Z,13.40
2017-10-24T14:48:56.754Z,13.40
2017-10-24T14:51:25.014Z,13.40
2017-10-24T14:53:53.104Z,13.40
2017-10-24T14:56:22.139Z,13.40
2017-10-24T14:58:51.146Z,13.40
2017-10-24T15:01:19.485Z,13.50
2017-10-24T15:03:47.627Z,13.50
2017-10-24T15:06:15.743Z,13.40
2017-10-24T15:08:43.901Z,13.40
2017-10-24T15:11:13.018Z,13.40
2017-10-24T15:13:41.255Z,13.40
2017-10-24T15:16:09.423Z,13.40
2017-10-24T15:18:37.646Z,13.40
2017-10-24T15:21:05.759Z,13.40
2017-10-24T15:23:33.886Z,13.40
2017-10-24T15:26:02.789Z,13.20
2017-10-24T15:28:30.889Z,13.20
2017-10-24T15:30:59.004Z,13.20
2017-10-24T15:33:27.089Z,13.10
2017-10-24T15:35:55.522Z,13.10
2017-10-24T15:38:23.633Z,13.10
2017-10-24T15:40:51.737Z,13.10
2017-10-24T15:43:19.969Z,13.10
2017-10-24T15:45:48.975Z,13.10
2017-10-24T15:48:18.012Z,13.00
2017-10-24T15:50:46.268Z,13.00
2017-10-24T15:53:14.406Z,13.00
2017-10-24T15:55:42.535Z,13.10
2017-10-24T15:58:10.873Z,13.10
2017-10-24T16:00:40.727Z,13.00
2017-10-24T16:03:08.868Z,13.10
2017-10-24T16:05:36.983Z,13.10
2017-10-24T16:08:27.592Z,13.10
2017-10-24T16:10:55.687Z,13.10
2017-10-24T16:13:23.818Z,13.10
2017-10-24T16:15:51.930Z,13.20
2017-10-24T16:18:20.044Z,13.20
2017-10-24T16:20:48.218Z,13.20
2017-10-24T16:23:16.371Z,13.20
2017-10-24T16:28:39.966Z,13.20
2017-10-24T16:31:08.088Z,13.20
2017-10-24T16:33:37.250Z,13.30
2017-10-24T16:36:05.540Z,13.30
2017-10-24T16:38:35.702Z,13.30
2017-10-24T16:41:03.851Z,13.30
2017-10-24T16:43:32.005Z,13.40
2017-10-24T16:46:00.171Z,13.40
2017-10-24T16:48:28.601Z,13.40
2017-10-24T16:50:57.548Z,13.40
2017-10-24T16:53:30.458Z,13.40
2017-10-24T16:55:58.700Z,13.40
2017-10-24T16:58:29.637Z,13.40
2017-10-24T17:01:00.828Z,13.40
2017-10-24T17:03:41.404Z,13.40
2017-10-24T17:06:09.589Z,13.40
2017-10-24T17:08:37.815Z,13.50
2017-10-24T17:11:05.939Z,13.50
2017-10-24T17:13:34.064Z,13.50
2017-10-24T17:16:02.485Z,13.50
2017-10-24T17:18:30.721Z,13.50
2017-10-24T17:20:59.188Z,13.60
2017-10-24T17:23:27.643Z,13.60
2017-10-24T17:25:55.963Z,13.60
2017-10-24T17:28:32.149Z,13.60
2017-10-24T17:31:01.101Z,13.60
2017-10-24T17:33:29.348Z,13.60
2017-10-24T17:35:57.494Z,13.70
2017-10-24T17:38:26.081Z,13.70
2017-10-24T17:40:54.339Z,13.70
2017-10-24T17:43:23.606Z,13.70
2017-10-24T17:45:51.861Z,13.80
2017-10-24T17:48:20.088Z,13.70
2017-10-24T17:50:48.754Z,13.80
2017-10-24T17:53:17.424Z,13.80
2017-10-24T17:55:47.527Z,13.80
2017-10-24T17:58:16.407Z,13.90
2017-10-24T18:00:47.359Z,13.90
2017-10-24T18:03:17.435Z,13.90
2017-10-24T18:05:54.463Z,13.90
2017-10-24T18:08:22.675Z,13.90
2017-10-24T18:10:52.936Z,13.90
2017-10-24T18:13:21.079Z,14.00
2017-10-24T18:15:49.623Z,14.00
2017-10-24T18:18:17.831Z,14.00
2017-10-24T18:21:05.172Z,14.00
2017-10-24T18:23:33.558Z,14.00
2017-10-24T18:26:01.738Z,14.00
2017-10-24T18:28:33.160Z,14.00
2017-10-24T18:31:03.308Z,14.00
2017-10-24T18:33:31.753Z,14.00
2017-10-24T18:36:00.695Z,14.00
2017-10-24T18:38:29.689Z,14.00
2017-10-24T18:40:57.788Z,14.00
2017-10-24T18:43:27.251Z,14.00
2017-10-24T18:45:56.565Z,14.10
2017-10-24T18:48:25.479Z,14.00
2017-10-24T18:50:53.622Z,14.00
2017-10-24T18:53:21.893Z,14.00
2017-10-24T18:55:50.079Z,14.10
2017-10-24T18:58:30.692Z,14.00
2017-10-24T19:00:58.853Z,14.00
2017-10-24T19:03:27.153Z,14.00
2017-10-24T19:05:55.398Z,14.00
2017-10-24T19:08:23.787Z,14.00
2017-10-24T19:10:58.748Z,14.00
2017-10-24T19:13:26.904Z,14.00
2017-10-24T19:15:55.084Z,13.90
2017-10-24T19:18:23.322Z,13.90
2017-10-24T19:20:51.462Z,13.90
2017-10-24T19:23:19.583Z,14.00
2017-10-24T19:25:47.767Z,14.00
2017-10-24T19:28:16.685Z,13.90
2017-10-24T19:30:44.809Z,13.90
2017-10-24T19:33:18.319Z,13.90
2017-10-24T19:35:46.434Z,13.90
2017-10-24T19:38:15.369Z,13.90
2017-10-24T19:40:43.605Z,13.90
2017-10-24T19:43:11.799Z,13.90
2017-10-24T19:45:40.200Z,13.90
2017-10-24T19:48:08.344Z,13.90
2017-10-24T19:50:36.516Z,13.90
2017-10-24T19:53:04.659Z,14.00
2017-10-24T19:55:33.607Z,14.00
2017-10-24T19:58:01.775Z,14.00
2017-10-24T20:00:29.922Z,14.00
2017-10-24T20:02:58.117Z,14.00
2017-10-24T20:05:27.263Z,14.10
2017-10-24T20:07:55.371Z,14.00
2017-10-24T20:10:23.510Z,14.00
2017-10-24T20:12:51.721Z,14.10
2017-10-24T20:15:19.832Z,14.10
2017-10-24T20:17:48.043Z,14.10
2017-10-24T20:20:16.252Z,14.10
2017-10-24T20:22:44.406Z,14.10
2017-10-24T20:25:12.572Z,14.10
2017-10-24T20:27:40.786Z,14.20
2017-10-24T20:30:08.933Z,14.20
2017-10-24T20:32:37.136Z,14.20
2017-10-24T20:35:05.387Z,14.20
2017-10-24T20:37:34.367Z,14.30
2017-10-24T20:40:03.292Z,14.20
2017-10-24T20:42:31.450Z,14.20
2017-10-24T20:45:07.333Z,14.20
2017-10-24T20:47:36.236Z,14.30
2017-10-24T20:50:04.348Z,14.30
2017-10-24T20:52:35.380Z,14.30
2017-10-24T20:55:15.687Z,14.30
2017-10-24T20:57:43.855Z,14.30
2017-10-24T21:03:04.199Z,14.30
2017-10-24T21:05:38.342Z,14.40
2017-10-24T21:08:06.468Z,14.40
2017-10-24T21:10:34.602Z,14.40
2017-10-24T21:13:04.679Z,14.40
2017-10-24T21:15:32.842Z,14.40
2017-10-24T21:18:01.727Z,14.50
2017-10-24T21:20:29.912Z,14.40
2017-10-24T21:22:58.038Z,14.50
2017-10-24T21:25:26.178Z,14.50
2017-10-24T21:27:55.159Z,14.50
2017-10-24T21:30:23.338Z,14.50
2017-10-24T21:32:51.485Z,14.50
2017-10-24T21:35:20.446Z,14.50
2017-10-24T21:37:48.583Z,14.50
2017-10-24T21:40:17.083Z,14.50
2017-10-24T21:42:45.235Z,14.50
2017-10-24T21:45:14.932Z,14.60
2017-10-24T21:47:43.115Z,14.60
2017-10-24T21:50:13.241Z,14.60
2017-10-24T21:52:41.419Z,14.60
2017-10-24T21:55:12.638Z,14.60
2017-10-24T21:57:40.750Z,14.60
2017-10-24T22:00:11.128Z,14.60
2017-10-24T22:02:39.260Z,14.60
2017-10-24T22:05:07.373Z,14.70
2017-10-24T22:07:35.525Z,14.70
2017-10-24T22:10:05.607Z,14.70
2017-10-24T22:12:34.523Z,14.70
2017-10-24T22:15:02.701Z,14.70
2017-10-24T22:17:30.887Z,14.70
2017-10-24T22:20:11.010Z,14.70
2017-10-24T22:22:39.192Z,14.70
2017-10-24T22:25:07.301Z,14.70
2017-10-24T22:27:35.449Z,14.70
2017-10-24T22:30:03.684Z,14.80
2017-10-24T22:32:31.806Z,14.80
2017-10-24T22:34:59.938Z,14.80
2017-10-24T22:37:28.055Z,14.80
2017-10-24T22:39:56.199Z,14.80
2017-10-24T22:42:24.402Z,14.80
2017-10-24T22:44:52.539Z,14.80
2017-10-24T22:47:20.658Z,14.90
2017-10-24T22:49:48.811Z,14.90
2017-10-24T22:52:17.695Z,14.90
2017-10-24T22:54:51.831Z,14.90
2017-10-24T22:57:19.971Z,14.90
2017-10-24T22:59:48.100Z,15.00
2017-10-24T23:02:16.231Z,15.00
2017-10-24T23:13:38.822Z,15.10
2017-10-24T23:16:06.955Z,15.10
2017-10-24T23:18:35.850Z,15.10
2017-10-24T23:21:04.533Z,15.10
2017-10-24T23:23:33.769Z,15.10
2017-10-24T23:26:01.908Z,15.10
2017-10-24T23:28:30.023Z,15.10
2017-10-24T23:30:59.206Z,15.20
2017-10-24T23:33:27.330Z,15.20
2017-10-24T23:35:55.462Z,15.20
2017-10-24T23:38:31.210Z,15.20
2017-10-24T23:41:00.562Z,15.20
2017-10-24T23:43:28.700Z,15.20
2017-10-24T23:45:56.858Z,15.20
2017-10-24T23:48:25.119Z,15.20
2017-10-24T23:50:53.290Z,15.20
2017-10-24T23:53:21.440Z,15.30
2017-10-24T23:55:49.583Z,15.30
2017-10-24T23:58:29.282Z,15.30
