createdAt,value
2023-02-02T00:01:50.800Z,2.53
2023-02-02T00:04:19.208Z,2.63
2023-02-02T00:06:46.191Z,2.60
2023-02-02T00:09:14.082Z,2.57
2023-02-02T00:11:41.482Z,2.23
2023-02-02T00:14:09.000Z,3.10
2023-02-02T00:16:43.603Z,3.10
2023-02-02T00:19:12.404Z,2.33
2023-02-02T00:21:38.774Z,2.57
2023-02-02T00:24:05.901Z,2.07
2023-02-02T00:26:32.558Z,2.60
2023-02-02T00:28:59.013Z,2.57
2023-02-02T00:31:26.051Z,2.40
2023-02-02T00:33:52.472Z,2.13
2023-02-02T00:36:19.865Z,2.70
2023-02-02T00:38:47.023Z,2.77
2023-02-02T00:41:13.596Z,2.60
2023-02-02T00:43:40.554Z,2.30
2023-02-02T00:46:13.030Z,2.53
2023-02-02T00:48:40.038Z,2.37
2023-02-02T00:51:06.386Z,2.80
2023-02-02T00:53:32.757Z,2.30
2023-02-02T00:55:59.124Z,2.73
2023-02-02T00:58:26.392Z,2.30
2023-02-02T01:00:52.792Z,2.97
2023-02-02T01:03:19.171Z,2.80
2023-02-02T01:05:46.199Z,3.10
2023-02-02T01:08:12.557Z,3.20
2023-02-02T01:10:39.164Z,2.50
2023-02-02T01:13:05.534Z,2.60
2023-02-02T01:15:31.931Z,2.63
2023-02-02T01:17:58.379Z,2.90
2023-02-02T01:20:25.116Z,2.30
2023-02-02T01:22:52.316Z,2.43
2023-02-02T01:25:18.669Z,2.57
2023-02-02T01:27:45.035Z,2.50
2023-02-02T01:30:12.438Z,2.87
2023-02-02T01:32:38.801Z,2.90
2023-02-02T01:35:06.197Z,2.70
2023-02-02T01:37:32.599Z,2.70
2023-02-02T01:40:01.686Z,2.70
2023-02-02T01:42:28.276Z,3.37
2023-02-02T01:45:12.959Z,2.30
2023-02-02T01:47:42.713Z,2.10
2023-02-02T01:50:11.517Z,3.27
2023-02-02T01:52:39.558Z,3.17
2023-02-02T01:55:09.962Z,2.90
2023-02-02T01:57:40.473Z,2.47
2023-02-02T02:00:09.674Z,2.87
2023-02-02T02:02:46.034Z,2.13
2023-02-02T02:05:15.696Z,2.80
2023-02-02T02:07:43.873Z,2.23
2023-02-02T02:10:11.094Z,2.97
2023-02-02T02:12:37.570Z,2.17
2023-02-02T02:15:23.162Z,2.90
2023-02-02T02:18:00.832Z,3.07
2023-02-02T02:21:03.063Z,2.53
2023-02-02T02:24:14.191Z,2.27
2023-02-02T02:27:02.543Z,2.07
2023-02-02T02:30:06.665Z,2.23
2023-02-02T02:32:42.974Z,2.17
2023-02-02T02:35:17.419Z,2.67
2023-02-02T02:37:49.535Z,2.50
2023-02-02T02:40:24.499Z,2.47
2023-02-02T02:42:55.181Z,2.40
2023-02-02T02:45:24.061Z,3.20
2023-02-02T02:47:52.601Z,2.63
2023-02-02T02:50:20.039Z,3.03
2023-02-02T02:52:49.179Z,2.90
2023-02-02T02:55:15.729Z,2.20
2023-02-02T02:58:04.872Z,2.80
2023-02-02T03:01:01.675Z,2.50
2023-02-02T03:03:41.204Z,3.03
2023-02-02T03:06:15.707Z,2.60
2023-02-02T03:08:46.108Z,2.47
2023-02-02T03:11:14.825Z,2.50
2023-02-02T03:13:42.735Z,2.50
2023-02-02T03:16:09.613Z,2.70
2023-02-02T03:18:36.649Z,2.27
2023-02-02T03:21:03.357Z,2.40
2023-02-02T03:23:29.740Z,2.50
2023-02-02T03:25:56.152Z,2.20
2023-02-02T03:28:23.757Z,2.80
2023-02-02T03:30:51.610Z,2.30
2023-02-02T03:33:18.202Z,2.77
2023-02-02T03:35:45.519Z,2.70
2023-02-02T03:38:12.184Z,2.90
2023-02-02T03:40:38.655Z,2.97
2023-02-02T03:43:05.305Z,2.67
2023-02-02T03:45:34.539Z,2.70
2023-02-02T03:48:00.941Z,3.57
2023-02-02T03:50:27.283Z,2.73
2023-02-02T03:52:54.521Z,3.07
2023-02-02T03:55:21.130Z,2.67
2023-02-02T03:57:47.515Z,2.83
2023-02-02T04:00:14.595Z,3.43
2023-02-02T04:02:41.317Z,2.30
2023-02-02T04:05:08.099Z,3.20
2023-02-02T04:07:34.496Z,2.77
2023-02-02T04:10:01.538Z,2.57
2023-02-02T04:12:27.936Z,3.47
2023-02-02T04:14:54.295Z,2.40
2023-02-02T04:17:20.645Z,2.43
2023-02-02T04:19:46.982Z,2.47
2023-02-02T04:22:13.373Z,2.10
2023-02-02T04:24:39.715Z,2.60
2023-02-02T04:27:06.705Z,2.10
2023-02-02T04:29:33.086Z,2.03
2023-02-02T04:31:59.508Z,2.57
2023-02-02T04:34:25.899Z,3.00
2023-02-02T04:36:52.272Z,2.10
2023-02-02T04:39:18.603Z,2.30
2023-02-02T04:41:44.961Z,2.43
2023-02-02T04:44:14.815Z,2.73
2023-02-02T04:46:41.303Z,2.57
2023-02-02T04:49:08.958Z,2.10
2023-02-02T04:51:35.436Z,2.57
2023-02-02T04:54:01.823Z,2.40
2023-02-02T04:56:28.382Z,2.70
2023-02-02T04:58:55.061Z,2.20
2023-02-02T05:01:22.467Z,1.50
2023-02-02T05:03:49.575Z,2.20
2023-02-02T05:06:17.149Z,2.07
2023-02-02T05:08:43.833Z,2.17
2023-02-02T05:11:12.889Z,2.73
2023-02-02T05:13:39.368Z,2.53
2023-02-02T05:16:06.598Z,2.37
2023-02-02T05:18:33.628Z,2.50
2023-02-02T05:21:00.414Z,2.30
2023-02-02T05:23:26.761Z,2.70
2023-02-02T05:25:53.917Z,2.50
2023-02-02T05:28:20.408Z,2.27
2023-02-02T05:30:46.861Z,2.50
2023-02-02T05:33:13.561Z,2.20
2023-02-02T05:35:40.565Z,2.50
2023-02-02T05:38:07.029Z,2.00
2023-02-02T05:40:33.395Z,2.40
2023-02-02T05:42:59.752Z,2.17
2023-02-02T05:45:26.414Z,1.57
2023-02-02T05:47:53.369Z,2.20
2023-02-02T05:50:19.794Z,2.30
2023-02-02T05:52:57.866Z,2.37
2023-02-02T05:55:24.550Z,2.20
2023-02-02T05:57:51.145Z,1.70
2023-02-02T06:00:18.385Z,1.90
2023-02-02T06:02:44.826Z,2.10
2023-02-02T06:05:11.183Z,2.10
2023-02-02T06:07:37.548Z,2.43
2023-02-02T06:10:05.693Z,2.70
2023-02-02T06:12:32.036Z,2.30
2023-02-02T06:14:58.439Z,2.37
2023-02-02T06:17:24.904Z,2.60
2023-02-02T06:19:51.299Z,1.83
2023-02-02T06:22:17.665Z,1.97
2023-02-02T06:24:44.026Z,2.30
2023-02-02T06:27:11.018Z,2.27
2023-02-02T06:29:37.413Z,2.53
2023-02-02T06:32:04.300Z,2.03
2023-02-02T06:34:30.684Z,2.20
2023-02-02T06:36:57.028Z,2.40
2023-02-02T06:39:23.389Z,2.40
2023-02-02T06:41:51.309Z,1.97
2023-02-02T06:44:20.127Z,2.50
2023-02-02T06:46:46.740Z,2.30
2023-02-02T06:49:13.142Z,2.23
2023-02-02T06:51:39.619Z,2.27
2023-02-02T06:54:06.015Z,2.50
2023-02-02T06:56:32.629Z,2.50
2023-02-02T06:58:59.005Z,2.70
2023-02-02T07:01:26.089Z,2.20
2023-02-02T07:03:52.789Z,2.60
2023-02-02T07:06:21.990Z,1.97
2023-02-02T07:08:57.650Z,2.47
2023-02-02T07:11:29.871Z,2.23
2023-02-02T07:13:56.301Z,2.40
2023-02-02T07:16:22.780Z,2.53
2023-02-02T07:18:49.913Z,2.70
2023-02-02T07:21:18.351Z,2.40
2023-02-02T07:23:45.260Z,2.33
2023-02-02T07:26:12.445Z,2.67
2023-02-02T07:28:38.811Z,2.30
2023-02-02T07:31:14.636Z,2.47
2023-02-02T07:33:41.867Z,2.53
2023-02-02T07:36:09.116Z,2.37
2023-02-02T07:38:35.492Z,2.60
2023-02-02T07:41:01.882Z,2.37
2023-02-02T07:43:28.354Z,2.20
2023-02-02T07:45:55.023Z,2.83
2023-02-02T07:48:21.403Z,2.20
2023-02-02T07:50:47.800Z,2.13
2023-02-02T07:53:14.859Z,2.57
2023-02-02T07:55:41.221Z,2.83
2023-02-02T07:58:09.443Z,3.10
2023-02-02T08:00:35.935Z,2.60
2023-02-02T08:03:02.381Z,2.40
2023-02-02T08:05:28.765Z,3.20
2023-02-02T08:07:55.086Z,2.63
2023-02-02T08:10:22.102Z,2.73
2023-02-02T08:12:48.493Z,2.77
2023-02-02T08:15:14.978Z,2.43
2023-02-02T08:17:45.069Z,2.30
2023-02-02T08:20:13.191Z,2.47
2023-02-02T08:22:39.541Z,2.90
2023-02-02T08:25:06.840Z,2.93
2023-02-02T08:27:35.278Z,2.67
2023-02-02T08:30:03.789Z,2.60
2023-02-02T08:32:30.772Z,2.50
2023-02-02T08:34:57.129Z,2.50
2023-02-02T08:37:23.514Z,3.00
2023-02-02T08:39:50.770Z,2.63
2023-02-02T08:42:17.163Z,2.80
2023-02-02T08:46:00.050Z,2.63
2023-02-02T08:47:30.667Z,2.70
2023-02-02T08:49:57.177Z,2.50
2023-02-02T08:52:25.697Z,2.10
2023-02-02T08:54:52.273Z,2.50
2023-02-02T08:57:18.633Z,2.70
2023-02-02T08:59:45.651Z,2.70
2023-02-02T09:02:13.039Z,2.77
2023-02-02T09:04:39.681Z,2.70
2023-02-02T09:07:06.136Z,2.90
2023-02-02T09:09:32.618Z,2.40
2023-02-02T09:11:58.985Z,2.40
2023-02-02T09:14:25.340Z,2.40
2023-02-02T09:16:52.421Z,2.60
2023-02-02T09:19:18.778Z,2.20
2023-02-02T09:21:45.183Z,2.80
2023-02-02T09:24:13.453Z,2.67
2023-02-02T09:26:40.089Z,2.20
2023-02-02T09:29:08.226Z,2.70
2023-02-02T09:31:36.445Z,2.70
2023-02-02T09:34:05.336Z,2.50
2023-02-02T09:36:32.218Z,2.70
2023-02-02T09:38:58.888Z,2.43
2023-02-02T09:41:55.098Z,2.23
2023-02-02T09:44:34.410Z,2.17
2023-02-02T09:47:11.191Z,3.60
2023-02-02T09:49:44.255Z,2.63
2023-02-02T09:52:16.080Z,2.20
2023-02-02T09:54:45.748Z,2.40
2023-02-02T09:57:17.527Z,2.57
2023-02-02T09:59:45.952Z,2.60
2023-02-02T10:02:17.254Z,2.67
2023-02-02T10:04:49.792Z,2.77
2023-02-02T10:07:21.068Z,2.50
2023-02-02T10:09:50.599Z,2.30
2023-02-02T10:12:26.537Z,2.63
2023-02-02T10:14:59.041Z,2.50
2023-02-02T10:17:38.338Z,2.60
2023-02-02T10:20:18.244Z,3.20
2023-02-02T10:22:46.377Z,2.83
2023-02-02T10:25:15.908Z,2.50
2023-02-02T10:27:51.322Z,2.13
2023-02-02T10:30:19.930Z,2.40
2023-02-02T10:32:52.404Z,2.40
2023-02-02T10:35:33.413Z,2.77
2023-02-02T10:38:07.525Z,2.73
2023-02-02T10:40:44.435Z,1.77
2023-02-02T10:43:46.414Z,2.60
2023-02-02T10:46:17.643Z,2.30
2023-02-02T10:48:46.653Z,2.20
2023-02-02T10:51:20.264Z,2.50
2023-02-02T10:53:51.986Z,2.10
2023-02-02T10:56:22.495Z,2.57
2023-02-02T10:58:57.699Z,2.30
2023-02-02T11:01:24.149Z,2.50
2023-02-02T11:04:11.670Z,2.10
2023-02-02T11:06:51.569Z,2.00
2023-02-02T11:09:20.937Z,2.27
2023-02-02T11:11:53.022Z,2.10
2023-02-02T11:14:28.698Z,2.10
2023-02-02T11:17:01.756Z,1.90
2023-02-02T11:19:30.048Z,1.97
2023-02-02T11:21:58.998Z,2.50
2023-02-02T11:24:28.229Z,1.90
2023-02-02T11:26:59.370Z,2.20
2023-02-02T11:29:28.911Z,2.17
2023-02-02T11:31:56.276Z,1.67
2023-02-02T11:34:25.387Z,2.40
2023-02-02T11:37:01.057Z,2.50
2023-02-02T11:39:28.033Z,1.80
2023-02-02T11:42:03.858Z,2.10
2023-02-02T11:44:31.957Z,2.17
2023-02-02T11:47:00.225Z,2.20
2023-02-02T11:49:27.247Z,1.87
2023-02-02T11:52:03.766Z,1.90
2023-02-02T11:54:32.804Z,2.27
2023-02-02T11:57:01.045Z,1.87
2023-02-02T11:59:34.606Z,2.23
2023-02-02T12:02:24.825Z,2.60
2023-02-02T12:04:52.708Z,2.43
2023-02-02T12:07:25.273Z,2.10
2023-02-02T12:09:52.309Z,2.03
2023-02-02T12:12:31.562Z,2.23
2023-02-02T12:15:07.886Z,1.83
2023-02-02T12:17:38.286Z,1.67
2023-02-02T12:20:29.647Z,2.30
2023-02-02T12:23:11.235Z,2.47
2023-02-02T12:26:07.714Z,2.13
2023-02-02T12:28:48.955Z,2.30
2023-02-02T12:31:26.374Z,1.93
2023-02-02T12:34:00.539Z,1.97
2023-02-02T12:36:41.182Z,2.07
2023-02-02T12:39:19.707Z,2.63
2023-02-02T12:42:18.019Z,2.47
2023-02-02T12:44:58.497Z,2.60
2023-02-02T12:47:31.467Z,2.50
2023-02-02T12:50:28.064Z,2.50
2023-02-02T12:53:06.298Z,2.43
2023-02-02T12:55:41.613Z,1.90
2023-02-02T12:58:19.046Z,2.33
2023-02-02T13:01:05.384Z,2.40
2023-02-02T13:03:42.616Z,2.20
2023-02-02T13:06:29.781Z,2.07
2023-02-02T13:09:01.547Z,2.50
2023-02-02T13:11:39.072Z,2.57
2023-02-02T13:14:12.720Z,2.90
2023-02-02T13:16:47.574Z,2.03
2023-02-02T13:19:23.190Z,2.70
2023-02-02T13:21:51.323Z,2.23
2023-02-02T13:24:25.881Z,3.07
2023-02-02T13:26:55.640Z,3.00
2023-02-02T13:29:31.251Z,2.33
2023-02-02T13:32:01.983Z,2.90
2023-02-02T13:34:39.289Z,2.73
2023-02-02T13:37:17.168Z,2.30
2023-02-02T13:39:48.135Z,2.17
2023-02-02T13:42:26.294Z,2.40
2023-02-02T13:44:59.860Z,2.87
2023-02-02T13:47:38.092Z,2.57
2023-02-02T13:50:11.898Z,2.77
2023-02-02T13:52:54.624Z,2.60
2023-02-02T13:55:59.631Z,2.87
2023-02-02T13:58:50.796Z,2.30
2023-02-02T14:01:18.525Z,2.63
2023-02-02T14:03:52.773Z,2.80
2023-02-02T14:06:21.860Z,3.03
2023-02-02T14:08:52.370Z,2.73
2023-02-02T14:11:22.330Z,2.60
2023-02-02T14:14:10.196Z,3.00
2023-02-02T14:16:49.550Z,2.20
2023-02-02T14:19:40.124Z,3.00
2023-02-02T14:22:37.437Z,2.70
2023-02-02T14:25:27.292Z,3.00
2023-02-02T14:27:57.323Z,2.40
2023-02-02T14:30:28.150Z,2.73
2023-02-02T14:33:46.610Z,2.77
2023-02-02T14:36:16.157Z,2.90
2023-02-02T14:39:10.031Z,2.27
2023-02-02T14:42:22.213Z,2.90
2023-02-02T14:45:15.465Z,2.70
2023-02-02T14:47:48.255Z,2.80
2023-02-02T14:50:17.802Z,3.10
2023-02-02T14:52:44.855Z,3.17
2023-02-02T14:55:21.598Z,2.20
2023-02-02T14:57:55.325Z,3.10
2023-02-02T15:00:24.515Z,2.90
2023-02-02T15:02:53.000Z,2.70
2023-02-02T15:05:39.143Z,2.43
2023-02-02T15:08:13.449Z,2.90
2023-02-02T15:11:28.229Z,2.70
2023-02-02T15:14:06.189Z,2.80
2023-02-02T15:16:36.217Z,2.87
2023-02-02T15:19:13.100Z,2.80
2023-02-02T15:21:41.195Z,3.17
2023-02-02T15:24:18.325Z,2.27
2023-02-02T15:26:46.058Z,2.80
2023-02-02T15:29:19.027Z,2.40
2023-02-02T15:31:49.047Z,2.50
2023-02-02T15:34:20.128Z,2.23
2023-02-02T15:36:50.749Z,2.90
2023-02-02T15:39:27.594Z,2.90
2023-02-02T15:42:09.880Z,1.90
2023-02-02T15:44:37.564Z,2.60
2023-02-02T15:47:08.280Z,2.63
2023-02-02T15:49:36.293Z,2.70
2023-02-02T15:52:12.084Z,2.87
2023-02-02T15:54:50.268Z,2.87
2023-02-02T15:57:25.957Z,2.47
2023-02-02T15:59:52.540Z,2.63
2023-02-02T16:02:26.720Z,2.80
2023-02-02T16:04:53.169Z,2.80
2023-02-02T16:07:22.713Z,2.63
2023-02-02T16:09:49.866Z,2.70
2023-02-02T16:12:20.002Z,3.03
2023-02-02T16:14:49.523Z,2.70
2023-02-02T16:17:21.308Z,2.70
2023-02-02T16:19:50.354Z,2.57
2023-02-02T16:22:20.493Z,2.80
2023-02-02T16:24:51.296Z,2.80
2023-02-02T16:27:20.807Z,2.60
2023-02-02T16:29:48.707Z,2.83
2023-02-02T16:32:30.184Z,3.00
2023-02-02T16:34:57.151Z,2.70
2023-02-02T16:37:26.579Z,2.70
2023-02-02T16:39:54.950Z,2.60
2023-02-02T16:42:26.779Z,2.50
2023-02-02T16:44:54.792Z,2.90
2023-02-02T16:47:33.124Z,2.53
2023-02-02T16:50:27.992Z,2.53
2023-02-02T16:52:58.910Z,2.53
2023-02-02T16:55:43.213Z,2.80
2023-02-02T16:58:19.258Z,2.53
2023-02-02T17:01:05.201Z,2.43
2023-02-02T17:03:44.152Z,2.60
2023-02-02T17:06:10.800Z,2.80
2023-02-02T17:08:38.974Z,3.50
2023-02-02T17:11:21.590Z,2.80
2023-02-02T17:13:48.026Z,2.33
2023-02-02T17:16:18.077Z,2.90
2023-02-02T17:18:44.491Z,3.20
2023-02-02T17:21:14.797Z,2.80
2023-02-02T17:23:42.421Z,2.90
2023-02-02T17:26:11.500Z,2.40
2023-02-02T17:28:39.797Z,3.17
2023-02-02T17:31:08.531Z,3.10
2023-02-02T17:33:36.100Z,3.10
2023-02-02T17:36:04.051Z,2.17
2023-02-02T17:38:31.674Z,2.60
2023-02-02T17:41:01.484Z,3.20
2023-02-02T17:43:29.679Z,3.20
2023-02-02T17:45:56.309Z,2.90
2023-02-02T17:48:22.757Z,2.73
2023-02-02T17:50:49.959Z,2.90
2023-02-02T17:53:19.202Z,2.20
2023-02-02T17:55:46.734Z,3.17
2023-02-02T17:58:16.322Z,2.70
2023-02-02T18:00:45.098Z,3.20
2023-02-02T18:03:16.656Z,3.10
2023-02-02T18:05:43.857Z,2.93
2023-02-02T18:08:11.025Z,2.80
2023-02-02T18:10:37.597Z,2.73
2023-02-02T18:13:04.341Z,3.20
2023-02-02T18:15:30.930Z,3.23
2023-02-02T18:17:58.113Z,2.60
2023-02-02T18:20:24.528Z,2.93
2023-02-02T18:22:51.405Z,2.73
2023-02-02T18:25:17.839Z,2.60
2023-02-02T18:27:44.305Z,2.80
2023-02-02T18:30:13.270Z,2.83
2023-02-02T18:32:41.183Z,2.63
2023-02-02T18:35:10.389Z,2.77
2023-02-02T18:37:37.479Z,3.17
2023-02-02T18:40:05.060Z,2.80
2023-02-02T18:42:32.417Z,3.17
2023-02-02T18:44:59.318Z,2.87
2023-02-02T18:47:26.114Z,2.63
2023-02-02T18:49:52.570Z,3.57
2023-02-02T18:52:19.710Z,3.60
2023-02-02T18:54:47.503Z,3.13
2023-02-02T18:57:14.712Z,3.30
2023-02-02T18:59:41.573Z,3.37
2023-02-02T19:02:10.722Z,3.10
2023-02-02T19:04:37.134Z,3.60
2023-02-02T19:07:21.806Z,3.00
2023-02-02T19:09:48.840Z,3.50
2023-02-02T19:12:15.518Z,2.93
2023-02-02T19:14:42.503Z,2.90
2023-02-02T19:17:19.688Z,3.13
2023-02-02T19:19:46.152Z,3.30
2023-02-02T19:22:19.373Z,3.83
2023-02-02T19:24:46.094Z,3.73
2023-02-02T19:27:17.669Z,4.00
2023-02-02T19:29:45.875Z,2.40
2023-02-02T19:32:15.243Z,3.60
2023-02-02T19:34:41.687Z,4.00
2023-02-02T19:37:21.749Z,3.47
2023-02-02T19:39:48.165Z,3.20
2023-02-02T19:42:15.211Z,2.50
2023-02-02T19:44:41.799Z,3.67
2023-02-02T19:47:20.924Z,3.13
2023-02-02T19:49:47.353Z,3.43
2023-02-02T19:52:18.420Z,3.93
2023-02-02T19:54:48.300Z,3.40
2023-02-02T19:57:20.440Z,3.30
2023-02-02T19:59:49.843Z,3.47
2023-02-02T20:02:43.140Z,3.37
2023-02-02T20:05:17.471Z,3.13
2023-02-02T20:07:43.971Z,3.90
2023-02-02T20:10:18.375Z,3.73
2023-02-02T20:12:45.550Z,3.83
2023-02-02T20:15:25.197Z,4.13
2023-02-02T20:17:53.678Z,3.87
2023-02-02T20:20:26.007Z,3.90
2023-02-02T20:22:53.605Z,3.67
2023-02-02T20:25:20.017Z,3.73
2023-02-02T20:27:47.071Z,4.10
2023-02-02T20:30:23.369Z,4.70
2023-02-02T20:32:54.782Z,4.40
2023-02-02T20:35:26.182Z,4.73
2023-02-02T20:37:54.883Z,3.70
2023-02-02T20:40:24.498Z,4.07
2023-02-02T20:42:51.860Z,2.90
2023-02-02T20:45:20.761Z,3.70
2023-02-02T20:47:47.810Z,4.43
2023-02-02T20:50:16.368Z,3.47
2023-02-02T20:52:42.904Z,3.57
2023-02-02T20:55:09.919Z,3.50
2023-02-02T20:57:37.791Z,4.10
2023-02-02T21:00:06.714Z,3.27
2023-02-02T21:02:33.512Z,4.07
2023-02-02T21:05:00.772Z,4.30
2023-02-02T21:07:27.212Z,5.27
2023-02-02T21:09:53.607Z,3.67
2023-02-02T21:12:23.616Z,3.67
2023-02-02T21:14:49.990Z,3.40
2023-02-02T21:17:17.009Z,4.13
2023-02-02T21:19:43.808Z,3.40
2023-02-02T21:22:10.536Z,3.43
2023-02-02T21:24:36.972Z,3.53
2023-02-02T21:27:03.765Z,3.13
2023-02-02T21:29:30.954Z,2.63
2023-02-02T21:31:59.883Z,2.50
2023-02-02T21:34:27.476Z,3.43
2023-02-02T21:36:57.304Z,2.83
2023-02-02T21:39:28.512Z,2.77
2023-02-02T21:42:09.419Z,3.37
2023-02-02T21:44:37.571Z,3.70
2023-02-02T21:47:22.241Z,3.23
2023-02-02T21:49:49.385Z,3.33
2023-02-02T21:52:18.149Z,3.30
2023-02-02T21:54:45.613Z,2.80
2023-02-02T21:57:16.076Z,3.20
2023-02-02T21:59:44.818Z,3.07
2023-02-02T22:02:35.367Z,3.10
2023-02-02T22:05:15.276Z,3.10
2023-02-02T22:07:44.686Z,3.70
2023-02-02T22:10:27.235Z,3.50
2023-02-02T22:12:53.933Z,3.37
2023-02-02T22:15:22.147Z,3.40
2023-02-02T22:17:48.907Z,3.27
2023-02-02T22:20:29.279Z,3.50
2023-02-02T22:22:55.713Z,2.20
2023-02-02T22:25:30.908Z,3.40
2023-02-02T22:27:58.799Z,3.03
2023-02-02T22:30:29.043Z,3.20
2023-02-02T22:32:55.652Z,3.13
2023-02-02T22:35:22.748Z,3.40
2023-02-02T22:37:49.197Z,3.50
2023-02-02T22:40:15.891Z,3.03
2023-02-02T22:42:42.324Z,2.63
2023-02-02T22:45:09.319Z,2.90
2023-02-02T22:47:35.701Z,3.67
2023-02-02T22:50:02.077Z,3.17
2023-02-02T22:52:31.869Z,3.33
2023-02-02T22:54:58.232Z,3.10
2023-02-02T22:57:24.709Z,3.10
2023-02-02T22:59:51.077Z,3.10
2023-02-02T23:02:17.461Z,3.00
2023-02-02T23:04:43.853Z,3.23
2023-02-02T23:07:10.240Z,3.00
2023-02-02T23:09:37.296Z,3.07
2023-02-02T23:12:04.129Z,2.90
2023-02-02T23:14:30.548Z,2.93
2023-02-02T23:16:56.940Z,2.90
2023-02-02T23:19:23.337Z,2.90
2023-02-02T23:21:49.684Z,2.47
2023-02-02T23:24:16.018Z,2.77
2023-02-02T23:26:43.088Z,3.30
2023-02-02T23:29:09.487Z,2.60
2023-02-02T23:31:35.969Z,2.60
2023-02-02T23:34:02.397Z,2.77
2023-02-02T23:36:28.767Z,2.80
2023-02-02T23:38:55.147Z,2.90
2023-02-02T23:41:21.559Z,3.00
2023-02-02T23:43:49.576Z,2.53
2023-02-02T23:46:16.563Z,2.37
2023-02-02T23:48:43.083Z,2.90
2023-02-02T23:51:09.645Z,2.60
2023-02-02T23:53:36.384Z,3.33
2023-02-02T23:56:02.871Z,2.50
2023-02-02T23:58:29.259Z,2.33
