createdAt,value
2022-10-31T00:00:09.772Z,100387.39
2022-10-31T00:06:45.305Z,100381.84
2022-10-31T00:11:47.929Z,100384.97
2022-10-31T00:16:57.621Z,100385.27
2022-10-31T00:22:00.209Z,100389.96
2022-10-31T00:27:02.792Z,100389.78
2022-10-31T00:32:15.446Z,100395.33
2022-10-31T00:37:19.278Z,100402.23
2022-10-31T00:42:25.505Z,100404.45
2022-10-31T00:47:28.098Z,100403.55
2022-10-31T00:52:37.386Z,100404.86
2022-10-31T00:57:41.140Z,100406.16
2022-10-31T01:08:04.800Z,100421.09
2022-10-31T01:13:07.381Z,100423.78
2022-10-31T01:18:20.084Z,100423.97
2022-10-31T01:23:28.144Z,100421.11
2022-10-31T01:28:33.172Z,100421.23
2022-10-31T01:33:37.037Z,100429.25
2022-10-31T01:38:39.644Z,100433.64
2022-10-31T01:43:44.165Z,100432.33
2022-10-31T01:49:01.261Z,100438.18
2022-10-31T01:54:16.437Z,100441.95
2022-10-31T01:59:30.088Z,100444.18
2022-10-31T02:04:34.758Z,100447.98
2022-10-31T02:09:44.477Z,100446.16
2022-10-31T02:14:47.550Z,100448.41
2022-10-31T02:19:56.484Z,100447.02
2022-10-31T02:25:18.894Z,100452.30
2022-10-31T02:30:28.832Z,100458.03
2022-10-31T02:36:08.700Z,100461.91
2022-10-31T02:41:21.125Z,100464.08
2022-10-31T02:46:33.330Z,100460.67
2022-10-31T02:51:37.205Z,100469.30
2022-10-31T02:56:45.462Z,100472.73
2022-10-31T03:07:34.706Z,100483.89
2022-10-31T03:12:47.806Z,100488.42
2022-10-31T03:17:59.215Z,100482.30
2022-10-31T03:23:07.433Z,100481.35
2022-10-31T03:28:16.676Z,100481.23
2022-10-31T03:33:25.456Z,100479.05
2022-10-31T03:38:34.429Z,100474.98
2022-10-31T03:43:55.739Z,100479.65
2022-10-31T03:49:01.079Z,100486.11
2022-10-31T03:54:07.528Z,100485.98
2022-10-31T03:59:19.174Z,100487.29
2022-10-31T04:04:33.491Z,100489.45
2022-10-31T04:09:39.904Z,100493.38
2022-10-31T04:14:48.762Z,100499.42
2022-10-31T04:19:51.252Z,100498.41
2022-10-31T04:24:53.813Z,100500.86
2022-10-31T04:29:56.515Z,100508.56
2022-10-31T04:35:08.561Z,100509.02
2022-10-31T04:40:12.336Z,100510.67
2022-10-31T04:45:18.337Z,100505.60
2022-10-31T04:50:23.790Z,100502.11
2022-10-31T04:55:27.836Z,100497.20
2022-10-31T05:00:34.869Z,100491.21
2022-10-31T05:05:37.491Z,100488.19
2022-10-31T05:10:52.834Z,100491.41
2022-10-31T05:15:56.593Z,100488.02
2022-10-31T05:21:02.467Z,100486.65
2022-10-31T05:33:03.711Z,100478.23
2022-10-31T05:38:06.421Z,100480.95
2022-10-31T05:43:08.962Z,100486.64
2022-10-31T05:48:14.623Z,100481.44
2022-10-31T05:53:17.520Z,100482.67
2022-10-31T05:58:23.628Z,100479.80
2022-10-31T06:03:31.528Z,100479.79
2022-10-31T06:08:37.615Z,100475.02
2022-10-31T06:13:43.770Z,100476.25
2022-10-31T06:18:49.867Z,100484.15
2022-10-31T06:23:54.037Z,100485.41
2022-10-31T06:29:04.631Z,100493.11
2022-10-31T06:34:07.484Z,100496.69
2022-10-31T06:44:29.649Z,100505.41
2022-10-31T06:49:32.517Z,100509.65
2022-10-31T06:54:36.013Z,100506.81
2022-10-31T06:59:38.614Z,100514.86
2022-10-31T07:04:46.863Z,100526.02
2022-10-31T07:09:49.551Z,100523.14
2022-10-31T07:14:52.322Z,100522.98
2022-10-31T07:20:15.799Z,100522.73
2022-10-31T07:25:22.961Z,100521.42
2022-10-31T07:30:25.386Z,100520.11
2022-10-31T07:35:29.717Z,100529.20
2022-10-31T07:40:33.237Z,100538.84
2022-10-31T07:45:44.498Z,100546.10
2022-10-31T07:51:12.039Z,100559.84
2022-10-31T07:56:23.999Z,100566.98
2022-10-31T08:06:46.164Z,100560.59
2022-10-31T08:11:51.418Z,100558.66
2022-10-31T08:16:56.620Z,100564.45
2022-10-31T08:22:00.561Z,100560.44
2022-10-31T08:27:05.783Z,100558.30
2022-10-31T08:32:17.332Z,100557.88
2022-10-31T08:37:21.914Z,100558.64
2022-10-31T08:42:38.307Z,100563.36
2022-10-31T08:47:48.358Z,100562.61
2022-10-31T08:53:04.655Z,100571.23
2022-10-31T08:58:11.793Z,100564.04
2022-10-31T09:03:21.050Z,100566.17
2022-10-31T09:08:26.098Z,100571.15
2022-10-31T09:13:28.637Z,100575.89
2022-10-31T09:18:32.829Z,100582.02
2022-10-31T09:23:37.473Z,100582.63
2022-10-31T09:28:48.175Z,100577.75
2022-10-31T09:34:01.747Z,100573.19
2022-10-31T09:39:04.797Z,100581.54
2022-10-31T09:44:25.654Z,100585.22
2022-10-31T09:49:32.175Z,100596.39
2022-10-31T09:54:43.616Z,100596.54
2022-10-31T09:59:48.981Z,100595.86
2022-10-31T10:04:55.911Z,100588.05
2022-10-31T10:10:18.282Z,100579.95
2022-10-31T10:15:44.661Z,100575.35
2022-10-31T10:20:50.126Z,100578.58
2022-10-31T10:26:07.378Z,100579.61
2022-10-31T10:31:19.155Z,100574.48
2022-10-31T10:36:31.539Z,100565.04
2022-10-31T10:41:52.649Z,100561.95
2022-10-31T10:47:03.102Z,100563.73
2022-10-31T10:52:42.071Z,100562.25
2022-10-31T10:57:54.090Z,100565.95
2022-10-31T11:02:58.349Z,100574.08
2022-10-31T11:08:08.681Z,100574.63
2022-10-31T11:13:13.345Z,100567.88
2022-10-31T11:23:28.303Z,100559.55
2022-10-31T11:28:42.966Z,100560.35
2022-10-31T11:33:47.126Z,100556.72
2022-10-31T11:38:53.580Z,100562.08
2022-10-31T11:44:00.332Z,100557.50
2022-10-31T11:49:03.997Z,100554.90
2022-10-31T11:54:06.854Z,100556.09
2022-10-31T11:59:17.904Z,100551.27
2022-10-31T12:04:30.884Z,100551.30
2022-10-31T12:09:36.381Z,100550.05
2022-10-31T12:14:44.848Z,100543.83
2022-10-31T12:19:55.386Z,100540.73
2022-10-31T12:25:08.836Z,100534.96
2022-10-31T12:30:19.300Z,100534.20
2022-10-31T12:35:33.237Z,100527.09
2022-10-31T12:40:35.715Z,100522.66
2022-10-31T12:45:42.156Z,100523.56
2022-10-31T12:50:55.450Z,100515.80
2022-10-31T12:56:01.187Z,100516.05
2022-10-31T13:01:14.016Z,100510.58
2022-10-31T13:06:22.056Z,100513.59
2022-10-31T13:11:59.214Z,100510.79
2022-10-31T13:17:02.855Z,100511.88
2022-10-31T13:22:10.804Z,100513.21
2022-10-31T13:27:22.539Z,100509.77
2022-10-31T13:32:29.720Z,100510.86
2022-10-31T13:37:41.680Z,100512.27
2022-10-31T13:42:55.563Z,100508.52
2022-10-31T13:48:18.457Z,100510.15
2022-10-31T13:53:23.934Z,100514.58
2022-10-31T13:58:29.261Z,100509.17
2022-10-31T14:03:58.444Z,100516.73
2022-10-31T14:08:55.534Z,100512.13
2022-10-31T14:13:59.766Z,100502.64
2022-10-31T14:19:07.191Z,100507.84
2022-10-31T14:24:16.492Z,100509.63
2022-10-31T14:29:18.954Z,100502.84
2022-10-31T14:34:24.522Z,100498.39
2022-10-31T14:39:35.844Z,100502.52
2022-10-31T14:44:45.212Z,100498.67
2022-10-31T14:49:48.785Z,100505.80
2022-10-31T14:54:55.791Z,100498.98
2022-10-31T15:00:06.046Z,100494.84
2022-10-31T15:05:11.245Z,100496.65
2022-10-31T15:10:21.201Z,100489.89
2022-10-31T15:15:26.661Z,100496.62
2022-10-31T15:20:36.971Z,100491.80
2022-10-31T15:25:39.519Z,100494.27
2022-10-31T15:30:51.448Z,100499.96
2022-10-31T15:35:57.357Z,100506.85
2022-10-31T15:41:21.578Z,100512.38
2022-10-31T15:46:24.187Z,100507.86
2022-10-31T15:51:30.447Z,100504.61
2022-10-31T15:56:33.220Z,100505.65
2022-10-31T16:01:35.938Z,100506.28
2022-10-31T16:06:40.899Z,100506.41
2022-10-31T16:11:43.968Z,100514.98
2022-10-31T16:16:50.320Z,100512.98
2022-10-31T16:21:56.241Z,100509.20
2022-10-31T16:27:16.172Z,100512.89
2022-10-31T16:32:24.541Z,100523.64
2022-10-31T16:37:27.242Z,100522.10
2022-10-31T16:42:29.793Z,100525.95
2022-10-31T16:47:32.397Z,100530.95
2022-10-31T16:52:38.424Z,100535.52
2022-10-31T16:57:59.341Z,100541.14
2022-10-31T17:03:02.170Z,100538.77
2022-10-31T17:08:04.831Z,100538.45
2022-10-31T17:13:11.580Z,100543.80
2022-10-31T17:18:15.655Z,100544.69
2022-10-31T17:23:18.220Z,100543.20
2022-10-31T17:28:21.253Z,100554.44
2022-10-31T17:33:23.738Z,100554.34
2022-10-31T17:38:26.266Z,100553.83
2022-10-31T17:43:28.793Z,100546.20
2022-10-31T17:48:32.872Z,100546.54
2022-10-31T17:53:35.741Z,100544.91
2022-10-31T17:58:38.710Z,100540.39
2022-10-31T18:03:41.462Z,100534.20
2022-10-31T18:08:44.458Z,100534.05
2022-10-31T18:13:47.056Z,100525.64
2022-10-31T18:18:52.803Z,100523.20
2022-10-31T18:23:56.453Z,100524.88
2022-10-31T18:28:58.984Z,100523.38
2022-10-31T18:34:01.519Z,100519.38
2022-10-31T18:39:04.134Z,100520.54
2022-10-31T18:44:07.559Z,100528.61
2022-10-31T18:49:10.146Z,100528.52
2022-10-31T18:54:12.713Z,100526.23
2022-10-31T18:59:15.573Z,100523.85
2022-10-31T19:04:18.182Z,100529.38
2022-10-31T19:09:20.719Z,100526.94
2022-10-31T19:14:23.228Z,100526.52
2022-10-31T19:19:27.024Z,100514.54
2022-10-31T19:24:29.546Z,100512.14
2022-10-31T19:29:32.654Z,100512.40
2022-10-31T19:34:35.157Z,100511.48
2022-10-31T19:39:42.826Z,100511.23
2022-10-31T19:44:46.654Z,100513.20
2022-10-31T19:49:49.179Z,100519.93
2022-10-31T19:54:51.841Z,100521.65
2022-10-31T19:59:54.419Z,100521.10
2022-10-31T20:04:59.847Z,100514.36
2022-10-31T20:10:02.420Z,100513.04
2022-10-31T20:15:05.347Z,100516.21
2022-10-31T20:20:09.003Z,100513.86
2022-10-31T20:25:11.919Z,100510.88
2022-10-31T20:30:14.519Z,100513.64
2022-10-31T20:35:18.193Z,100516.02
2022-10-31T20:40:20.700Z,100510.32
2022-10-31T20:45:23.668Z,100510.67
2022-10-31T20:50:26.292Z,100509.86
2022-10-31T20:55:28.787Z,100512.75
2022-10-31T21:00:31.318Z,100509.64
2022-10-31T21:05:34.100Z,100511.04
2022-10-31T21:10:39.083Z,100503.81
2022-10-31T21:15:41.698Z,100498.28
2022-10-31T21:20:45.013Z,100493.94
2022-10-31T21:25:47.625Z,100498.74
2022-10-31T21:30:51.774Z,100498.98
2022-10-31T21:35:54.273Z,100498.73
2022-10-31T21:41:12.487Z,100494.52
2022-10-31T21:46:19.349Z,100490.94
2022-10-31T21:51:27.743Z,100490.45
2022-10-31T21:56:30.344Z,100486.60
2022-10-31T22:01:33.901Z,100485.39
2022-10-31T22:06:37.208Z,100487.58
2022-10-31T22:11:41.040Z,100486.27
2022-10-31T22:16:43.518Z,100486.15
2022-10-31T22:21:48.719Z,100483.08
2022-10-31T22:26:51.374Z,100479.84
2022-10-31T22:31:58.667Z,100470.89
2022-10-31T22:37:04.078Z,100472.33
2022-10-31T22:42:06.547Z,100468.20
2022-10-31T22:47:09.229Z,100466.50
2022-10-31T22:52:11.751Z,100468.42
2022-10-31T22:57:14.250Z,100469.44
2022-10-31T23:02:16.799Z,100474.83
2022-10-31T23:07:23.216Z,100472.27
2022-10-31T23:12:32.594Z,100471.87
2022-10-31T23:17:35.340Z,100463.07
2022-10-31T23:22:37.900Z,100460.16
2022-10-31T23:27:42.883Z,100463.56
2022-10-31T23:32:45.341Z,100462.15
2022-10-31T23:37:47.831Z,100460.59
2022-10-31T23:42:50.293Z,100463.77
2022-10-31T23:48:58.930Z,100462.23
2022-10-31T23:54:09.420Z,100456.64
2022-10-31T23:59:11.945Z,100450.18
