createdAt,value
2023-04-18T00:00:35.053Z,8.28
2023-04-18T00:03:04.101Z,8.28
2023-04-18T00:05:31.794Z,8.28
2023-04-18T00:07:58.702Z,8.28
2023-04-18T00:10:25.973Z,8.25
2023-04-18T00:12:53.088Z,8.27
2023-04-18T00:15:20.038Z,8.30
2023-04-18T00:17:48.432Z,8.33
2023-04-18T00:20:15.484Z,8.28
2023-04-18T00:22:46.792Z,8.26
2023-04-18T00:25:15.381Z,8.30
2023-04-18T00:27:42.318Z,8.30
2023-04-18T00:30:09.733Z,8.30
2023-04-18T00:32:38.092Z,8.32
2023-04-18T00:35:05.781Z,8.28
2023-04-18T00:37:32.863Z,8.25
2023-04-18T00:39:59.854Z,8.26
2023-04-18T00:42:29.027Z,8.27
2023-04-18T00:44:56.114Z,8.26
2023-04-18T00:47:23.177Z,8.24
2023-04-18T00:49:50.374Z,8.25
2023-04-18T00:52:18.937Z,8.23
2023-04-18T00:54:47.393Z,8.21
2023-04-18T00:57:15.140Z,8.19
2023-04-18T00:59:42.739Z,8.16
2023-04-18T01:02:09.776Z,8.13
2023-04-18T01:04:37.517Z,8.15
2023-04-18T01:07:05.502Z,8.17
2023-04-18T01:09:32.476Z,8.17
2023-04-18T01:11:59.464Z,8.19
2023-04-18T01:14:26.655Z,8.20
2023-04-18T01:16:53.777Z,8.18
2023-04-18T01:19:20.946Z,8.18
2023-04-18T01:21:48.128Z,8.18
2023-04-18T01:24:17.178Z,8.18
2023-04-18T01:26:45.985Z,8.21
2023-04-18T01:29:13.505Z,8.20
2023-04-18T01:31:41.472Z,8.11
2023-04-18T01:34:09.207Z,8.13
2023-04-18T01:36:37.653Z,8.12
2023-04-18T01:39:05.142Z,8.16
2023-04-18T01:41:32.992Z,8.14
2023-04-18T01:44:00.486Z,8.14
2023-04-18T01:46:28.765Z,8.15
2023-04-18T01:48:57.080Z,8.16
2023-04-18T01:51:24.255Z,8.10
2023-04-18T01:53:53.740Z,8.07
2023-04-18T01:56:21.129Z,8.07
2023-04-18T01:58:48.197Z,8.06
2023-04-18T02:01:15.355Z,8.08
2023-04-18T02:03:42.476Z,8.07
2023-04-18T02:06:10.275Z,8.07
2023-04-18T02:08:37.395Z,8.06
2023-04-18T02:11:07.453Z,8.05
2023-04-18T02:13:34.563Z,8.04
2023-04-18T02:16:11.505Z,8.02
2023-04-18T02:18:40.243Z,8.00
2023-04-18T02:21:07.400Z,8.00
2023-04-18T02:23:34.342Z,7.98
2023-04-18T02:26:01.469Z,7.99
2023-04-18T02:28:28.452Z,7.97
2023-04-18T02:30:56.074Z,7.95
2023-04-18T02:33:23.030Z,7.92
2023-04-18T02:35:52.398Z,7.94
2023-04-18T02:38:19.384Z,7.95
2023-04-18T02:40:46.369Z,7.93
2023-04-18T02:43:13.332Z,7.90
2023-04-18T02:45:40.349Z,7.92
2023-04-18T02:48:07.593Z,7.88
2023-04-18T02:50:35.646Z,7.91
2023-04-18T02:53:02.826Z,7.91
2023-04-18T02:55:41.650Z,7.90
2023-04-18T02:58:08.760Z,7.86
2023-04-18T03:00:53.616Z,7.83
2023-04-18T03:03:38.704Z,7.85
2023-04-18T03:06:22.882Z,7.84
2023-04-18T03:08:50.103Z,7.82
2023-04-18T03:11:17.159Z,7.71
2023-04-18T03:13:44.958Z,7.81
2023-04-18T03:16:12.634Z,7.81
2023-04-18T03:18:40.075Z,7.82
2023-04-18T03:21:07.320Z,7.84
2023-04-18T03:23:34.916Z,7.87
2023-04-18T03:26:06.561Z,7.90
2023-04-18T03:28:35.586Z,7.86
2023-04-18T03:31:02.809Z,7.92
2023-04-18T03:33:31.028Z,7.93
2023-04-18T03:36:06.955Z,7.93
2023-04-18T03:38:34.181Z,7.95
2023-04-18T03:41:01.150Z,7.93
2023-04-18T03:43:33.272Z,7.92
2023-04-18T03:46:00.581Z,7.94
2023-04-18T03:48:29.185Z,7.96
2023-04-18T03:50:59.998Z,7.99
2023-04-18T03:53:27.366Z,7.92
2023-04-18T03:55:56.840Z,7.95
2023-04-18T03:58:32.195Z,7.95
2023-04-18T04:01:01.170Z,7.92
2023-04-18T04:03:29.674Z,7.93
2023-04-18T04:05:57.061Z,7.92
2023-04-18T04:08:25.095Z,7.92
2023-04-18T04:10:53.413Z,7.94
2023-04-18T04:13:20.643Z,7.92
2023-04-18T04:15:48.966Z,7.91
2023-04-18T04:18:15.945Z,7.93
2023-04-18T04:20:46.118Z,7.93
2023-04-18T04:23:19.692Z,7.92
2023-04-18T04:25:48.243Z,7.92
2023-04-18T04:28:28.863Z,7.91
2023-04-18T04:31:00.871Z,7.90
2023-04-18T04:33:33.411Z,7.91
2023-04-18T04:36:04.781Z,7.93
2023-04-18T04:38:33.536Z,7.94
2023-04-18T04:41:00.579Z,7.95
2023-04-18T04:43:28.920Z,7.97
2023-04-18T04:45:57.819Z,7.96
2023-04-18T04:48:25.158Z,7.95
2023-04-18T04:50:59.039Z,7.96
2023-04-18T04:53:28.576Z,7.98
2023-04-18T04:55:55.826Z,7.97
2023-04-18T04:58:23.119Z,7.92
2023-04-18T05:01:25.814Z,7.94
2023-04-18T05:03:53.872Z,8.03
2023-04-18T05:06:22.638Z,8.03
2023-04-18T05:08:50.678Z,8.04
2023-04-18T05:11:18.223Z,8.03
2023-04-18T05:13:45.465Z,8.06
2023-04-18T05:16:12.460Z,8.06
2023-04-18T05:18:41.181Z,8.08
2023-04-18T05:21:08.141Z,8.09
2023-04-18T05:23:37.209Z,8.12
2023-04-18T05:26:05.691Z,8.15
2023-04-18T05:28:33.058Z,8.19
2023-04-18T05:31:02.898Z,8.19
2023-04-18T05:33:33.020Z,8.22
2023-04-18T05:36:00.224Z,8.24
2023-04-18T05:38:27.217Z,8.25
2023-04-18T05:40:56.019Z,8.25
2023-04-18T05:43:23.608Z,8.25
2023-04-18T05:45:52.623Z,8.26
2023-04-18T05:48:20.227Z,8.30
2023-04-18T05:50:47.578Z,8.30
2023-04-18T05:53:14.816Z,8.32
2023-04-18T05:55:42.131Z,8.33
2023-04-18T05:58:09.266Z,8.40
2023-04-18T06:00:36.400Z,8.39
2023-04-18T06:03:03.649Z,8.48
2023-04-18T06:05:31.360Z,8.50
2023-04-18T06:07:58.880Z,8.55
2023-04-18T06:10:25.987Z,8.59
2023-04-18T06:12:53.088Z,8.63
2023-04-18T06:15:20.183Z,8.70
2023-04-18T06:17:47.345Z,8.76
2023-04-18T06:20:14.527Z,8.78
2023-04-18T06:22:41.826Z,8.80
2023-04-18T06:25:10.176Z,8.87
2023-04-18T06:27:40.346Z,8.92
2023-04-18T06:30:08.432Z,8.94
2023-04-18T06:32:35.875Z,8.95
2023-04-18T06:35:02.991Z,8.97
2023-04-18T06:37:30.139Z,8.98
2023-04-18T06:39:57.308Z,9.00
2023-04-18T06:42:24.535Z,9.04
2023-04-18T06:44:51.655Z,9.06
2023-04-18T06:47:18.872Z,9.10
2023-04-18T06:49:45.975Z,9.17
2023-04-18T06:52:13.273Z,9.20
2023-04-18T06:54:40.433Z,9.20
2023-04-18T06:57:07.536Z,9.26
2023-04-18T06:59:35.775Z,9.27
2023-04-18T07:02:02.843Z,9.33
2023-04-18T07:04:30.011Z,9.38
2023-04-18T07:06:57.232Z,9.35
2023-04-18T07:09:24.343Z,9.41
2023-04-18T07:11:52.853Z,9.47
2023-04-18T07:14:24.588Z,9.47
2023-04-18T07:16:52.371Z,9.53
2023-04-18T07:19:19.504Z,9.56
2023-04-18T07:21:46.700Z,9.59
2023-04-18T07:24:14.109Z,9.57
2023-04-18T07:26:41.697Z,9.59
2023-04-18T07:29:08.851Z,9.64
2023-04-18T07:31:36.250Z,9.67
2023-04-18T07:34:03.477Z,9.68
2023-04-18T07:36:31.605Z,9.67
2023-04-18T07:38:58.698Z,9.73
2023-04-18T07:41:25.742Z,9.73
2023-04-18T07:43:52.836Z,9.72
2023-04-18T07:46:20.053Z,9.72
2023-04-18T07:48:47.130Z,9.77
2023-04-18T07:51:14.321Z,9.82
2023-04-18T07:53:41.463Z,9.88
2023-04-18T07:56:08.749Z,9.90
2023-04-18T07:58:36.376Z,9.98
2023-04-18T08:01:03.542Z,10.08
2023-04-18T08:03:30.765Z,10.16
2023-04-18T08:05:58.092Z,10.25
2023-04-18T08:08:25.032Z,10.25
2023-04-18T08:10:52.194Z,10.34
2023-04-18T08:13:19.334Z,10.40
2023-04-18T08:15:47.141Z,10.41
2023-04-18T08:18:14.251Z,10.52
2023-04-18T08:20:41.556Z,10.60
2023-04-18T08:23:11.319Z,10.62
2023-04-18T08:25:39.883Z,10.73
2023-04-18T08:28:07.136Z,10.77
2023-04-18T08:30:34.323Z,10.76
2023-04-18T08:33:02.016Z,10.78
2023-04-18T08:35:29.066Z,10.85
2023-04-18T08:37:56.016Z,10.91
2023-04-18T08:40:23.193Z,10.94
2023-04-18T08:42:53.012Z,10.97
2023-04-18T08:45:21.074Z,11.05
2023-04-18T08:47:48.189Z,11.17
2023-04-18T08:50:15.324Z,11.29
2023-04-18T08:52:48.262Z,11.32
2023-04-18T08:55:16.330Z,11.40
2023-04-18T08:57:44.292Z,11.41
2023-04-18T09:00:11.984Z,11.48
2023-04-18T09:02:45.208Z,11.49
2023-04-18T09:05:22.854Z,11.47
2023-04-18T09:07:51.878Z,11.52
2023-04-18T09:10:36.755Z,11.52
2023-04-18T09:13:04.469Z,11.44
2023-04-18T09:15:31.716Z,11.48
2023-04-18T09:18:02.560Z,11.52
2023-04-18T09:20:41.493Z,11.58
2023-04-18T09:23:14.903Z,11.62
2023-04-18T09:25:44.477Z,11.65
2023-04-18T09:28:25.138Z,11.71
2023-04-18T09:30:52.872Z,11.75
2023-04-18T09:33:33.753Z,11.88
2023-04-18T09:36:23.509Z,11.92
2023-04-18T09:38:56.045Z,11.96
2023-04-18T09:41:23.841Z,12.03
2023-04-18T09:44:07.833Z,12.05
2023-04-18T09:46:34.875Z,12.11
2023-04-18T09:49:02.355Z,12.14
2023-04-18T09:51:33.896Z,12.12
2023-04-18T09:54:01.873Z,12.13
2023-04-18T09:56:32.070Z,12.14
2023-04-18T09:59:41.762Z,12.16
2023-04-18T10:02:21.145Z,12.31
2023-04-18T10:04:53.765Z,12.40
2023-04-18T10:07:21.179Z,12.46
2023-04-18T10:09:49.530Z,12.52
2023-04-18T10:12:18.661Z,12.59
2023-04-18T10:14:46.005Z,12.63
2023-04-18T10:17:14.994Z,12.78
2023-04-18T10:19:44.421Z,12.89
2023-04-18T10:22:12.475Z,12.98
2023-04-18T10:24:50.320Z,13.14
2023-04-18T10:27:18.439Z,13.22
2023-04-18T10:29:54.859Z,13.18
2023-04-18T10:32:24.747Z,13.27
2023-04-18T10:34:53.648Z,13.38
2023-04-18T10:37:20.694Z,13.45
2023-04-18T10:39:58.693Z,13.49
2023-04-18T10:42:47.401Z,13.47
2023-04-18T10:45:24.951Z,13.44
2023-04-18T10:48:30.399Z,13.47
2023-04-18T10:51:18.011Z,13.48
2023-04-18T10:53:57.786Z,13.46
2023-04-18T10:56:26.250Z,13.42
2023-04-18T10:58:54.009Z,13.36
2023-04-18T11:01:32.146Z,13.26
2023-04-18T11:04:00.509Z,13.17
2023-04-18T11:06:28.043Z,13.17
2023-04-18T11:09:14.759Z,13.13
2023-04-18T11:11:42.606Z,13.06
2023-04-18T11:14:10.207Z,13.02
2023-04-18T11:16:37.350Z,13.00
2023-04-18T11:19:25.989Z,12.97
2023-04-18T11:21:53.163Z,13.00
2023-04-18T11:24:24.542Z,13.01
2023-04-18T11:26:56.184Z,13.07
2023-04-18T11:29:23.491Z,13.14
2023-04-18T11:31:56.883Z,13.15
2023-04-18T11:34:30.925Z,13.17
2023-04-18T11:36:58.859Z,13.16
2023-04-18T11:39:26.059Z,13.18
2023-04-18T11:41:53.458Z,13.29
2023-04-18T11:44:24.978Z,13.40
2023-04-18T11:46:55.369Z,13.48
2023-04-18T11:49:30.557Z,13.54
2023-04-18T11:51:58.143Z,13.68
2023-04-18T11:54:42.661Z,13.80
2023-04-18T11:57:20.653Z,13.87
2023-04-18T11:59:52.611Z,13.82
2023-04-18T12:02:21.334Z,13.80
2023-04-18T12:04:52.204Z,13.73
2023-04-18T12:07:41.005Z,13.79
2023-04-18T12:10:20.244Z,13.82
2023-04-18T12:12:52.160Z,13.91
2023-04-18T12:15:19.639Z,13.89
2023-04-18T12:17:53.820Z,13.88
2023-04-18T12:20:24.893Z,13.83
2023-04-18T12:22:53.222Z,13.82
2023-04-18T12:25:27.287Z,13.87
2023-04-18T12:27:59.086Z,13.93
2023-04-18T12:30:31.962Z,13.98
2023-04-18T12:33:01.434Z,13.97
2023-04-18T12:35:30.269Z,13.90
2023-04-18T12:37:59.388Z,13.91
2023-04-18T12:40:27.148Z,13.99
2023-04-18T12:42:54.912Z,14.12
2023-04-18T12:45:23.567Z,14.23
2023-04-18T12:47:52.244Z,14.21
2023-04-18T12:50:24.458Z,14.12
2023-04-18T12:52:56.071Z,14.05
2023-04-18T12:55:23.222Z,14.05
2023-04-18T12:57:54.475Z,14.05
2023-04-18T13:00:23.720Z,14.23
2023-04-18T13:02:52.608Z,14.32
2023-04-18T13:05:21.751Z,14.34
2023-04-18T13:07:49.915Z,14.37
2023-04-18T13:10:19.778Z,14.32
2023-04-18T13:12:47.370Z,14.31
2023-04-18T13:15:15.945Z,14.34
2023-04-18T13:17:43.860Z,14.35
2023-04-18T13:20:13.014Z,14.34
2023-04-18T13:22:41.355Z,14.35
2023-04-18T13:25:10.814Z,14.36
2023-04-18T13:27:41.445Z,14.34
2023-04-18T13:30:11.124Z,14.30
2023-04-18T13:32:39.369Z,14.25
2023-04-18T13:35:09.278Z,14.23
2023-04-18T13:37:36.858Z,14.18
2023-04-18T13:40:06.624Z,14.14
2023-04-18T13:42:34.632Z,14.18
2023-04-18T13:45:01.766Z,14.11
2023-04-18T13:47:30.079Z,14.21
2023-04-18T13:49:58.009Z,14.22
2023-04-18T13:52:26.155Z,14.27
2023-04-18T13:54:53.343Z,14.32
2023-04-18T13:57:20.464Z,14.35
2023-04-18T13:59:47.543Z,14.34
2023-04-18T14:02:14.995Z,14.32
2023-04-18T14:04:42.311Z,14.18
2023-04-18T14:07:09.727Z,14.13
2023-04-18T14:09:36.739Z,14.10
2023-04-18T14:12:03.963Z,14.10
2023-04-18T14:14:31.013Z,14.10
2023-04-18T14:16:58.137Z,14.11
2023-04-18T14:19:26.821Z,14.15
2023-04-18T14:21:53.780Z,14.21
2023-04-18T14:24:20.875Z,14.16
2023-04-18T14:26:48.196Z,14.22
2023-04-18T14:29:15.576Z,14.15
2023-04-18T14:31:42.909Z,14.10
2023-04-18T14:34:10.032Z,14.09
2023-04-18T14:36:37.132Z,14.10
2023-04-18T14:39:04.840Z,14.10
2023-04-18T14:41:32.008Z,14.10
2023-04-18T14:43:59.556Z,14.08
2023-04-18T14:46:28.399Z,14.07
2023-04-18T14:48:55.504Z,14.07
2023-04-18T14:51:23.322Z,14.07
2023-04-18T14:53:50.508Z,14.12
2023-04-18T14:56:21.153Z,14.16
2023-04-18T14:58:48.687Z,14.19
2023-04-18T15:01:17.629Z,14.10
2023-04-18T15:03:45.512Z,14.23
2023-04-18T15:06:12.801Z,14.27
2023-04-18T15:08:39.848Z,14.29
2023-04-18T15:11:08.274Z,14.32
2023-04-18T15:13:35.716Z,14.35
2023-04-18T15:16:03.183Z,14.39
2023-04-18T15:18:30.324Z,14.38
2023-04-18T15:21:00.201Z,14.42
2023-04-18T15:23:28.459Z,14.47
2023-04-18T15:25:55.455Z,14.48
2023-04-18T15:28:23.096Z,14.44
2023-04-18T15:30:50.104Z,14.35
2023-04-18T15:33:19.170Z,14.25
2023-04-18T15:35:47.738Z,14.15
2023-04-18T15:38:14.853Z,14.05
2023-04-18T15:40:43.622Z,13.90
2023-04-18T15:43:10.727Z,13.90
2023-04-18T15:45:37.734Z,13.82
2023-04-18T15:48:04.950Z,13.74
2023-04-18T15:50:33.589Z,13.74
2023-04-18T15:53:00.893Z,13.67
2023-04-18T15:55:27.986Z,13.66
2023-04-18T15:57:55.212Z,13.60
2023-04-18T16:00:23.399Z,13.62
2023-04-18T16:02:50.880Z,13.58
2023-04-18T16:05:18.457Z,13.55
2023-04-18T16:07:45.513Z,13.53
2023-04-18T16:10:12.993Z,13.49
2023-04-18T16:12:40.429Z,13.48
2023-04-18T16:15:09.610Z,13.46
2023-04-18T16:17:38.050Z,13.40
2023-04-18T16:20:09.289Z,13.37
2023-04-18T16:22:37.143Z,13.37
2023-04-18T16:25:04.988Z,13.32
2023-04-18T16:27:33.194Z,13.26
2023-04-18T16:30:00.432Z,13.22
2023-04-18T16:32:27.493Z,13.23
2023-04-18T16:34:54.551Z,13.19
2023-04-18T16:37:21.576Z,13.12
2023-04-18T16:39:48.642Z,13.15
2023-04-18T16:42:16.093Z,13.08
2023-04-18T16:44:44.869Z,13.11
2023-04-18T16:47:11.942Z,13.10
2023-04-18T16:49:39.068Z,13.08
2023-04-18T16:52:06.089Z,13.05
2023-04-18T16:54:33.096Z,13.03
2023-04-18T16:57:00.106Z,13.01
2023-04-18T16:59:27.327Z,12.98
2023-04-18T17:01:54.363Z,12.94
2023-04-18T17:04:22.113Z,12.91
2023-04-18T17:06:51.878Z,12.88
2023-04-18T17:09:19.967Z,12.85
2023-04-18T17:11:47.187Z,12.82
2023-04-18T17:14:14.724Z,12.79
2023-04-18T17:16:42.803Z,12.76
2023-04-18T17:19:10.561Z,12.73
2023-04-18T17:21:38.026Z,12.71
2023-04-18T17:24:07.121Z,12.64
2023-04-18T17:26:35.564Z,12.56
2023-04-18T17:29:04.396Z,12.57
2023-04-18T17:31:32.390Z,12.52
2023-04-18T17:33:59.918Z,12.48
2023-04-18T17:36:27.349Z,12.47
2023-04-18T17:38:54.519Z,12.41
2023-04-18T17:41:22.094Z,12.40
2023-04-18T17:43:53.634Z,12.37
2023-04-18T17:46:20.721Z,12.32
2023-04-18T17:48:47.770Z,12.24
2023-04-18T17:51:16.600Z,12.22
2023-04-18T17:53:43.792Z,12.18
2023-04-18T17:56:11.021Z,12.12
2023-04-18T17:58:37.998Z,12.08
2023-04-18T18:01:14.747Z,12.08
2023-04-18T18:03:43.940Z,12.01
2023-04-18T18:06:14.889Z,11.99
2023-04-18T18:08:43.403Z,11.98
2023-04-18T18:11:10.853Z,11.91
2023-04-18T18:13:41.410Z,11.91
2023-04-18T18:16:09.092Z,11.85
2023-04-18T18:18:36.996Z,11.82
2023-04-18T18:21:04.092Z,11.81
2023-04-18T18:23:31.243Z,11.77
2023-04-18T18:25:58.761Z,11.73
2023-04-18T18:28:25.821Z,11.68
2023-04-18T18:30:53.818Z,11.66
2023-04-18T18:33:20.891Z,11.62
2023-04-18T18:35:48.168Z,11.57
2023-04-18T18:38:15.265Z,11.52
2023-04-18T18:40:42.253Z,11.44
2023-04-18T18:43:09.264Z,11.42
2023-04-18T18:45:36.264Z,11.39
2023-04-18T18:48:04.193Z,11.38
2023-04-18T18:50:31.241Z,11.35
2023-04-18T18:52:58.338Z,11.31
2023-04-18T18:55:25.362Z,11.30
2023-04-18T18:57:52.291Z,11.26
2023-04-18T19:00:19.598Z,11.23
2023-04-18T19:02:46.824Z,11.24
2023-04-18T19:05:14.210Z,11.21
2023-04-18T19:07:42.549Z,11.22
2023-04-18T19:10:10.847Z,11.21
2023-04-18T19:12:38.561Z,11.16
2023-04-18T19:15:06.534Z,11.17
2023-04-18T19:17:33.636Z,11.16
2023-04-18T19:20:01.715Z,11.13
2023-04-18T19:22:29.631Z,11.08
2023-04-18T19:24:57.418Z,11.03
2023-04-18T19:27:24.482Z,10.98
2023-04-18T19:29:51.540Z,10.93
2023-04-18T19:32:18.577Z,10.91
2023-04-18T19:34:45.779Z,10.90
2023-04-18T19:37:12.921Z,10.85
2023-04-18T19:39:39.882Z,10.85
2023-04-18T19:42:07.614Z,10.80
2023-04-18T19:44:35.001Z,10.83
2023-04-18T19:47:02.077Z,10.77
2023-04-18T19:49:29.080Z,10.75
2023-04-18T19:51:56.124Z,10.73
2023-04-18T19:54:23.171Z,10.68
2023-04-18T19:56:50.516Z,10.65
2023-04-18T19:59:17.568Z,10.61
2023-04-18T20:01:44.721Z,10.58
2023-04-18T20:04:12.040Z,10.56
2023-04-18T20:06:39.218Z,10.50
2023-04-18T20:09:06.481Z,10.52
2023-04-18T20:11:33.763Z,10.51
2023-04-18T20:14:01.180Z,10.48
2023-04-18T20:16:28.249Z,10.46
2023-04-18T20:18:55.273Z,10.44
2023-04-18T20:21:22.341Z,10.38
2023-04-18T20:23:49.340Z,10.40
2023-04-18T20:26:16.339Z,10.39
2023-04-18T20:28:43.297Z,10.37
2023-04-18T20:31:12.030Z,10.40
2023-04-18T20:33:39.017Z,10.39
2023-04-18T20:36:06.757Z,10.36
2023-04-18T20:38:34.086Z,10.31
2023-04-18T20:41:01.177Z,10.29
2023-04-18T20:43:28.844Z,10.25
2023-04-18T20:45:57.963Z,10.18
2023-04-18T20:48:25.107Z,10.20
2023-04-18T20:50:52.229Z,10.20
2023-04-18T20:53:21.199Z,10.16
2023-04-18T20:55:49.005Z,10.16
2023-04-18T20:58:16.297Z,10.06
2023-04-18T21:00:44.754Z,10.01
2023-04-18T21:03:15.729Z,9.88
2023-04-18T21:05:43.902Z,9.87
2023-04-18T21:08:13.585Z,9.79
2023-04-18T21:10:40.640Z,9.80
2023-04-18T21:13:09.376Z,9.76
2023-04-18T21:15:36.485Z,9.71
2023-04-18T21:18:03.674Z,9.65
2023-04-18T21:20:30.868Z,9.60
2023-04-18T21:22:57.905Z,9.52
2023-04-18T21:25:24.935Z,9.44
2023-04-18T21:27:52.018Z,9.37
2023-04-18T21:30:19.162Z,9.31
2023-04-18T21:32:47.458Z,9.23
2023-04-18T21:35:15.633Z,9.27
2023-04-18T21:37:43.498Z,9.24
2023-04-18T21:40:10.931Z,9.15
2023-04-18T21:42:38.072Z,9.01
2023-04-18T21:45:06.448Z,9.03
2023-04-18T21:47:33.500Z,9.01
2023-04-18T21:50:00.465Z,8.96
2023-04-18T21:52:27.417Z,8.93
2023-04-18T21:54:54.468Z,8.90
2023-04-18T21:57:21.423Z,8.85
2023-04-18T21:59:48.407Z,8.88
2023-04-18T22:02:15.662Z,8.83
2023-04-18T22:04:42.949Z,8.79
2023-04-18T22:07:11.515Z,8.81
2023-04-18T22:09:38.744Z,8.73
2023-04-18T22:12:05.893Z,8.78
2023-04-18T22:14:32.908Z,8.76
2023-04-18T22:17:03.430Z,8.71
2023-04-18T22:19:31.524Z,8.65
2023-04-18T22:21:58.935Z,8.68
2023-04-18T22:24:26.244Z,8.62
2023-04-18T22:26:53.624Z,8.58
2023-04-18T22:29:20.596Z,8.58
2023-04-18T22:31:47.673Z,8.56
2023-04-18T22:34:14.912Z,8.53
2023-04-18T22:36:43.956Z,8.51
2023-04-18T22:39:12.282Z,8.48
2023-04-18T22:41:39.271Z,8.47
2023-04-18T22:44:06.298Z,8.53
2023-04-18T22:46:33.472Z,8.53
2023-04-18T22:49:00.759Z,8.53
2023-04-18T22:51:28.853Z,8.49
2023-04-18T22:53:56.488Z,8.42
2023-04-18T22:56:23.626Z,8.38
2023-04-18T22:58:50.733Z,8.34
2023-04-18T23:01:18.095Z,8.33
2023-04-18T23:03:45.244Z,8.31
2023-04-18T23:06:12.447Z,8.23
2023-04-18T23:08:39.487Z,8.22
2023-04-18T23:11:06.506Z,8.21
2023-04-18T23:13:33.477Z,8.23
2023-04-18T23:16:00.536Z,8.23
2023-04-18T23:18:30.213Z,8.21
2023-04-18T23:20:57.239Z,8.18
2023-04-18T23:23:24.235Z,8.21
2023-04-18T23:25:51.224Z,8.17
2023-04-18T23:28:18.733Z,8.10
2023-04-18T23:30:46.432Z,8.06
2023-04-18T23:33:14.033Z,8.03
2023-04-18T23:35:41.215Z,7.98
2023-04-18T23:38:08.858Z,7.90
2023-04-18T23:40:36.227Z,7.95
2023-04-18T23:43:03.530Z,7.95
2023-04-18T23:45:31.259Z,7.91
2023-04-18T23:47:58.475Z,7.87
2023-04-18T23:50:25.945Z,7.80
2023-04-18T23:52:53.146Z,7.74
2023-04-18T23:55:20.515Z,7.74
2023-04-18T23:57:47.764Z,7.67
