createdAt,value
2018-03-21T00:00:23.273Z,85.10
2018-03-21T00:02:52.503Z,84.50
2018-03-21T00:05:21.892Z,82.90
2018-03-21T00:07:51.150Z,83.50
2018-03-21T00:10:20.533Z,83.10
2018-03-21T00:12:49.850Z,85.20
2018-03-21T00:15:19.161Z,84.60
2018-03-21T00:17:48.475Z,84.10
2018-03-21T00:20:17.699Z,85.40
2018-03-21T00:22:47.000Z,85.40
2018-03-21T00:25:16.276Z,85.90
2018-03-21T00:27:45.531Z,85.80
2018-03-21T00:30:14.838Z,86.30
2018-03-21T00:32:44.131Z,86.80
2018-03-21T00:35:13.389Z,88.60
2018-03-21T00:37:42.776Z,87.20
2018-03-21T00:40:11.979Z,88.10
2018-03-21T00:42:41.227Z,87.20
2018-03-21T00:45:10.611Z,87.10
2018-03-21T00:47:39.824Z,85.90
2018-03-21T00:50:09.076Z,86.70
2018-03-21T00:52:38.313Z,86.90
2018-03-21T00:55:07.501Z,85.50
2018-03-21T00:57:37.486Z,85.60
2018-03-21T01:00:06.696Z,85.60
2018-03-21T01:02:36.014Z,85.00
2018-03-21T01:05:05.329Z,84.10
2018-03-21T01:07:34.610Z,82.60
2018-03-21T01:10:03.796Z,83.80
2018-03-21T01:12:33.806Z,84.50
2018-03-21T01:15:03.090Z,84.40
2018-03-21T01:17:32.403Z,84.60
2018-03-21T01:20:01.649Z,83.20
2018-03-21T01:22:31.030Z,84.50
2018-03-21T01:25:00.253Z,83.30
2018-03-21T01:27:30.276Z,84.80
2018-03-21T01:30:00.328Z,85.00
2018-03-21T01:32:29.554Z,84.60
2018-03-21T01:34:59.578Z,86.00
2018-03-21T01:37:28.958Z,86.00
2018-03-21T01:39:58.372Z,86.10
2018-03-21T01:42:27.618Z,87.60
2018-03-21T01:44:57.578Z,87.70
2018-03-21T01:47:26.836Z,87.50
2018-03-21T01:49:57.581Z,86.10
2018-03-21T01:52:26.852Z,86.00
2018-03-21T01:54:56.102Z,88.40
2018-03-21T01:57:26.450Z,87.10
2018-03-21T01:59:55.712Z,86.40
2018-03-21T02:02:25.038Z,86.30
2018-03-21T02:04:54.286Z,87.80
2018-03-21T02:07:23.508Z,86.40
2018-03-21T02:09:53.544Z,85.90
2018-03-21T02:12:23.590Z,86.30
2018-03-21T02:14:52.864Z,86.30
2018-03-21T02:17:22.273Z,85.60
2018-03-21T02:19:51.498Z,85.60
2018-03-21T02:22:20.769Z,85.20
2018-03-21T02:24:50.107Z,86.30
2018-03-21T02:27:19.420Z,86.40
2018-03-21T02:29:48.671Z,87.50
2018-03-21T02:32:18.463Z,89.50
2018-03-21T02:34:47.880Z,87.90
2018-03-21T02:37:17.125Z,85.30
2018-03-21T02:39:46.439Z,85.30
2018-03-21T02:42:15.811Z,86.60
2018-03-21T02:44:45.043Z,86.20
2018-03-21T02:47:14.227Z,84.70
2018-03-21T02:49:43.550Z,84.70
2018-03-21T02:52:12.826Z,84.60
2018-03-21T02:54:42.768Z,85.20
2018-03-21T02:57:12.079Z,85.20
2018-03-21T02:59:41.334Z,85.40
2018-03-21T03:02:11.452Z,85.20
2018-03-21T03:04:40.673Z,85.20
2018-03-21T03:07:09.330Z,85.00
2018-03-21T03:09:38.670Z,85.30
2018-03-21T03:12:07.909Z,84.50
2018-03-21T03:14:37.135Z,84.10
2018-03-21T03:17:07.325Z,84.70
2018-03-21T03:19:36.532Z,84.70
2018-03-21T03:22:05.787Z,84.10
2018-03-21T03:24:35.791Z,85.00
2018-03-21T03:27:05.047Z,85.00
2018-03-21T03:29:34.582Z,84.00
2018-03-21T03:32:03.783Z,84.80
2018-03-21T03:34:33.081Z,84.10
2018-03-21T03:37:02.377Z,84.60
2018-03-21T03:39:32.278Z,85.40
2018-03-21T03:42:01.936Z,85.70
2018-03-21T03:44:32.002Z,84.60
2018-03-21T03:47:01.206Z,84.50
2018-03-21T03:49:30.450Z,85.70
2018-03-21T03:51:59.764Z,86.50
2018-03-21T03:54:29.177Z,84.70
2018-03-21T03:56:58.454Z,85.90
2018-03-21T03:59:27.677Z,85.40
2018-03-21T04:01:57.656Z,86.30
2018-03-21T04:04:31.309Z,85.50
2018-03-21T04:07:00.550Z,85.40
2018-03-21T04:09:29.791Z,86.00
2018-03-21T04:11:59.051Z,85.90
2018-03-21T04:14:28.342Z,85.70
2018-03-21T04:16:58.331Z,86.10
2018-03-21T04:19:27.579Z,86.10
2018-03-21T04:21:57.059Z,86.30
2018-03-21T04:24:26.470Z,85.70
2018-03-21T04:26:55.740Z,85.70
2018-03-21T04:29:25.780Z,87.40
2018-03-21T04:31:55.026Z,87.40
2018-03-21T04:34:24.263Z,86.70
2018-03-21T04:36:54.353Z,86.30
2018-03-21T04:39:23.606Z,86.30
2018-03-21T04:41:52.836Z,86.60
2018-03-21T04:44:22.841Z,88.20
2018-03-21T04:46:52.927Z,87.60
2018-03-21T04:49:22.288Z,87.60
2018-03-21T04:51:52.409Z,87.90
2018-03-21T04:54:21.729Z,87.90
2018-03-21T04:56:52.109Z,88.90
2018-03-21T04:59:21.364Z,88.90
2018-03-21T05:01:53.969Z,88.90
2018-03-21T05:04:23.160Z,89.30
2018-03-21T05:06:52.433Z,89.50
2018-03-21T05:09:21.696Z,89.80
2018-03-21T05:11:50.943Z,89.50
2018-03-21T05:14:21.037Z,88.60
2018-03-21T05:16:50.276Z,88.60
2018-03-21T05:19:22.252Z,89.10
2018-03-21T05:22:04.952Z,89.20
2018-03-21T05:24:34.264Z,89.20
2018-03-21T05:27:03.520Z,89.50
2018-03-21T05:29:33.483Z,90.00
2018-03-21T05:32:02.929Z,90.00
2018-03-21T05:34:32.235Z,90.40
2018-03-21T05:37:01.462Z,90.30
2018-03-21T05:39:30.669Z,90.30
2018-03-21T05:42:00.765Z,90.80
2018-03-21T05:44:30.098Z,90.60
2018-03-21T05:46:59.516Z,90.20
2018-03-21T05:49:28.746Z,89.70
2018-03-21T05:51:58.004Z,88.90
2018-03-21T05:54:27.354Z,88.50
2018-03-21T05:56:56.547Z,88.20
2018-03-21T05:59:25.926Z,88.00
2018-03-21T06:01:55.987Z,88.00
2018-03-21T06:04:25.322Z,88.00
2018-03-21T06:07:01.454Z,87.30
2018-03-21T06:09:30.792Z,87.90
2018-03-21T06:12:13.942Z,87.70
2018-03-21T06:14:50.318Z,88.20
2018-03-21T06:17:19.588Z,86.90
2018-03-21T06:19:48.894Z,87.00
2018-03-21T06:22:18.269Z,86.20
2018-03-21T06:24:47.578Z,86.20
2018-03-21T06:27:16.827Z,84.80
2018-03-21T06:29:46.151Z,84.90
2018-03-21T06:32:15.416Z,85.50
2018-03-21T06:34:44.656Z,83.90
2018-03-21T06:37:14.047Z,83.50
2018-03-21T06:39:43.459Z,83.40
2018-03-21T06:42:18.102Z,82.40
2018-03-21T06:44:48.144Z,81.90
2018-03-21T06:47:17.384Z,81.70
2018-03-21T06:49:47.485Z,82.20
2018-03-21T06:52:17.597Z,81.80
2018-03-21T06:54:46.924Z,81.70
2018-03-21T06:57:16.162Z,81.60
2018-03-21T06:59:45.414Z,81.60
2018-03-21T07:02:14.622Z,83.20
2018-03-21T07:04:43.975Z,80.80
2018-03-21T07:07:13.262Z,80.20
2018-03-21T07:09:42.562Z,81.80
2018-03-21T07:12:12.534Z,79.40
2018-03-21T07:14:53.535Z,79.30
2018-03-21T07:17:22.802Z,79.90
2018-03-21T07:19:52.067Z,79.60
2018-03-21T07:22:22.282Z,78.30
2018-03-21T07:24:52.517Z,76.70
2018-03-21T07:27:21.747Z,76.10
2018-03-21T07:29:51.789Z,75.70
2018-03-21T07:32:21.081Z,75.70
2018-03-21T07:34:50.475Z,75.50
2018-03-21T07:37:20.553Z,76.50
2018-03-21T07:39:49.880Z,76.40
2018-03-21T07:42:19.129Z,75.40
2018-03-21T07:44:49.687Z,75.10
2018-03-21T07:47:18.981Z,74.80
2018-03-21T07:49:48.378Z,73.70
2018-03-21T07:52:17.660Z,74.00
2018-03-21T07:54:47.134Z,73.10
2018-03-21T07:57:16.383Z,72.20
2018-03-21T07:59:45.613Z,72.60
2018-03-21T08:02:15.588Z,72.00
2018-03-21T08:04:44.796Z,72.00
2018-03-21T08:07:14.039Z,71.50
2018-03-21T08:09:43.508Z,73.00
2018-03-21T08:12:12.741Z,71.60
2018-03-21T08:14:42.009Z,71.40
2018-03-21T08:17:11.969Z,72.10
2018-03-21T08:19:41.297Z,72.10
2018-03-21T08:22:10.671Z,71.30
2018-03-21T08:24:39.878Z,68.80
2018-03-21T08:27:09.181Z,69.80
2018-03-21T08:29:38.545Z,68.20
2018-03-21T08:32:07.847Z,67.00
2018-03-21T08:34:37.092Z,65.30
2018-03-21T08:37:06.383Z,64.10
2018-03-21T08:39:35.600Z,62.80
2018-03-21T08:42:04.913Z,63.70
2018-03-21T08:44:34.142Z,62.40
2018-03-21T08:47:03.432Z,63.70
2018-03-21T08:49:32.642Z,63.20
2018-03-21T08:52:02.447Z,63.50
2018-03-21T08:54:31.660Z,63.70
2018-03-21T08:57:00.884Z,62.80
2018-03-21T08:59:30.115Z,62.50
2018-03-21T09:01:59.333Z,63.40
2018-03-21T09:04:28.983Z,63.80
2018-03-21T09:06:58.203Z,62.20
2018-03-21T09:09:27.478Z,63.50
2018-03-21T09:11:56.734Z,62.70
2018-03-21T09:14:26.014Z,61.60
2018-03-21T09:16:55.231Z,63.70
2018-03-21T09:19:25.311Z,59.70
2018-03-21T09:21:54.563Z,59.60
2018-03-21T09:24:23.916Z,59.70
2018-03-21T09:26:53.166Z,57.90
2018-03-21T09:29:22.427Z,57.70
2018-03-21T09:31:51.767Z,58.70
2018-03-21T09:34:21.030Z,57.20
2018-03-21T09:36:50.253Z,57.50
2018-03-21T09:39:19.504Z,57.00
2018-03-21T09:41:48.766Z,55.70
2018-03-21T09:44:18.747Z,54.10
2018-03-21T09:46:47.990Z,54.00
2018-03-21T09:49:18.019Z,54.10
2018-03-21T09:51:47.335Z,54.10
2018-03-21T09:54:16.651Z,54.30
2018-03-21T09:56:46.713Z,52.70
2018-03-21T09:59:15.986Z,52.70
2018-03-21T10:01:45.196Z,53.10
2018-03-21T10:04:14.426Z,52.60
2018-03-21T10:06:44.462Z,51.60
2018-03-21T10:09:13.669Z,51.50
2018-03-21T10:11:42.871Z,51.30
2018-03-21T10:14:12.113Z,51.80
2018-03-21T10:16:41.380Z,53.20
2018-03-21T10:19:11.599Z,54.10
2018-03-21T10:21:40.930Z,49.80
2018-03-21T10:24:11.012Z,49.30
2018-03-21T10:26:40.266Z,49.20
2018-03-21T10:29:09.540Z,52.10
2018-03-21T10:31:39.636Z,52.10
2018-03-21T10:34:08.837Z,52.10
2018-03-21T10:36:38.092Z,51.10
2018-03-21T10:39:07.342Z,51.70
2018-03-21T10:41:36.569Z,52.00
2018-03-21T10:44:05.843Z,48.90
2018-03-21T10:46:35.001Z,47.40
2018-03-21T10:49:04.244Z,49.20
2018-03-21T10:51:33.556Z,48.40
2018-03-21T10:54:03.594Z,48.00
2018-03-21T10:56:32.812Z,48.00
2018-03-21T10:59:02.013Z,47.00
2018-03-21T11:01:37.254Z,49.30
2018-03-21T11:04:07.290Z,46.20
2018-03-21T11:06:36.487Z,46.10
2018-03-21T11:09:05.659Z,48.50
2018-03-21T11:11:34.936Z,47.00
2018-03-21T11:14:04.907Z,43.00
2018-03-21T11:16:34.133Z,43.00
2018-03-21T11:19:03.327Z,44.70
2018-03-21T11:21:32.535Z,41.60
2018-03-21T11:24:01.807Z,46.60
2018-03-21T11:26:31.028Z,44.60
2018-03-21T11:29:00.271Z,42.30
2018-03-21T11:31:29.491Z,41.60
2018-03-21T11:33:58.759Z,43.00
2018-03-21T11:36:28.028Z,41.20
2018-03-21T11:38:57.201Z,39.70
2018-03-21T11:41:26.392Z,40.30
2018-03-21T11:43:55.668Z,40.90
2018-03-21T11:46:25.052Z,43.20
2018-03-21T11:48:54.284Z,45.20
2018-03-21T11:51:24.311Z,42.60
2018-03-21T11:53:54.365Z,40.00
2018-03-21T11:56:24.470Z,43.40
2018-03-21T11:58:53.805Z,43.50
2018-03-21T12:01:23.915Z,41.90
2018-03-21T12:03:53.230Z,41.90
2018-03-21T12:06:22.451Z,43.80
2018-03-21T12:08:52.530Z,39.60
2018-03-21T12:11:21.797Z,39.60
2018-03-21T12:13:51.031Z,39.10
2018-03-21T12:16:20.295Z,39.10
2018-03-21T12:18:49.515Z,38.90
2018-03-21T12:21:18.818Z,42.10
2018-03-21T12:23:48.884Z,37.50
2018-03-21T12:26:18.105Z,37.50
2018-03-21T12:28:48.102Z,39.80
2018-03-21T12:31:18.131Z,39.10
2018-03-21T12:33:47.369Z,39.10
2018-03-21T12:36:17.394Z,34.80
2018-03-21T12:38:47.444Z,35.20
2018-03-21T12:41:17.436Z,37.90
2018-03-21T12:43:46.655Z,38.00
2018-03-21T12:46:15.889Z,43.10
2018-03-21T12:48:45.874Z,36.50
2018-03-21T12:51:15.167Z,36.50
2018-03-21T12:53:44.356Z,35.70
2018-03-21T12:56:13.733Z,35.00
2018-03-21T12:58:43.652Z,37.50
2018-03-21T13:01:12.849Z,37.50
2018-03-21T13:03:42.075Z,39.50
2018-03-21T13:06:11.311Z,33.70
2018-03-21T13:08:40.554Z,35.60
2018-03-21T13:11:09.794Z,38.30
2018-03-21T13:13:39.031Z,38.70
2018-03-21T13:16:08.242Z,37.80
2018-03-21T13:18:37.483Z,36.80
2018-03-21T13:21:06.708Z,34.50
2018-03-21T13:23:35.941Z,34.30
2018-03-21T13:26:05.285Z,35.30
2018-03-21T13:28:34.516Z,36.70
2018-03-21T13:31:04.539Z,32.10
2018-03-21T13:33:33.712Z,32.20
2018-03-21T13:36:02.938Z,34.00
2018-03-21T13:38:32.158Z,31.90
2018-03-21T13:41:01.419Z,30.50
2018-03-21T13:43:30.825Z,30.70
2018-03-21T13:46:00.151Z,31.70
2018-03-21T13:48:29.402Z,28.60
2018-03-21T13:50:58.606Z,29.70
2018-03-21T13:53:27.839Z,27.40
2018-03-21T13:55:57.077Z,29.40
2018-03-21T13:58:27.087Z,27.10
2018-03-21T14:00:56.327Z,27.20
2018-03-21T14:03:26.302Z,31.50
2018-03-21T14:05:55.602Z,31.50
2018-03-21T14:08:24.818Z,32.50
2018-03-21T14:10:54.086Z,34.20
2018-03-21T14:13:23.353Z,29.10
2018-03-21T14:15:52.608Z,25.70
2018-03-21T14:18:21.857Z,26.30
2018-03-21T14:20:51.094Z,28.30
2018-03-21T14:23:20.437Z,27.40
2018-03-21T14:25:53.976Z,31.40
2018-03-21T14:28:23.976Z,28.00
2018-03-21T14:30:53.987Z,28.30
2018-03-21T14:33:24.085Z,30.80
2018-03-21T14:35:53.268Z,30.80
2018-03-21T14:38:22.560Z,30.40
2018-03-21T14:40:52.639Z,28.90
2018-03-21T14:43:21.938Z,28.90
2018-03-21T14:45:51.230Z,33.10
2018-03-21T14:48:21.391Z,30.00
2018-03-21T14:50:50.671Z,29.60
2018-03-21T14:53:19.967Z,30.90
2018-03-21T14:55:49.947Z,30.30
2018-03-21T14:58:19.182Z,30.20
2018-03-21T15:00:49.202Z,30.90
2018-03-21T15:03:18.489Z,30.90
2018-03-21T15:05:47.797Z,29.70
2018-03-21T15:08:17.023Z,30.70
2018-03-21T15:10:46.266Z,32.30
2018-03-21T15:13:15.520Z,34.60
2018-03-21T15:15:44.788Z,34.00
2018-03-21T15:18:14.028Z,32.90
2018-03-21T15:20:43.242Z,33.50
2018-03-21T15:23:12.473Z,32.80
2018-03-21T15:25:42.462Z,35.10
2018-03-21T15:28:11.681Z,34.80
2018-03-21T15:30:41.682Z,30.50
2018-03-21T15:33:10.908Z,30.40
2018-03-21T15:35:40.102Z,32.60
2018-03-21T15:38:09.351Z,32.70
2018-03-21T15:40:39.358Z,31.30
2018-03-21T15:43:08.590Z,31.30
2018-03-21T15:45:37.813Z,32.20
2018-03-21T15:48:07.794Z,34.80
2018-03-21T15:50:37.032Z,34.70
2018-03-21T15:53:06.243Z,33.00
2018-03-21T15:55:35.490Z,33.00
2018-03-21T15:58:05.508Z,33.20
2018-03-21T16:00:35.556Z,33.60
2018-03-21T16:03:04.842Z,33.60
2018-03-21T16:05:34.154Z,34.60
2018-03-21T16:08:03.372Z,34.50
2018-03-21T16:10:33.618Z,34.60
2018-03-21T16:13:03.655Z,33.20
2018-03-21T16:15:32.924Z,33.10
2018-03-21T16:18:02.172Z,33.00
2018-03-21T16:20:31.351Z,36.50
2018-03-21T16:23:00.546Z,33.80
2018-03-21T16:25:29.813Z,32.50
2018-03-21T16:27:59.805Z,32.10
2018-03-21T16:30:29.073Z,32.10
2018-03-21T16:32:58.381Z,31.80
2018-03-21T16:35:27.682Z,32.30
2018-03-21T16:37:56.887Z,31.50
2018-03-21T16:40:26.114Z,31.60
2018-03-21T16:42:57.303Z,32.10
2018-03-21T16:45:33.404Z,30.20
2018-03-21T16:48:04.414Z,30.70
2018-03-21T16:50:42.098Z,30.70
2018-03-21T16:53:11.366Z,30.00
2018-03-21T16:55:40.588Z,30.10
2018-03-21T16:58:09.882Z,29.40
2018-03-21T17:00:45.085Z,28.60
2018-03-21T17:03:14.364Z,29.00
2018-03-21T17:05:43.553Z,28.90
2018-03-21T17:08:12.802Z,29.30
2018-03-21T17:10:42.739Z,29.50
2018-03-21T17:13:12.004Z,29.50
2018-03-21T17:15:41.211Z,30.30
2018-03-21T17:18:10.441Z,30.10
2018-03-21T17:20:39.661Z,30.90
2018-03-21T17:23:09.662Z,31.00
2018-03-21T17:25:40.781Z,31.00
2018-03-21T17:28:13.335Z,31.70
2018-03-21T17:30:42.583Z,33.90
2018-03-21T17:33:11.852Z,32.00
2018-03-21T17:35:41.024Z,32.30
2018-03-21T17:38:10.239Z,32.30
2018-03-21T17:40:39.405Z,34.00
2018-03-21T17:43:08.632Z,33.20
2018-03-21T17:45:38.677Z,34.00
2018-03-21T17:48:07.976Z,34.00
2018-03-21T17:50:38.235Z,34.40
2018-03-21T17:53:07.435Z,34.40
2018-03-21T17:55:44.977Z,34.70
2018-03-21T17:58:14.243Z,34.60
2018-03-21T18:00:43.419Z,34.90
2018-03-21T18:03:12.648Z,35.40
2018-03-21T18:05:42.734Z,35.30
2018-03-21T18:08:12.041Z,35.30
2018-03-21T18:10:41.261Z,36.60
2018-03-21T18:13:11.578Z,36.60
2018-03-21T18:15:40.849Z,37.00
2018-03-21T18:18:14.058Z,37.60
2018-03-21T18:20:43.421Z,37.50
2018-03-21T18:23:12.629Z,36.90
2018-03-21T18:25:41.856Z,40.90
2018-03-21T18:28:11.126Z,38.20
2018-03-21T18:30:59.879Z,37.80
2018-03-21T18:33:29.881Z,38.90
2018-03-21T18:35:59.119Z,38.90
2018-03-21T18:38:28.369Z,40.20
2018-03-21T18:40:57.566Z,42.30
2018-03-21T18:43:26.818Z,42.70
2018-03-21T18:45:56.122Z,42.50
2018-03-21T18:48:25.314Z,41.60
2018-03-21T18:50:56.584Z,44.10
2018-03-21T18:53:30.267Z,44.60
2018-03-21T18:56:02.949Z,43.80
2018-03-21T18:58:32.209Z,43.30
2018-03-21T19:01:01.407Z,45.20
2018-03-21T19:03:36.957Z,47.00
2018-03-21T19:06:06.398Z,46.50
2018-03-21T19:08:35.822Z,47.90
2018-03-21T19:11:05.480Z,49.40
2018-03-21T19:13:34.837Z,51.30
2018-03-21T19:16:04.156Z,50.80
2018-03-21T19:18:33.470Z,50.60
2018-03-21T19:21:03.049Z,48.20
2018-03-21T19:23:32.570Z,47.50
2018-03-21T19:26:01.932Z,48.30
2018-03-21T19:28:31.153Z,48.00
2018-03-21T19:31:00.365Z,48.70
2018-03-21T19:33:29.897Z,50.60
2018-03-21T19:36:06.437Z,52.20
2018-03-21T19:38:35.754Z,52.20
2018-03-21T19:41:05.167Z,52.90
2018-03-21T19:43:48.079Z,52.50
2018-03-21T19:46:17.325Z,52.50
2018-03-21T19:48:46.867Z,53.80
2018-03-21T19:51:16.902Z,54.50
2018-03-21T19:53:46.379Z,54.40
2018-03-21T19:56:15.825Z,54.40
2018-03-21T19:58:45.157Z,54.90
2018-03-21T20:01:14.663Z,54.60
2018-03-21T20:03:43.873Z,55.10
2018-03-21T20:06:13.889Z,58.20
2018-03-21T20:08:43.118Z,58.30
2018-03-21T20:11:12.393Z,56.50
2018-03-21T20:13:41.808Z,57.00
2018-03-21T20:16:11.046Z,56.10
2018-03-21T20:18:40.332Z,55.70
2018-03-21T20:21:09.593Z,56.00
2018-03-21T20:23:38.862Z,55.90
2018-03-21T20:26:08.099Z,56.90
2018-03-21T20:28:38.137Z,58.20
2018-03-21T20:31:08.209Z,59.40
2018-03-21T20:33:37.549Z,59.40
2018-03-21T20:36:06.800Z,59.30
2018-03-21T20:38:43.439Z,61.70
2018-03-21T20:41:12.748Z,61.00
2018-03-21T20:43:41.996Z,61.40
2018-03-21T20:46:11.170Z,61.40
2018-03-21T20:48:40.423Z,61.80
2018-03-21T20:51:09.694Z,61.90
2018-03-21T20:53:39.112Z,62.90
2018-03-21T20:56:08.422Z,64.00
2018-03-21T20:58:37.696Z,65.10
2018-03-21T21:01:06.940Z,65.50
2018-03-21T21:03:36.151Z,66.70
2018-03-21T21:06:05.389Z,66.70
2018-03-21T21:08:34.607Z,68.70
2018-03-21T21:11:04.665Z,66.00
2018-03-21T21:13:33.877Z,65.90
2018-03-21T21:16:03.035Z,66.00
2018-03-21T21:18:47.556Z,64.80
2018-03-21T21:21:16.750Z,64.50
2018-03-21T21:23:46.737Z,65.10
2018-03-21T21:26:16.062Z,65.00
2018-03-21T21:28:45.362Z,63.70
2018-03-21T21:31:14.603Z,65.80
2018-03-21T21:33:43.817Z,69.30
2018-03-21T21:36:13.841Z,66.30
2018-03-21T21:38:43.107Z,66.10
2018-03-21T21:41:12.363Z,66.20
2018-03-21T21:43:41.674Z,70.10
2018-03-21T21:46:10.952Z,69.10
2018-03-21T21:48:40.968Z,69.60
2018-03-21T21:51:10.241Z,69.40
2018-03-21T21:53:40.276Z,67.90
2018-03-21T21:56:10.295Z,68.50
2018-03-21T21:58:39.574Z,68.30
2018-03-21T22:01:08.847Z,68.30
2018-03-21T22:03:38.127Z,69.70
2018-03-21T22:06:07.376Z,68.30
2018-03-21T22:08:36.670Z,67.60
2018-03-21T22:11:10.666Z,67.50
2018-03-21T22:13:39.888Z,67.50
2018-03-21T22:16:09.893Z,68.90
2018-03-21T22:18:39.207Z,68.70
2018-03-21T22:21:08.457Z,68.50
2018-03-21T22:23:37.649Z,69.50
2018-03-21T22:26:06.921Z,68.60
2018-03-21T22:28:36.200Z,69.90
2018-03-21T22:31:05.393Z,69.80
2018-03-21T22:33:35.422Z,69.70
2018-03-21T22:36:05.426Z,70.10
2018-03-21T22:38:34.667Z,70.10
2018-03-21T22:41:03.912Z,70.60
2018-03-21T22:43:33.217Z,69.10
2018-03-21T22:46:02.426Z,69.60
2018-03-21T22:48:31.613Z,70.40
2018-03-21T22:54:06.768Z,69.80
2018-03-21T22:56:38.024Z,71.00
2018-03-21T22:59:07.255Z,71.70
2018-03-21T23:01:37.267Z,69.50
2018-03-21T23:04:06.511Z,69.40
2018-03-21T23:06:35.780Z,69.50
2018-03-21T23:09:05.011Z,70.40
2018-03-21T23:11:34.258Z,72.40
2018-03-21T23:14:03.508Z,73.00
2018-03-21T23:16:32.747Z,71.60
2018-03-21T23:19:02.764Z,72.10
2018-03-21T23:21:32.074Z,72.00
2018-03-21T23:24:01.358Z,71.20
2018-03-21T23:26:30.622Z,71.10
2018-03-21T23:29:21.319Z,71.50
2018-03-21T23:31:50.521Z,71.30
2018-03-21T23:34:19.746Z,71.60
2018-03-21T23:36:49.054Z,71.80
2018-03-21T23:39:18.308Z,72.00
2018-03-21T23:41:47.543Z,72.00
2018-03-21T23:44:16.891Z,70.80
2018-03-21T23:46:46.146Z,72.90
2018-03-21T23:49:15.511Z,73.40
2018-03-21T23:51:44.772Z,74.30
2018-03-21T23:54:13.969Z,73.00
2018-03-21T23:56:43.950Z,72.40
2018-03-21T23:59:13.193Z,72.40
