createdAt,value
2023-01-13T00:00:51.941Z,56.86
2023-01-13T00:03:37.822Z,57.33
2023-01-13T00:06:23.814Z,57.77
2023-01-13T00:09:09.510Z,56.75
2023-01-13T00:11:55.373Z,56.47
2023-01-13T00:14:41.328Z,56.98
2023-01-13T00:17:27.118Z,58.71
2023-01-13T00:20:12.939Z,57.36
2023-01-13T00:22:58.824Z,58.26
2023-01-13T00:25:44.716Z,58.85
2023-01-13T00:28:30.619Z,59.16
2023-01-13T00:31:16.499Z,60.19
2023-01-13T00:34:02.763Z,59.50
2023-01-13T00:36:48.611Z,58.90
2023-01-13T00:39:34.542Z,58.60
2023-01-13T00:42:20.307Z,58.36
2023-01-13T00:45:06.143Z,57.25
2023-01-13T00:47:52.059Z,57.22
2023-01-13T00:50:38.070Z,57.39
2023-01-13T00:53:23.915Z,57.03
2023-01-13T00:56:09.843Z,57.64
2023-01-13T00:58:55.730Z,57.62
2023-01-13T01:01:41.833Z,58.37
2023-01-13T01:04:28.117Z,58.19
2023-01-13T01:07:14.068Z,58.51
2023-01-13T01:09:59.911Z,58.37
2023-01-13T01:12:45.712Z,58.15
2023-01-13T01:15:31.598Z,58.18
2023-01-13T01:18:17.555Z,58.15
2023-01-13T01:21:03.486Z,58.35
2023-01-13T01:23:49.551Z,58.20
2023-01-13T01:26:35.511Z,57.20
2023-01-13T01:29:21.327Z,57.95
2023-01-13T01:32:07.212Z,57.65
2023-01-13T01:34:52.980Z,57.17
2023-01-13T01:37:40.780Z,56.95
2023-01-13T01:40:26.675Z,57.08
2023-01-13T01:43:12.546Z,57.04
2023-01-13T01:45:58.381Z,58.37
2023-01-13T01:48:44.208Z,58.40
2023-01-13T01:51:29.976Z,57.53
2023-01-13T01:54:15.900Z,57.32
2023-01-13T01:57:01.769Z,57.81
2023-01-13T01:59:47.599Z,58.62
2023-01-13T02:02:33.679Z,59.25
2023-01-13T02:05:19.942Z,60.51
2023-01-13T02:08:06.098Z,60.10
2023-01-13T02:10:52.068Z,59.95
2023-01-13T02:13:37.933Z,59.47
2023-01-13T02:16:23.815Z,58.99
2023-01-13T02:19:09.681Z,60.48
2023-01-13T02:21:55.491Z,60.08
2023-01-13T02:24:41.569Z,59.60
2023-01-13T02:27:27.372Z,59.80
2023-01-13T02:30:13.274Z,58.54
2023-01-13T02:32:59.103Z,59.01
2023-01-13T02:35:44.948Z,58.85
2023-01-13T02:38:30.817Z,59.26
2023-01-13T02:41:16.677Z,59.07
2023-01-13T02:44:02.551Z,60.28
2023-01-13T02:46:48.577Z,61.11
2023-01-13T02:49:34.364Z,62.53
2023-01-13T02:52:20.374Z,63.05
2023-01-13T02:55:06.344Z,63.76
2023-01-13T02:57:52.173Z,64.64
2023-01-13T03:00:37.944Z,63.16
2023-01-13T03:03:23.805Z,62.37
2023-01-13T03:06:11.706Z,64.49
2023-01-13T03:08:57.642Z,64.36
2023-01-13T03:11:43.344Z,63.32
2023-01-13T03:14:29.252Z,62.36
2023-01-13T03:17:15.201Z,64.51
2023-01-13T03:20:03.030Z,64.14
2023-01-13T03:22:48.999Z,64.38
2023-01-13T03:25:34.802Z,64.14
2023-01-13T03:28:20.456Z,64.83
2023-01-13T03:31:06.380Z,64.42
2023-01-13T03:33:52.292Z,64.53
2023-01-13T03:36:38.232Z,65.24
2023-01-13T03:39:24.167Z,65.96
2023-01-13T03:42:09.977Z,66.58
2023-01-13T03:44:55.846Z,66.91
2023-01-13T03:47:41.724Z,67.03
2023-01-13T03:50:27.621Z,66.28
2023-01-13T03:53:13.324Z,67.35
2023-01-13T03:55:59.072Z,68.35
2023-01-13T03:58:45.037Z,69.09
2023-01-13T04:01:30.987Z,69.54
2023-01-13T04:04:17.032Z,69.60
2023-01-13T04:07:02.973Z,68.97
2023-01-13T04:09:48.759Z,69.35
2023-01-13T04:12:34.544Z,69.28
2023-01-13T04:15:20.506Z,68.99
2023-01-13T04:18:06.352Z,70.02
2023-01-13T04:20:52.322Z,70.39
2023-01-13T04:23:38.337Z,71.19
2023-01-13T04:26:24.206Z,69.89
2023-01-13T04:29:10.154Z,70.46
2023-01-13T04:31:56.071Z,69.87
2023-01-13T04:34:41.899Z,71.31
2023-01-13T04:37:28.052Z,69.92
2023-01-13T04:40:13.682Z,71.60
2023-01-13T04:42:59.540Z,71.89
2023-01-13T04:45:45.473Z,72.24
2023-01-13T04:48:31.337Z,73.81
2023-01-13T04:51:17.288Z,75.61
2023-01-13T04:54:03.030Z,75.29
2023-01-13T04:56:48.861Z,76.54
2023-01-13T04:59:34.768Z,75.12
2023-01-13T05:02:20.596Z,76.93
2023-01-13T05:05:06.458Z,75.74
2023-01-13T05:07:54.295Z,81.24
2023-01-13T05:10:39.971Z,78.18
2023-01-13T05:13:25.854Z,78.60
2023-01-13T05:16:11.702Z,79.78
2023-01-13T05:18:57.685Z,79.58
2023-01-13T05:21:43.609Z,77.96
2023-01-13T05:24:29.410Z,81.88
2023-01-13T05:27:15.187Z,81.30
2023-01-13T05:30:00.956Z,81.03
2023-01-13T05:32:47.821Z,83.92
2023-01-13T05:35:33.572Z,84.45
2023-01-13T05:38:19.370Z,83.51
2023-01-13T05:41:05.251Z,82.96
2023-01-13T05:43:51.288Z,81.31
2023-01-13T05:46:37.222Z,83.19
2023-01-13T05:49:23.063Z,84.56
2023-01-13T05:52:08.809Z,83.08
2023-01-13T05:54:54.692Z,83.87
2023-01-13T05:57:40.598Z,85.06
2023-01-13T06:00:26.460Z,84.62
2023-01-13T06:03:12.309Z,87.27
2023-01-13T06:05:58.227Z,84.14
2023-01-13T06:08:44.181Z,82.03
2023-01-13T06:11:30.186Z,83.27
2023-01-13T06:14:15.902Z,85.15
2023-01-13T06:17:01.720Z,83.22
2023-01-13T06:19:47.766Z,82.52
2023-01-13T06:22:33.473Z,80.80
2023-01-13T06:25:19.248Z,81.65
2023-01-13T06:28:05.058Z,84.55
2023-01-13T06:30:50.904Z,81.81
2023-01-13T06:33:36.810Z,82.76
2023-01-13T06:36:22.682Z,83.41
2023-01-13T06:39:08.573Z,81.86
2023-01-13T06:41:54.470Z,81.23
2023-01-13T06:44:40.364Z,79.85
2023-01-13T06:47:26.401Z,79.55
2023-01-13T06:50:12.306Z,81.03
2023-01-13T06:53:00.057Z,81.80
2023-01-13T06:55:46.082Z,81.88
2023-01-13T06:58:31.857Z,81.21
2023-01-13T07:01:17.839Z,82.05
2023-01-13T07:04:04.061Z,86.72
2023-01-13T07:06:49.987Z,84.81
2023-01-13T07:09:35.933Z,83.34
2023-01-13T07:12:21.801Z,83.07
2023-01-13T07:15:09.508Z,83.03
2023-01-13T07:17:55.417Z,85.05
2023-01-13T07:20:41.311Z,81.98
2023-01-13T07:23:27.219Z,80.16
2023-01-13T07:26:13.124Z,82.09
2023-01-13T07:28:58.803Z,81.90
2023-01-13T07:31:44.857Z,81.46
2023-01-13T07:34:30.786Z,80.14
2023-01-13T07:37:16.637Z,82.41
2023-01-13T07:40:02.662Z,81.02
2023-01-13T07:42:48.443Z,82.01
2023-01-13T07:45:34.440Z,81.49
2023-01-13T07:48:20.430Z,82.06
2023-01-13T07:51:06.457Z,81.79
2023-01-13T07:53:52.283Z,82.65
2023-01-13T07:56:38.271Z,80.94
2023-01-13T07:59:24.094Z,79.63
2023-01-13T08:02:10.336Z,82.34
2023-01-13T08:04:56.547Z,82.97
2023-01-13T08:07:42.499Z,82.28
2023-01-13T08:10:28.506Z,87.88
2023-01-13T08:13:14.352Z,88.17
2023-01-13T08:16:00.388Z,87.59
2023-01-13T08:18:46.274Z,88.67
2023-01-13T08:21:32.237Z,87.40
2023-01-13T08:24:18.326Z,86.66
2023-01-13T08:27:04.165Z,86.85
2023-01-13T08:29:50.032Z,86.55
2023-01-13T08:32:36.129Z,86.56
2023-01-13T08:35:22.073Z,83.52
2023-01-13T08:38:08.087Z,84.10
2023-01-13T08:40:53.857Z,83.83
2023-01-13T08:43:39.807Z,82.66
2023-01-13T08:46:25.772Z,83.73
2023-01-13T08:49:11.578Z,83.47
2023-01-13T08:51:57.447Z,80.26
2023-01-13T08:54:43.475Z,80.43
2023-01-13T08:57:29.329Z,81.84
2023-01-13T09:00:17.450Z,82.19
2023-01-13T09:03:03.609Z,81.63
2023-01-13T09:05:49.301Z,82.83
2023-01-13T09:08:35.398Z,82.29
2023-01-13T09:11:21.287Z,81.12
2023-01-13T09:14:07.173Z,80.89
2023-01-13T09:16:53.177Z,80.75
2023-01-13T09:19:39.129Z,80.49
2023-01-13T09:22:24.990Z,84.45
2023-01-13T09:25:10.958Z,82.14
2023-01-13T09:27:56.861Z,83.52
2023-01-13T09:30:42.815Z,82.74
2023-01-13T09:33:28.718Z,79.86
2023-01-13T09:36:14.641Z,79.37
2023-01-13T09:39:00.663Z,79.02
2023-01-13T09:41:46.501Z,79.94
2023-01-13T09:44:32.271Z,80.42
2023-01-13T09:47:18.211Z,76.95
2023-01-13T09:50:04.048Z,79.39
2023-01-13T09:52:50.030Z,78.46
2023-01-13T09:55:35.858Z,76.53
2023-01-13T09:58:21.972Z,75.36
2023-01-13T10:01:08.056Z,75.73
2023-01-13T10:03:53.977Z,78.62
2023-01-13T10:06:39.854Z,78.79
2023-01-13T10:09:25.606Z,80.42
2023-01-13T10:12:11.451Z,82.46
2023-01-13T10:14:57.495Z,79.76
2023-01-13T10:17:45.356Z,79.10
2023-01-13T10:20:31.302Z,78.52
2023-01-13T10:23:17.236Z,78.99
2023-01-13T10:26:05.282Z,78.22
2023-01-13T10:28:51.386Z,79.44
2023-01-13T10:31:37.453Z,77.83
2023-01-13T10:34:23.241Z,76.48
2023-01-13T10:37:09.121Z,75.12
2023-01-13T10:39:54.911Z,74.65
2023-01-13T10:42:40.953Z,75.33
2023-01-13T10:45:26.889Z,75.71
2023-01-13T10:48:12.665Z,75.31
2023-01-13T10:50:58.596Z,76.11
2023-01-13T10:53:44.565Z,76.76
2023-01-13T10:56:30.521Z,79.13
2023-01-13T10:59:16.502Z,78.59
2023-01-13T11:02:04.050Z,78.98
2023-01-13T11:04:54.221Z,81.90
2023-01-13T11:07:40.268Z,83.17
2023-01-13T11:10:26.279Z,83.45
2023-01-13T11:13:12.190Z,88.26
2023-01-13T11:15:58.184Z,85.63
2023-01-13T11:18:46.163Z,84.71
2023-01-13T11:21:32.052Z,85.82
2023-01-13T11:24:17.967Z,85.51
2023-01-13T11:27:04.068Z,87.51
2023-01-13T11:29:50.417Z,86.32
2023-01-13T11:32:36.240Z,85.71
2023-01-13T11:35:22.110Z,84.62
2023-01-13T11:38:08.153Z,83.47
2023-01-13T11:40:54.310Z,81.46
2023-01-13T11:43:40.135Z,84.81
2023-01-13T11:46:25.969Z,81.15
2023-01-13T11:49:11.905Z,79.88
2023-01-13T11:51:57.657Z,78.02
2023-01-13T11:54:43.760Z,76.31
2023-01-13T11:57:29.602Z,75.50
2023-01-13T12:00:15.592Z,74.85
2023-01-13T12:03:01.523Z,74.67
2023-01-13T12:05:47.378Z,76.75
2023-01-13T12:08:33.285Z,77.29
2023-01-13T12:11:19.128Z,74.27
2023-01-13T12:14:04.966Z,74.51
2023-01-13T12:16:50.966Z,74.03
2023-01-13T12:19:37.091Z,74.48
2023-01-13T12:22:22.989Z,74.84
2023-01-13T12:25:08.972Z,76.16
2023-01-13T12:27:54.818Z,78.52
2023-01-13T12:30:40.803Z,77.92
2023-01-13T12:33:26.777Z,77.20
2023-01-13T12:36:12.552Z,75.91
2023-01-13T12:38:58.363Z,75.49
2023-01-13T12:41:44.248Z,75.46
2023-01-13T12:44:30.161Z,75.82
2023-01-13T12:47:16.026Z,74.33
2023-01-13T12:50:01.892Z,74.62
2023-01-13T12:52:47.912Z,72.40
2023-01-13T12:55:35.855Z,74.46
2023-01-13T12:58:21.733Z,73.20
2023-01-13T13:01:07.681Z,73.92
2023-01-13T13:03:53.829Z,72.44
2023-01-13T13:06:39.764Z,73.68
2023-01-13T13:09:25.594Z,72.05
2023-01-13T13:12:11.455Z,70.75
2023-01-13T13:14:57.588Z,71.70
2023-01-13T13:17:43.875Z,71.38
2023-01-13T13:20:29.911Z,71.92
2023-01-13T13:23:15.832Z,71.05
2023-01-13T13:26:01.582Z,72.77
2023-01-13T13:28:47.345Z,71.79
2023-01-13T13:31:33.302Z,70.82
2023-01-13T13:34:19.140Z,70.17
2023-01-13T13:37:05.169Z,69.13
2023-01-13T13:39:51.165Z,68.61
2023-01-13T13:42:36.992Z,68.15
2023-01-13T13:45:22.814Z,67.70
2023-01-13T13:48:08.622Z,69.20
2023-01-13T13:50:54.622Z,69.61
2023-01-13T13:53:40.701Z,68.80
2023-01-13T13:56:26.451Z,68.40
2023-01-13T13:59:12.486Z,68.42
2023-01-13T14:01:58.490Z,65.91
2023-01-13T14:04:45.482Z,64.92
2023-01-13T14:07:31.403Z,64.11
2023-01-13T14:10:17.236Z,62.75
2023-01-13T14:13:03.194Z,66.31
2023-01-13T14:15:49.166Z,64.57
2023-01-13T14:18:37.139Z,65.21
2023-01-13T14:21:23.041Z,66.15
2023-01-13T14:24:09.049Z,67.25
2023-01-13T14:26:55.017Z,62.98
2023-01-13T14:29:41.105Z,65.78
2023-01-13T14:32:26.993Z,63.72
2023-01-13T14:35:12.924Z,63.47
2023-01-13T14:37:58.806Z,66.30
2023-01-13T14:40:44.535Z,65.58
2023-01-13T14:43:30.669Z,65.92
2023-01-13T14:46:16.634Z,64.90
2023-01-13T14:49:02.505Z,66.06
2023-01-13T14:51:48.456Z,66.12
2023-01-13T14:54:34.375Z,67.07
2023-01-13T14:57:20.171Z,67.94
2023-01-13T15:00:06.347Z,67.25
2023-01-13T15:02:52.508Z,69.43
2023-01-13T15:05:38.418Z,69.43
2023-01-13T15:08:24.267Z,67.99
2023-01-13T15:11:10.190Z,68.29
2023-01-13T15:13:56.152Z,68.69
2023-01-13T15:16:41.911Z,71.63
2023-01-13T15:19:27.774Z,72.23
2023-01-13T15:22:13.793Z,72.87
2023-01-13T15:24:59.612Z,72.65
2023-01-13T15:27:45.555Z,75.54
2023-01-13T15:30:31.447Z,78.59
2023-01-13T15:33:17.354Z,77.95
2023-01-13T15:36:03.258Z,78.29
2023-01-13T15:38:49.231Z,80.40
2023-01-13T15:41:35.169Z,78.18
2023-01-13T15:44:21.087Z,80.18
2023-01-13T15:47:06.983Z,79.10
2023-01-13T15:49:53.024Z,78.45
2023-01-13T15:52:38.849Z,79.71
2023-01-13T15:55:24.657Z,79.64
2023-01-13T15:58:10.521Z,77.50
2023-01-13T16:00:56.467Z,79.08
2023-01-13T16:03:42.715Z,78.62
2023-01-13T16:06:28.791Z,79.21
2023-01-13T16:09:14.573Z,78.42
2023-01-13T16:12:00.467Z,78.59
2023-01-13T16:14:46.367Z,77.96
2023-01-13T16:17:32.255Z,75.34
2023-01-13T16:20:18.143Z,75.30
2023-01-13T16:23:03.939Z,73.13
2023-01-13T16:25:49.756Z,72.03
2023-01-13T16:28:35.692Z,71.68
2023-01-13T16:31:21.419Z,71.34
2023-01-13T16:34:07.275Z,71.16
2023-01-13T16:36:53.134Z,70.33
2023-01-13T16:39:38.938Z,70.29
2023-01-13T16:42:24.964Z,70.44
2023-01-13T16:45:10.751Z,69.25
2023-01-13T16:47:56.686Z,69.16
2023-01-13T16:50:42.562Z,68.83
2023-01-13T16:53:28.502Z,69.63
2023-01-13T16:56:14.395Z,70.38
2023-01-13T16:59:00.164Z,70.92
2023-01-13T17:01:46.186Z,71.40
2023-01-13T17:04:32.364Z,71.85
2023-01-13T17:07:20.191Z,73.13
2023-01-13T17:10:06.163Z,72.76
2023-01-13T17:12:51.951Z,73.78
2023-01-13T17:15:37.744Z,70.52
2023-01-13T17:18:24.175Z,71.24
2023-01-13T17:21:09.899Z,71.48
2023-01-13T17:23:55.801Z,70.96
2023-01-13T17:26:41.642Z,69.68
2023-01-13T17:29:27.502Z,68.95
2023-01-13T17:32:13.511Z,68.93
2023-01-13T17:34:59.351Z,68.39
2023-01-13T17:37:45.408Z,65.32
2023-01-13T17:40:31.298Z,65.07
2023-01-13T17:43:17.077Z,66.24
2023-01-13T17:46:03.379Z,66.49
2023-01-13T17:48:49.469Z,67.57
2023-01-13T17:51:35.259Z,67.22
2023-01-13T17:54:21.246Z,65.61
2023-01-13T17:57:07.088Z,65.63
2023-01-13T17:59:52.820Z,63.89
2023-01-13T18:02:38.686Z,63.16
2023-01-13T18:05:24.489Z,64.67
2023-01-13T18:08:10.196Z,62.95
2023-01-13T18:10:56.091Z,64.80
2023-01-13T18:13:41.862Z,63.26
2023-01-13T18:16:30.444Z,63.02
2023-01-13T18:19:16.852Z,62.26
2023-01-13T18:22:02.752Z,61.69
2023-01-13T18:24:48.719Z,60.07
2023-01-13T18:27:34.633Z,59.58
2023-01-13T18:30:20.373Z,60.64
2023-01-13T18:33:06.265Z,61.64
2023-01-13T18:35:51.947Z,61.08
2023-01-13T18:38:37.868Z,62.05
2023-01-13T18:41:23.847Z,62.49
2023-01-13T18:44:09.792Z,61.13
2023-01-13T18:46:57.723Z,60.98
2023-01-13T18:49:43.731Z,59.08
2023-01-13T18:52:29.577Z,59.65
2023-01-13T18:55:15.624Z,59.75
2023-01-13T18:58:01.528Z,59.87
2023-01-13T19:00:47.512Z,58.90
2023-01-13T19:03:33.475Z,57.39
2023-01-13T19:06:19.323Z,57.68
2023-01-13T19:09:05.346Z,58.05
2023-01-13T19:11:51.190Z,58.58
2023-01-13T19:14:36.995Z,57.45
2023-01-13T19:17:22.922Z,57.14
2023-01-13T19:20:08.730Z,58.26
2023-01-13T19:22:54.700Z,57.87
2023-01-13T19:25:40.793Z,57.58
2023-01-13T19:28:26.607Z,56.98
2023-01-13T19:31:12.480Z,58.11
2023-01-13T19:33:58.304Z,58.65
2023-01-13T19:36:46.249Z,58.63
2023-01-13T19:39:32.216Z,58.26
2023-01-13T19:42:18.198Z,56.03
2023-01-13T19:45:04.051Z,57.75
2023-01-13T19:47:49.983Z,57.94
2023-01-13T19:50:35.984Z,57.03
2023-01-13T19:53:21.830Z,58.66
2023-01-13T19:56:07.709Z,57.84
2023-01-13T19:58:53.515Z,58.76
2023-01-13T20:01:39.754Z,60.28
2023-01-13T20:04:25.774Z,60.50
2023-01-13T20:07:11.686Z,61.94
2023-01-13T20:09:57.580Z,61.71
2023-01-13T20:12:43.368Z,62.34
2023-01-13T20:15:29.227Z,61.52
2023-01-13T20:18:15.075Z,62.12
2023-01-13T20:21:00.829Z,62.56
2023-01-13T20:23:46.624Z,63.39
2023-01-13T20:26:32.405Z,62.81
2023-01-13T20:29:18.253Z,61.54
2023-01-13T20:32:04.077Z,62.73
2023-01-13T20:34:49.998Z,61.97
2023-01-13T20:37:36.020Z,61.25
2023-01-13T20:40:21.951Z,59.56
2023-01-13T20:43:07.802Z,59.10
2023-01-13T20:45:54.680Z,59.49
2023-01-13T20:48:40.456Z,59.92
2023-01-13T20:51:26.137Z,60.33
2023-01-13T20:54:12.018Z,59.86
2023-01-13T20:56:57.852Z,59.54
2023-01-13T20:59:43.739Z,58.49
2023-01-13T21:02:29.449Z,58.04
2023-01-13T21:05:17.405Z,58.18
2023-01-13T21:08:03.374Z,58.69
2023-01-13T21:10:49.152Z,59.41
2023-01-13T21:13:35.039Z,59.40
2023-01-13T21:16:21.050Z,59.54
2023-01-13T21:19:06.880Z,61.00
2023-01-13T21:21:52.875Z,62.38
2023-01-13T21:24:38.712Z,63.31
2023-01-13T21:27:24.631Z,62.55
2023-01-13T21:30:10.622Z,62.34
2023-01-13T21:32:56.454Z,62.45
2023-01-13T21:35:42.310Z,63.22
2023-01-13T21:38:29.866Z,63.16
2023-01-13T21:41:16.049Z,62.33
2023-01-13T21:44:01.891Z,63.05
2023-01-13T21:46:47.645Z,63.07
2023-01-13T21:49:33.419Z,64.17
2023-01-13T21:52:19.389Z,62.88
2023-01-13T21:55:05.218Z,63.78
2023-01-13T21:57:51.175Z,63.26
2023-01-13T22:00:37.297Z,64.12
2023-01-13T22:03:23.514Z,63.16
2023-01-13T22:06:09.497Z,63.24
2023-01-13T22:08:55.516Z,61.62
2023-01-13T22:11:41.296Z,61.82
2023-01-13T22:14:27.125Z,62.98
2023-01-13T22:17:13.023Z,63.86
2023-01-13T22:19:58.948Z,62.24
2023-01-13T22:22:44.780Z,61.97
2023-01-13T22:25:30.742Z,61.92
2023-01-13T22:28:16.692Z,62.61
2023-01-13T22:31:02.595Z,62.91
2023-01-13T22:33:48.425Z,62.59
2023-01-13T22:36:34.389Z,61.57
2023-01-13T22:39:20.049Z,61.71
2023-01-13T22:42:05.995Z,61.43
2023-01-13T22:44:52.003Z,62.49
2023-01-13T22:47:37.884Z,62.17
2023-01-13T22:50:23.612Z,62.48
2023-01-13T22:53:09.429Z,62.05
2023-01-13T22:55:55.407Z,62.24
2023-01-13T22:58:41.505Z,62.11
2023-01-13T23:01:27.236Z,62.23
2023-01-13T23:04:13.117Z,63.16
2023-01-13T23:07:01.123Z,63.01
2023-01-13T23:09:46.892Z,62.51
2023-01-13T23:12:32.758Z,61.88
2023-01-13T23:15:18.662Z,62.04
2023-01-13T23:18:04.660Z,62.38
2023-01-13T23:20:50.384Z,61.74
2023-01-13T23:23:36.167Z,62.39
2023-01-13T23:26:22.065Z,60.65
2023-01-13T23:29:07.961Z,61.44
2023-01-13T23:31:53.758Z,61.65
2023-01-13T23:34:39.620Z,61.50
2023-01-13T23:37:25.314Z,61.69
2023-01-13T23:40:11.344Z,62.83
2023-01-13T23:42:57.418Z,63.11
2023-01-13T23:45:43.289Z,61.60
2023-01-13T23:48:29.274Z,61.94
2023-01-13T23:51:15.070Z,61.58
2023-01-13T23:54:00.959Z,61.17
2023-01-13T23:56:46.901Z,61.39
2023-01-13T23:59:32.811Z,61.28
