createdAt,value
2024-05-09T00:00:46.825Z,28.50
2024-05-09T00:03:15.313Z,28.50
2024-05-09T00:05:44.904Z,28.60
2024-05-09T00:08:13.349Z,28.70
2024-05-09T00:10:41.799Z,28.70
2024-05-09T00:13:11.134Z,28.80
2024-05-09T00:15:39.857Z,28.90
2024-05-09T00:18:09.472Z,28.90
2024-05-09T00:20:41.385Z,29.00
2024-05-09T00:23:19.281Z,29.10
2024-05-09T00:25:48.463Z,29.10
2024-05-09T00:28:16.887Z,29.10
2024-05-09T00:30:45.697Z,29.10
2024-05-09T00:33:14.237Z,29.10
2024-05-09T00:35:42.689Z,29.10
2024-05-09T00:38:11.285Z,29.10
2024-05-09T00:40:43.702Z,29.20
2024-05-09T00:43:14.675Z,29.20
2024-05-09T00:45:44.342Z,29.30
2024-05-09T00:48:15.482Z,29.30
2024-05-09T00:50:47.295Z,29.40
2024-05-09T00:53:16.352Z,29.50
2024-05-09T00:55:45.126Z,29.60
2024-05-09T00:58:15.814Z,29.70
2024-05-09T01:00:44.450Z,29.70
2024-05-09T01:03:14.211Z,29.80
2024-05-09T01:05:43.701Z,29.90
2024-05-09T01:08:13.525Z,29.90
2024-05-09T01:10:44.208Z,30.00
2024-05-09T01:13:14.365Z,30.10
2024-05-09T01:15:42.972Z,30.20
2024-05-09T01:18:13.135Z,30.20
2024-05-09T01:20:44.660Z,30.30
2024-05-09T01:23:15.841Z,30.40
2024-05-09T01:25:46.150Z,30.50
2024-05-09T01:28:16.774Z,30.50
2024-05-09T01:30:47.140Z,30.50
2024-05-09T01:33:15.908Z,30.60
2024-05-09T01:35:44.408Z,30.60
2024-05-09T01:38:15.594Z,30.60
2024-05-09T01:40:46.030Z,30.50
2024-05-09T01:43:15.389Z,30.50
2024-05-09T01:45:44.082Z,30.50
2024-05-09T01:48:12.607Z,30.50
2024-05-09T01:50:43.003Z,30.60
2024-05-09T01:53:13.276Z,30.60
2024-05-09T01:55:42.308Z,30.60
2024-05-09T01:58:11.418Z,30.70
2024-05-09T02:00:43.493Z,30.70
2024-05-09T02:03:15.454Z,30.80
2024-05-09T02:05:47.362Z,30.90
2024-05-09T02:08:17.619Z,30.90
2024-05-09T02:10:47.705Z,31.00
2024-05-09T02:13:16.922Z,31.10
2024-05-09T02:15:45.489Z,31.20
2024-05-09T02:18:14.371Z,31.30
2024-05-09T02:20:44.445Z,31.30
2024-05-09T02:23:13.072Z,31.40
2024-05-09T02:25:42.149Z,31.50
2024-05-09T02:28:10.459Z,31.60
2024-05-09T02:30:41.470Z,31.70
2024-05-09T02:33:13.090Z,31.70
2024-05-09T02:35:44.371Z,31.80
2024-05-09T02:38:13.827Z,31.80
2024-05-09T02:40:43.038Z,31.80
2024-05-09T02:43:15.619Z,31.80
2024-05-09T02:45:44.673Z,31.80
2024-05-09T02:48:14.117Z,31.80
2024-05-09T02:50:44.948Z,31.80
2024-05-09T02:53:14.277Z,31.90
2024-05-09T02:55:43.444Z,31.90
2024-05-09T02:58:11.876Z,31.90
2024-05-09T03:00:42.205Z,31.90
2024-05-09T03:03:14.177Z,32.00
2024-05-09T03:05:45.183Z,32.10
2024-05-09T03:08:13.838Z,32.30
2024-05-09T03:10:42.495Z,32.30
2024-05-09T03:13:13.793Z,32.30
2024-05-09T03:15:43.837Z,32.50
2024-05-09T03:18:15.127Z,32.50
2024-05-09T03:20:45.034Z,32.60
2024-05-09T03:23:13.678Z,32.70
2024-05-09T03:25:42.476Z,32.70
2024-05-09T03:28:10.893Z,32.70
2024-05-09T03:30:42.473Z,32.80
2024-05-09T03:33:13.601Z,32.80
2024-05-09T03:35:42.919Z,32.80
2024-05-09T03:38:11.392Z,32.80
2024-05-09T03:40:45.324Z,32.80
2024-05-09T03:43:14.219Z,32.90
2024-05-09T03:45:45.927Z,32.90
2024-05-09T04:02:04.340Z,33.10
2024-05-09T04:04:32.811Z,33.10
2024-05-09T04:07:01.237Z,33.20
2024-05-09T04:09:29.558Z,33.30
2024-05-09T04:11:57.818Z,33.30
2024-05-09T04:14:26.843Z,33.30
2024-05-09T04:16:55.248Z,33.30
2024-05-09T04:19:23.696Z,33.30
2024-05-09T04:21:52.132Z,33.40
2024-05-09T04:24:20.352Z,33.40
2024-05-09T04:26:48.763Z,33.50
2024-05-09T04:34:38.516Z,33.60
2024-05-09T04:42:48.430Z,33.80
2024-05-09T04:45:16.818Z,33.90
2024-05-09T04:47:45.243Z,34.00
2024-05-09T04:50:20.809Z,34.10
2024-05-09T04:52:53.700Z,34.10
2024-05-09T04:55:24.450Z,34.20
2024-05-09T04:57:52.820Z,34.20
2024-05-09T05:00:28.630Z,34.30
2024-05-09T05:03:06.994Z,34.40
2024-05-09T05:05:38.634Z,34.40
2024-05-09T05:13:41.513Z,34.30
2024-05-09T05:16:11.009Z,34.40
2024-05-09T05:48:50.640Z,34.90
2024-05-09T05:51:19.145Z,34.90
2024-05-09T05:53:47.563Z,34.90
2024-05-09T05:56:15.957Z,34.90
2024-05-09T05:58:45.548Z,34.90
2024-05-09T06:01:14.240Z,34.90
2024-05-09T06:03:42.846Z,34.90
2024-05-09T06:06:11.842Z,35.00
2024-05-09T06:08:46.850Z,35.10
2024-05-09T06:38:40.448Z,35.00
2024-05-09T06:41:09.410Z,35.00
2024-05-09T06:51:58.009Z,35.00
2024-05-09T06:54:26.358Z,35.20
2024-05-09T06:56:55.001Z,35.30
2024-05-09T06:59:23.848Z,35.30
2024-05-09T07:01:52.909Z,35.40
2024-05-09T07:04:21.434Z,35.40
2024-05-09T07:06:50.683Z,35.50
2024-05-09T07:09:18.936Z,35.50
2024-05-09T07:11:50.430Z,35.50
2024-05-09T07:25:48.748Z,35.80
2024-05-09T07:30:53.835Z,35.80
2024-05-09T07:33:23.875Z,35.80
2024-05-09T07:35:53.353Z,35.80
2024-05-09T07:38:22.595Z,35.80
2024-05-09T07:40:51.103Z,35.80
2024-05-09T07:43:19.550Z,35.80
2024-05-09T07:45:53.284Z,35.80
2024-05-09T07:52:38.999Z,35.80
2024-05-09T07:56:26.065Z,35.90
2024-05-09T07:58:56.427Z,35.90
2024-05-09T08:01:27.138Z,35.90
2024-05-09T08:03:58.877Z,35.90
2024-05-09T08:06:27.614Z,35.90
2024-05-09T08:11:33.836Z,35.90
2024-05-09T08:14:02.256Z,35.90
2024-05-09T08:16:30.606Z,35.90
2024-05-09T08:19:00.531Z,36.00
2024-05-09T08:21:33.549Z,36.00
2024-05-09T08:26:40.749Z,36.00
2024-05-09T08:31:45.578Z,35.90
2024-05-09T08:34:14.913Z,35.80
2024-05-09T08:36:46.506Z,35.80
2024-05-09T08:39:14.816Z,35.90
2024-05-09T08:41:46.533Z,35.90
2024-05-09T08:44:14.866Z,35.90
2024-05-09T08:46:43.470Z,35.90
2024-05-09T08:49:15.303Z,36.00
2024-05-09T08:54:22.139Z,36.00
2024-05-09T08:56:54.163Z,36.00
2024-05-09T08:59:28.802Z,35.90
2024-05-09T09:01:58.842Z,35.90
2024-05-09T09:04:29.444Z,35.90
2024-05-09T09:06:59.783Z,35.90
2024-05-09T09:09:29.215Z,35.90
2024-05-09T09:11:58.142Z,35.80
2024-05-09T09:14:26.709Z,35.80
2024-05-09T09:16:57.525Z,35.70
2024-05-09T09:19:26.149Z,35.80
2024-05-09T09:21:54.751Z,35.70
2024-05-09T09:24:23.475Z,35.70
2024-05-09T09:34:58.411Z,35.50
2024-05-09T09:37:30.110Z,35.50
2024-05-09T09:40:01.900Z,35.40
2024-05-09T09:42:35.317Z,35.40
2024-05-09T09:45:05.728Z,35.30
2024-05-09T09:50:14.293Z,35.20
2024-05-09T09:52:47.260Z,35.20
2024-05-09T09:55:16.062Z,35.10
2024-05-09T09:57:45.582Z,35.00
2024-05-09T10:00:24.018Z,35.00
2024-05-09T10:02:55.998Z,35.00
2024-05-09T10:08:09.223Z,34.90
2024-05-09T10:10:37.729Z,34.90
2024-05-09T10:13:09.663Z,34.80
2024-05-09T10:15:48.824Z,34.80
2024-05-09T10:18:17.557Z,34.80
2024-05-09T10:20:47.485Z,34.70
2024-05-09T10:23:25.850Z,34.70
2024-05-09T10:25:57.138Z,34.60
2024-05-09T10:28:29.117Z,34.60
2024-05-09T10:31:17.624Z,34.40
2024-05-09T10:33:53.308Z,34.30
2024-05-09T10:36:25.367Z,34.00
2024-05-09T10:38:56.809Z,33.70
2024-05-09T10:41:25.201Z,33.40
2024-05-09T10:43:54.008Z,33.10
2024-05-09T10:46:22.544Z,32.80
2024-05-09T10:48:51.649Z,32.50
2024-05-09T10:51:20.616Z,32.20
2024-05-09T10:53:49.249Z,31.90
2024-05-09T10:56:17.768Z,31.50
2024-05-09T10:58:46.162Z,31.10
2024-05-09T11:01:14.668Z,30.60
2024-05-09T11:03:43.341Z,30.30
2024-05-09T11:06:12.344Z,30.00
2024-05-09T11:08:41.686Z,29.70
2024-05-09T11:11:11.168Z,29.40
2024-05-09T11:13:40.210Z,29.20
2024-05-09T11:16:18.125Z,28.90
2024-05-09T11:18:53.976Z,28.70
2024-05-09T11:21:22.427Z,28.50
2024-05-09T11:23:50.805Z,28.40
2024-05-09T11:26:20.279Z,28.40
2024-05-09T11:28:51.226Z,28.30
2024-05-09T11:31:19.596Z,28.30
2024-05-09T11:33:48.257Z,28.30
2024-05-09T11:36:17.235Z,28.40
2024-05-09T11:38:45.555Z,28.50
2024-05-09T11:49:30.283Z,28.50
2024-05-09T11:51:58.644Z,28.40
2024-05-09T11:54:26.905Z,28.30
2024-05-09T11:56:55.641Z,28.20
2024-05-09T11:59:23.888Z,28.20
2024-05-09T12:01:53.609Z,28.10
2024-05-09T12:24:38.806Z,28.40
2024-05-09T12:27:07.127Z,28.40
2024-05-09T12:29:37.583Z,28.50
2024-05-09T12:32:07.471Z,28.50
2024-05-09T12:34:36.468Z,28.50
2024-05-09T12:37:04.886Z,28.50
2024-05-09T12:39:33.365Z,28.50
2024-05-09T12:42:02.472Z,28.50
2024-05-09T12:44:30.744Z,28.50
2024-05-09T12:47:00.885Z,28.50
2024-05-09T12:49:29.711Z,28.50
2024-05-09T12:51:58.081Z,28.40
2024-05-09T12:54:26.336Z,28.40
2024-05-09T12:56:54.537Z,28.40
2024-05-09T12:59:22.730Z,28.40
2024-05-09T13:01:51.105Z,28.40
2024-05-09T13:23:38.657Z,28.60
2024-05-09T13:26:06.936Z,28.50
2024-05-09T13:28:35.292Z,28.50
2024-05-09T13:31:05.104Z,28.50
2024-05-09T13:33:34.365Z,28.50
2024-05-09T13:36:03.892Z,28.50
2024-05-09T13:38:32.142Z,28.50
2024-05-09T13:41:00.506Z,28.50
2024-05-09T13:43:28.866Z,28.40
2024-05-09T13:46:00.275Z,28.50
2024-05-09T13:48:28.850Z,28.50
2024-05-09T13:50:57.967Z,28.50
2024-05-09T13:53:26.284Z,28.60
2024-05-09T13:55:54.538Z,28.60
2024-05-09T13:58:24.485Z,28.60
2024-05-09T14:00:53.123Z,28.50
2024-05-09T14:03:21.779Z,28.50
2024-05-09T14:05:51.749Z,28.50
2024-05-09T14:08:22.878Z,28.40
2024-05-09T14:10:51.712Z,28.30
2024-05-09T14:13:20.636Z,28.30
2024-05-09T14:15:49.482Z,28.20
2024-05-09T14:18:18.296Z,28.20
2024-05-09T14:20:47.182Z,28.20
2024-05-09T14:23:15.700Z,28.20
2024-05-09T14:25:49.069Z,28.10
2024-05-09T14:28:19.989Z,28.10
2024-05-09T14:30:50.315Z,28.00
2024-05-09T14:33:24.092Z,27.90
2024-05-09T14:35:52.439Z,27.80
2024-05-09T14:38:20.601Z,27.70
2024-05-09T14:40:49.072Z,27.50
2024-05-09T14:43:18.128Z,27.40
2024-05-09T14:45:47.332Z,27.40
2024-05-09T14:48:16.253Z,27.30
2024-05-09T14:50:44.651Z,27.30
2024-05-09T14:53:15.036Z,27.30
2024-05-09T14:55:44.004Z,27.20
2024-05-09T14:58:13.559Z,27.20
2024-05-09T15:00:46.697Z,27.20
2024-05-09T15:03:19.406Z,27.20
2024-05-09T15:05:48.570Z,27.10
2024-05-09T15:08:18.436Z,27.10
2024-05-09T15:13:30.721Z,27.10
2024-05-09T15:15:59.100Z,27.10
2024-05-09T15:18:27.502Z,27.10
2024-05-09T15:20:56.076Z,27.10
2024-05-09T15:23:27.397Z,27.10
2024-05-09T15:25:55.971Z,27.10
2024-05-09T15:28:24.541Z,27.10
2024-05-09T15:30:52.884Z,27.10
2024-05-09T15:33:21.196Z,27.10
2024-05-09T15:38:35.211Z,27.10
2024-05-09T15:41:03.599Z,27.00
2024-05-09T15:43:32.067Z,27.00
2024-05-09T15:46:00.754Z,27.00
2024-05-09T15:48:29.297Z,27.00
2024-05-09T15:50:57.680Z,27.00
2024-05-09T15:53:26.056Z,27.00
2024-05-09T15:55:54.344Z,27.00
2024-05-09T15:58:22.825Z,27.00
2024-05-09T16:00:52.420Z,27.00
2024-05-09T16:03:21.949Z,27.00
2024-05-09T16:05:52.536Z,26.90
2024-05-09T16:08:20.864Z,26.90
2024-05-09T16:10:49.256Z,26.90
2024-05-09T16:13:18.224Z,27.00
2024-05-09T16:15:49.037Z,26.90
2024-05-09T16:18:17.532Z,27.00
2024-05-09T16:20:48.496Z,27.00
2024-05-09T16:23:18.582Z,26.90
2024-05-09T16:25:48.680Z,27.00
2024-05-09T16:28:17.610Z,27.00
2024-05-09T16:30:46.095Z,27.00
2024-05-09T16:33:14.528Z,27.00
2024-05-09T16:35:42.910Z,27.00
2024-05-09T16:38:11.253Z,27.00
2024-05-09T16:40:41.196Z,27.10
2024-05-09T16:43:11.199Z,27.00
2024-05-09T16:45:46.012Z,27.10
2024-05-09T16:48:14.936Z,27.10
2024-05-09T16:50:44.294Z,27.00
2024-05-09T16:53:14.285Z,27.00
2024-05-09T16:55:42.637Z,27.00
2024-05-09T16:58:12.911Z,27.00
2024-05-09T17:00:44.691Z,26.90
2024-05-09T17:03:15.053Z,27.00
2024-05-09T17:05:47.369Z,27.00
2024-05-09T17:08:17.472Z,27.00
2024-05-09T17:10:46.437Z,27.00
2024-05-09T17:13:15.126Z,27.00
2024-05-09T17:15:43.559Z,27.00
2024-05-09T17:18:11.991Z,27.00
2024-05-09T17:20:40.327Z,27.00
2024-05-09T17:23:14.382Z,26.90
2024-05-09T17:25:43.122Z,26.90
2024-05-09T17:28:12.289Z,27.00
2024-05-09T17:30:42.576Z,27.00
2024-05-09T17:33:12.640Z,26.90
2024-05-09T17:35:42.384Z,27.00
2024-05-09T17:40:56.475Z,26.90
2024-05-09T17:43:25.146Z,26.90
2024-05-09T17:45:53.564Z,26.90
2024-05-09T17:48:22.748Z,26.90
2024-05-09T17:50:52.139Z,26.90
2024-05-09T17:53:20.767Z,26.90
2024-05-09T17:55:49.429Z,26.90
2024-05-09T17:58:18.356Z,26.90
2024-05-09T18:00:46.920Z,26.90
2024-05-09T18:03:15.525Z,26.90
2024-05-09T18:05:46.959Z,26.90
2024-05-09T18:08:15.371Z,26.90
2024-05-09T18:10:43.769Z,26.90
2024-05-09T18:13:12.649Z,26.80
2024-05-09T18:15:41.377Z,26.80
2024-05-09T18:18:11.131Z,26.80
2024-05-09T18:20:44.023Z,26.80
2024-05-09T18:23:16.393Z,26.70
2024-05-09T18:25:46.581Z,26.70
2024-05-09T18:28:15.719Z,26.70
2024-05-09T18:30:44.394Z,26.60
2024-05-09T18:33:13.110Z,26.60
2024-05-09T18:35:45.371Z,26.60
2024-05-09T18:38:14.084Z,26.60
2024-05-09T18:40:44.000Z,26.60
2024-05-09T18:43:14.519Z,26.50
2024-05-09T18:45:42.862Z,26.50
2024-05-09T18:48:11.244Z,26.40
2024-05-09T18:50:41.247Z,26.40
2024-05-09T18:53:11.815Z,26.30
2024-05-09T18:58:26.645Z,26.30
2024-05-09T19:00:56.540Z,26.40
2024-05-09T19:03:26.336Z,26.40
2024-05-09T19:05:54.940Z,26.40
2024-05-09T19:08:25.391Z,26.40
2024-05-09T19:10:53.986Z,26.50
2024-05-09T19:13:22.405Z,26.50
2024-05-09T19:15:50.672Z,26.50
2024-05-09T19:18:19.191Z,26.50
2024-05-09T19:20:47.518Z,26.50
2024-05-09T19:23:15.754Z,26.50
2024-05-09T19:25:44.010Z,26.50
2024-05-09T19:28:12.399Z,26.50
2024-05-09T19:30:42.523Z,26.50
2024-05-09T19:33:13.664Z,26.50
2024-05-09T19:35:43.192Z,26.50
2024-05-09T19:38:11.797Z,26.50
2024-05-09T19:40:40.290Z,26.50
2024-05-09T19:43:09.013Z,26.50
2024-05-09T19:45:37.585Z,26.50
2024-05-09T19:48:06.832Z,26.50
2024-05-09T19:50:43.114Z,26.50
2024-05-09T19:53:14.104Z,26.50
2024-05-09T19:55:43.038Z,26.60
2024-05-09T19:58:14.034Z,26.60
2024-05-09T20:00:44.022Z,26.60
2024-05-09T20:03:16.297Z,26.60
2024-05-09T20:05:47.774Z,26.60
2024-05-09T20:08:16.504Z,26.60
2024-05-09T20:10:45.001Z,26.60
2024-05-09T20:13:14.464Z,26.60
2024-05-09T20:15:43.030Z,26.60
2024-05-09T20:18:11.682Z,26.60
2024-05-09T20:20:42.903Z,26.60
2024-05-09T20:23:13.116Z,26.60
2024-05-09T20:25:41.872Z,26.60
2024-05-09T20:28:11.109Z,26.60
2024-05-09T20:30:40.138Z,26.50
2024-05-09T20:33:09.609Z,26.60
2024-05-09T20:35:38.476Z,26.60
2024-05-09T20:38:08.339Z,26.60
2024-05-09T20:40:39.146Z,26.60
2024-05-09T20:43:12.011Z,26.60
2024-05-09T20:45:40.964Z,26.50
2024-05-09T20:48:10.009Z,26.50
2024-05-09T20:50:41.430Z,26.50
2024-05-09T20:53:13.392Z,26.60
2024-05-09T20:55:44.818Z,26.60
2024-05-09T20:58:13.921Z,26.60
2024-05-09T21:00:45.012Z,26.60
2024-05-09T21:03:16.772Z,26.60
2024-05-09T21:05:47.263Z,26.60
2024-05-09T21:08:16.185Z,26.60
2024-05-09T21:10:44.648Z,26.60
2024-05-09T21:13:14.036Z,26.60
2024-05-09T21:15:42.392Z,26.60
2024-05-09T21:18:14.478Z,26.60
2024-05-09T21:20:42.868Z,26.60
2024-05-09T21:23:11.424Z,26.60
2024-05-09T21:25:39.965Z,26.60
2024-05-09T21:28:08.371Z,26.60
2024-05-09T21:30:41.593Z,26.60
2024-05-09T21:33:13.888Z,26.60
2024-05-09T21:35:44.270Z,26.60
2024-05-09T21:38:14.615Z,26.60
2024-05-09T21:40:43.522Z,26.60
2024-05-09T21:43:11.878Z,26.50
2024-05-09T21:45:40.252Z,26.50
2024-05-09T21:48:09.041Z,26.50
2024-05-09T21:50:41.112Z,26.50
2024-05-09T21:53:14.005Z,26.50
2024-05-09T21:55:45.462Z,26.40
2024-05-09T21:58:16.604Z,26.50
2024-05-09T22:00:46.936Z,26.40
2024-05-09T22:03:15.688Z,26.40
2024-05-09T22:05:45.508Z,26.40
2024-05-09T22:08:14.029Z,26.40
2024-05-09T22:10:42.491Z,26.40
2024-05-09T22:13:10.986Z,26.40
2024-05-09T22:15:40.662Z,26.40
2024-05-09T22:18:10.865Z,26.50
2024-05-09T22:20:46.603Z,26.40
2024-05-09T22:23:16.448Z,26.40
2024-05-09T22:25:44.813Z,26.40
2024-05-09T22:28:14.351Z,26.40
2024-05-09T22:30:47.549Z,26.40
2024-05-09T22:33:16.972Z,26.50
2024-05-09T22:35:46.026Z,26.40
2024-05-09T22:38:14.304Z,26.40
2024-05-09T22:40:47.956Z,26.40
2024-05-09T22:43:20.306Z,26.40
2024-05-09T22:45:49.695Z,26.40
2024-05-09T22:48:18.555Z,26.40
2024-05-09T22:50:47.090Z,26.40
2024-05-09T22:53:15.441Z,26.40
2024-05-09T22:55:43.737Z,26.50
2024-05-09T22:58:12.672Z,26.50
2024-05-09T23:00:41.031Z,26.50
2024-05-09T23:03:09.514Z,26.50
2024-05-09T23:05:37.877Z,26.50
2024-05-09T23:08:07.871Z,26.50
2024-05-09T23:10:38.090Z,26.60
2024-05-09T23:13:08.237Z,26.60
2024-05-09T23:15:37.946Z,26.60
2024-05-09T23:18:06.925Z,26.60
2024-05-09T23:20:38.700Z,26.60
2024-05-09T23:23:10.007Z,26.60
2024-05-09T23:25:39.630Z,26.60
2024-05-09T23:28:08.499Z,26.60
2024-05-09T23:30:39.732Z,26.60
2024-05-09T23:33:15.875Z,26.60
2024-05-09T23:35:46.734Z,26.70
2024-05-09T23:38:15.387Z,26.70
2024-05-09T23:40:44.132Z,26.70
2024-05-09T23:43:13.194Z,26.70
2024-05-09T23:45:42.888Z,26.70
2024-05-09T23:48:11.726Z,26.80
2024-05-09T23:50:40.965Z,26.80
2024-05-09T23:53:10.538Z,26.80
2024-05-09T23:55:39.921Z,26.90
2024-05-09T23:58:08.674Z,27.00
