createdAt,value
2019-06-08T00:01:02.268Z,98398.67
2019-06-08T00:02:05.365Z,98397.03
2019-06-08T00:03:08.305Z,98395.73
2019-06-08T00:04:10.726Z,98393.42
2019-06-08T00:05:14.674Z,98392.39
2019-06-08T00:06:18.743Z,98388.48
2019-06-08T00:07:23.087Z,98402.84
2019-06-08T00:08:25.781Z,98399.18
2019-06-08T00:09:30.515Z,98396.35
2019-06-08T00:10:32.807Z,98395.31
2019-06-08T00:11:35.167Z,98393.87
2019-06-08T00:12:36.841Z,98392.39
2019-06-08T00:13:41.354Z,98395.52
2019-06-08T00:14:43.946Z,98399.18
2019-06-08T00:15:46.708Z,98396.37
2019-06-08T00:16:49.130Z,98391.95
2019-06-08T00:17:51.558Z,98393.52
2019-06-08T00:18:53.803Z,98395.52
2019-06-08T00:19:56.264Z,98396.23
2019-06-08T00:20:58.559Z,98393.13
2019-06-08T00:22:00.926Z,98398.72
2019-06-08T00:23:03.454Z,98396.91
2019-06-08T00:24:05.954Z,98396.73
2019-06-08T00:25:08.176Z,98391.41
2019-06-08T00:26:10.610Z,98393.14
2019-06-08T00:27:14.019Z,98390.20
2019-06-08T00:28:16.150Z,98389.73
2019-06-08T00:29:20.090Z,98392.22
2019-06-08T00:30:24.563Z,98386.80
2019-06-08T00:31:26.746Z,98394.97
2019-06-08T00:32:29.757Z,98395.31
2019-06-08T00:33:32.004Z,98396.67
2019-06-08T00:34:34.429Z,98390.38
2019-06-08T00:35:36.942Z,98396.16
2019-06-08T00:36:39.507Z,98390.84
2019-06-08T00:37:43.763Z,98389.42
2019-06-08T00:38:48.133Z,98388.80
2019-06-08T00:39:50.667Z,98391.45
2019-06-08T00:40:53.530Z,98387.66
2019-06-08T00:41:56.829Z,98392.28
2019-06-08T00:43:00.457Z,98390.73
2019-06-08T00:44:04.766Z,98393.47
2019-06-08T00:45:09.054Z,98390.09
2019-06-08T00:46:12.663Z,98391.85
2019-06-08T00:47:16.352Z,98389.80
2019-06-08T00:48:22.582Z,98388.16
2019-06-08T00:49:25.205Z,98394.11
2019-06-08T00:50:31.532Z,98389.86
2019-06-08T00:51:33.653Z,98383.61
2019-06-08T00:52:36.485Z,98394.53
2019-06-08T00:53:38.909Z,98390.40
2019-06-08T00:54:41.372Z,98391.09
2019-06-08T00:55:43.866Z,98388.50
2019-06-08T00:56:46.587Z,98388.67
2019-06-08T00:57:48.917Z,98397.65
2019-06-08T00:58:51.727Z,98395.16
2019-06-08T00:59:55.357Z,98398.02
2019-06-08T01:00:58.224Z,98402.25
2019-06-08T01:02:01.121Z,98402.20
2019-06-08T01:03:04.258Z,98394.58
2019-06-08T01:04:06.749Z,98399.05
2019-06-08T01:05:09.584Z,98392.27
2019-06-08T01:06:13.064Z,98406.55
2019-06-08T01:07:17.935Z,98402.38
2019-06-08T01:08:22.693Z,98404.14
2019-06-08T01:09:26.325Z,98402.46
2019-06-08T01:10:29.730Z,98404.61
2019-06-08T01:11:32.224Z,98407.00
2019-06-08T01:12:33.962Z,98404.08
2019-06-08T01:13:35.788Z,98399.95
2019-06-08T01:14:40.825Z,98412.81
2019-06-08T01:15:44.447Z,98408.95
2019-06-08T01:16:46.199Z,98410.80
2019-06-08T01:18:01.589Z,98406.67
2019-06-08T01:18:53.543Z,98409.95
2019-06-08T01:19:58.545Z,98401.94
2019-06-08T01:21:01.045Z,98407.08
2019-06-08T01:22:05.491Z,98400.42
2019-06-08T01:23:08.237Z,98402.60
2019-06-08T01:24:10.769Z,98404.76
2019-06-08T01:25:13.054Z,98409.45
2019-06-08T01:26:15.542Z,98406.84
2019-06-08T01:27:17.401Z,98413.82
2019-06-08T01:28:20.363Z,98407.17
2019-06-08T01:29:24.032Z,98415.91
2019-06-08T01:30:28.512Z,98411.13
2019-06-08T01:31:30.858Z,98410.19
2019-06-08T01:32:33.451Z,98414.80
2019-06-08T01:33:36.931Z,98415.44
2019-06-08T01:34:39.424Z,98413.42
2019-06-08T01:35:41.835Z,98415.91
2019-06-08T01:36:45.394Z,98411.00
2019-06-08T01:37:48.026Z,98414.66
2019-06-08T01:38:50.510Z,98419.63
2019-06-08T01:39:53.374Z,98414.49
2019-06-08T01:40:55.838Z,98410.77
2019-06-08T01:41:58.250Z,98407.41
2019-06-08T01:42:59.970Z,98411.03
2019-06-08T01:44:02.647Z,98407.17
2019-06-08T01:45:06.240Z,98411.95
2019-06-08T01:46:07.986Z,98413.12
2019-06-08T01:47:10.524Z,98423.06
2019-06-08T01:48:20.043Z,98418.16
2019-06-08T01:49:17.760Z,98414.99
2019-06-08T01:50:20.710Z,98421.38
2019-06-08T01:51:24.533Z,98421.38
2019-06-08T01:52:26.945Z,98422.69
2019-06-08T01:53:31.139Z,98420.20
2019-06-08T01:54:33.497Z,98425.41
2019-06-08T01:55:35.705Z,98422.05
2019-06-08T01:56:37.974Z,98419.43
2019-06-08T01:57:41.981Z,98422.53
2019-06-08T01:58:44.334Z,98411.20
2019-06-08T01:59:46.731Z,98417.35
2019-06-08T02:00:49.277Z,98421.75
2019-06-08T02:01:52.021Z,98418.63
2019-06-08T02:02:54.570Z,98426.59
2019-06-08T02:03:56.374Z,98419.10
2019-06-08T02:05:00.247Z,98415.34
2019-06-08T02:06:03.012Z,98423.33
2019-06-08T02:07:04.919Z,98422.66
2019-06-08T02:08:07.361Z,98424.01
2019-06-08T02:09:10.327Z,98422.05
2019-06-08T02:10:13.397Z,98421.05
2019-06-08T02:11:15.853Z,98428.95
2019-06-08T02:12:20.431Z,98427.30
2019-06-08T02:13:22.953Z,98427.67
2019-06-08T02:14:27.034Z,98426.22
2019-06-08T02:15:31.928Z,98425.41
2019-06-08T02:16:35.470Z,98418.31
2019-06-08T02:17:39.993Z,98423.73
2019-06-08T02:18:50.088Z,98425.74
2019-06-08T02:19:46.797Z,98423.70
2019-06-08T02:20:49.755Z,98432.00
2019-06-08T02:21:51.484Z,98423.70
2019-06-08T02:22:53.892Z,98422.28
2019-06-08T02:23:56.401Z,98420.44
2019-06-08T02:24:58.434Z,98425.31
2019-06-08T02:26:00.897Z,98416.45
2019-06-08T02:27:06.185Z,98422.11
2019-06-08T02:28:09.888Z,98424.30
2019-06-08T02:29:12.284Z,98425.39
2019-06-08T02:30:16.379Z,98424.16
2019-06-08T02:31:18.275Z,98419.19
2019-06-08T02:32:21.243Z,98426.86
2019-06-08T02:33:23.769Z,98429.44
2019-06-08T02:34:26.092Z,98429.39
2019-06-08T02:35:30.827Z,98426.55
2019-06-08T02:36:33.809Z,98424.70
2019-06-08T02:37:38.289Z,98425.89
2019-06-08T02:38:41.292Z,98423.77
2019-06-08T02:39:43.326Z,98424.84
2019-06-08T02:40:46.686Z,98432.05
2019-06-08T02:41:49.100Z,98427.58
2019-06-08T02:42:52.155Z,98430.28
2019-06-08T02:43:54.987Z,98424.28
2019-06-08T02:44:58.005Z,98427.80
2019-06-08T02:46:00.527Z,98424.45
2019-06-08T02:47:03.942Z,98425.94
2019-06-08T02:48:07.026Z,98424.63
2019-06-08T02:49:09.048Z,98424.38
2019-06-08T02:50:12.755Z,98427.62
2019-06-08T02:51:16.343Z,98430.87
2019-06-08T02:52:18.400Z,98430.78
2019-06-08T02:53:23.131Z,98434.41
2019-06-08T02:54:27.260Z,98438.04
2019-06-08T02:55:30.576Z,98435.62
2019-06-08T02:56:34.228Z,98427.66
2019-06-08T02:57:39.885Z,98431.58
2019-06-08T02:58:43.057Z,98436.64
2019-06-08T02:59:46.817Z,98428.79
2019-06-08T03:00:53.063Z,98425.14
2019-06-08T03:01:57.896Z,98430.45
2019-06-08T03:03:02.385Z,98427.52
2019-06-08T03:04:05.376Z,98429.46
2019-06-08T03:05:09.761Z,98431.64
2019-06-08T03:06:14.061Z,98432.20
2019-06-08T03:07:18.741Z,98422.64
2019-06-08T03:08:25.847Z,98426.13
2019-06-08T03:09:32.491Z,98429.13
2019-06-08T03:10:37.196Z,98429.22
2019-06-08T03:11:41.917Z,98435.11
2019-06-08T03:12:44.983Z,98437.10
2019-06-08T03:13:48.988Z,98432.45
2019-06-08T03:14:53.162Z,98435.75
2019-06-08T03:15:56.943Z,98430.26
2019-06-08T03:16:59.911Z,98425.75
2019-06-08T03:18:02.395Z,98428.61
2019-06-08T03:19:19.863Z,98425.46
2019-06-08T03:20:09.165Z,98432.34
2019-06-08T03:21:10.906Z,98435.80
2019-06-08T03:22:12.662Z,98435.80
2019-06-08T03:23:15.757Z,98438.75
2019-06-08T03:24:18.673Z,98441.83
2019-06-08T03:25:21.331Z,98442.84
2019-06-08T03:26:25.932Z,98452.83
2019-06-08T03:27:28.222Z,98442.92
2019-06-08T03:28:32.747Z,98450.47
2019-06-08T03:29:37.182Z,98447.39
2019-06-08T03:30:51.932Z,98443.45
2019-06-08T03:31:54.601Z,98438.61
2019-06-08T03:32:55.587Z,98446.12
2019-06-08T03:33:56.320Z,98452.44
2019-06-08T03:34:59.554Z,98461.42
2019-06-08T03:36:02.502Z,98458.10
2019-06-08T03:37:04.719Z,98460.13
2019-06-08T03:38:07.524Z,98458.51
2019-06-08T03:39:10.417Z,98460.44
2019-06-08T03:40:13.449Z,98458.98
2019-06-08T03:41:15.791Z,98466.38
2019-06-08T03:42:18.532Z,98460.50
2019-06-08T03:43:20.968Z,98465.37
2019-06-08T03:44:23.331Z,98464.45
2019-06-08T03:45:25.965Z,98467.95
2019-06-08T03:46:28.216Z,98469.14
2019-06-08T03:47:30.820Z,98466.45
2019-06-08T03:48:35.028Z,98465.62
2019-06-08T03:49:50.632Z,98464.79
2019-06-08T03:50:44.444Z,98462.94
2019-06-08T03:51:48.852Z,98464.97
2019-06-08T03:52:50.814Z,98463.59
2019-06-08T03:53:53.820Z,98458.84
2019-06-08T03:54:55.562Z,98456.89
2019-06-08T03:55:58.957Z,98458.80
2019-06-08T03:57:01.320Z,98462.84
2019-06-08T03:58:03.519Z,98462.09
2019-06-08T03:59:06.068Z,98466.78
2019-06-08T04:00:13.208Z,98459.81
2019-06-08T04:01:14.865Z,98464.48
2019-06-08T04:02:18.066Z,98453.78
2019-06-08T04:03:21.886Z,98463.13
2019-06-08T04:04:24.467Z,98465.66
2019-06-08T04:05:28.142Z,98463.00
2019-06-08T04:06:31.591Z,98466.28
2019-06-08T04:07:34.436Z,98470.98
2019-06-08T04:08:37.905Z,98475.05
2019-06-08T04:09:41.690Z,98466.83
2019-06-08T04:10:46.856Z,98469.84
2019-06-08T04:11:50.577Z,98467.73
2019-06-08T04:12:52.239Z,98469.98
2019-06-08T04:13:54.958Z,98468.65
2019-06-08T04:14:57.753Z,98471.94
2019-06-08T04:16:00.220Z,98478.61
2019-06-08T04:17:02.933Z,98470.72
2019-06-08T04:18:05.319Z,98479.91
2019-06-08T04:19:08.664Z,98466.20
2019-06-08T04:20:12.412Z,98471.36
2019-06-08T04:21:15.037Z,98472.48
2019-06-08T04:22:17.106Z,98471.82
2019-06-08T04:23:19.920Z,98470.61
2019-06-08T04:24:23.068Z,98472.02
2019-06-08T04:25:25.115Z,98464.32
2019-06-08T04:26:29.638Z,98471.69
2019-06-08T04:27:31.824Z,98474.59
2019-06-08T04:28:34.583Z,98470.50
2019-06-08T04:29:37.656Z,98472.38
2019-06-08T04:30:41.061Z,98466.42
2019-06-08T04:31:43.964Z,98472.98
2019-06-08T04:32:47.506Z,98470.13
2019-06-08T04:33:50.964Z,98474.85
2019-06-08T04:34:53.439Z,98486.71
2019-06-08T04:35:55.955Z,98476.69
2019-06-08T04:36:58.342Z,98481.19
2019-06-08T04:38:00.759Z,98470.73
2019-06-08T04:39:06.889Z,98484.92
2019-06-08T04:40:09.289Z,98480.88
2019-06-08T04:41:11.948Z,98487.89
2019-06-08T04:42:14.436Z,98490.59
2019-06-08T04:43:17.093Z,98487.08
2019-06-08T04:44:19.443Z,98488.20
2019-06-08T04:45:21.868Z,98493.17
2019-06-08T04:46:24.797Z,98497.35
2019-06-08T04:47:28.585Z,98498.99
2019-06-08T04:48:30.297Z,98494.88
2019-06-08T04:49:33.067Z,98493.65
2019-06-08T04:50:35.816Z,98501.86
2019-06-08T04:51:38.826Z,98505.39
2019-06-08T04:52:42.565Z,98491.20
2019-06-08T04:53:45.534Z,98501.94
2019-06-08T04:54:50.162Z,98503.62
2019-06-08T04:55:52.920Z,98507.76
2019-06-08T04:56:55.710Z,98504.06
2019-06-08T04:57:58.053Z,98500.34
2019-06-08T04:59:02.580Z,98506.89
2019-06-08T05:00:12.134Z,98503.84
2019-06-08T05:01:11.380Z,98504.66
2019-06-08T05:02:13.631Z,98506.15
2019-06-08T05:03:16.338Z,98516.44
2019-06-08T05:04:19.085Z,98515.20
2019-06-08T05:05:21.659Z,98510.88
2019-06-08T05:06:24.546Z,98519.52
2019-06-08T05:07:27.474Z,98516.86
2019-06-08T05:08:33.565Z,98515.59
2019-06-08T05:09:38.960Z,98511.50
2019-06-08T05:10:45.275Z,98507.94
2019-06-08T05:11:49.814Z,98509.03
2019-06-08T05:12:52.687Z,98513.14
2019-06-08T05:13:55.291Z,98506.95
2019-06-08T05:14:57.888Z,98515.82
2019-06-08T05:16:01.430Z,98515.83
2019-06-08T05:17:03.940Z,98521.36
2019-06-08T05:18:06.987Z,98521.36
2019-06-08T05:19:08.766Z,98516.44
2019-06-08T05:20:11.291Z,98522.19
2019-06-08T05:21:15.115Z,98525.29
2019-06-08T05:22:17.447Z,98530.43
2019-06-08T05:23:23.115Z,98525.02
2019-06-08T05:24:25.708Z,98522.59
2019-06-08T05:25:28.054Z,98523.41
2019-06-08T05:26:32.131Z,98520.55
2019-06-08T05:27:34.500Z,98527.15
2019-06-08T05:28:37.118Z,98529.19
2019-06-08T05:29:39.582Z,98526.09
2019-06-08T05:30:43.218Z,98525.89
2019-06-08T05:31:45.740Z,98532.50
2019-06-08T05:32:49.656Z,98524.46
2019-06-08T05:33:52.078Z,98528.91
2019-06-08T05:34:54.632Z,98538.58
2019-06-08T05:35:58.124Z,98534.05
2019-06-08T05:36:59.900Z,98523.18
2019-06-08T05:38:03.098Z,98539.06
2019-06-08T05:39:06.270Z,98539.47
2019-06-08T05:40:08.167Z,98537.63
2019-06-08T05:41:12.380Z,98532.91
2019-06-08T05:42:15.201Z,98534.55
2019-06-08T05:43:17.526Z,98538.84
2019-06-08T05:44:20.272Z,98537.41
2019-06-08T05:45:23.236Z,98537.84
2019-06-08T05:46:25.571Z,98534.96
2019-06-08T05:47:30.509Z,98537.61
2019-06-08T05:48:32.806Z,98542.95
2019-06-08T05:49:35.514Z,98537.41
2019-06-08T05:50:54.056Z,98536.77
2019-06-08T05:51:43.685Z,98538.80
2019-06-08T05:52:47.978Z,98534.63
2019-06-08T05:53:50.902Z,98536.70
2019-06-08T05:54:54.095Z,98541.40
2019-06-08T05:55:56.509Z,98536.66
2019-06-08T05:56:59.195Z,98540.95
2019-06-08T05:58:01.652Z,98534.94
2019-06-08T05:59:04.431Z,98533.48
2019-06-08T06:00:09.891Z,98536.95
2019-06-08T06:01:12.009Z,98531.38
2019-06-08T06:02:14.287Z,98535.49
2019-06-08T06:03:17.170Z,98539.61
2019-06-08T06:04:20.349Z,98542.68
2019-06-08T06:05:23.179Z,98539.34
2019-06-08T06:06:25.562Z,98540.00
2019-06-08T06:07:28.141Z,98542.12
2019-06-08T06:08:31.514Z,98543.00
2019-06-08T06:09:34.307Z,98540.98
2019-06-08T06:10:37.995Z,98543.24
2019-06-08T06:11:40.718Z,98545.13
2019-06-08T06:12:45.446Z,98544.94
2019-06-08T06:13:49.265Z,98542.66
2019-06-08T06:14:52.037Z,98543.03
2019-06-08T06:15:55.034Z,98541.55
2019-06-08T06:16:58.004Z,98536.58
2019-06-08T06:18:00.472Z,98539.52
2019-06-08T06:19:02.207Z,98544.88
2019-06-08T06:20:08.212Z,98543.11
2019-06-08T06:21:12.337Z,98543.50
2019-06-08T06:22:14.963Z,98551.34
2019-06-08T06:23:17.716Z,98554.20
2019-06-08T06:24:20.600Z,98553.39
2019-06-08T06:25:24.231Z,98547.56
2019-06-08T06:26:26.877Z,98543.26
2019-06-08T06:27:28.963Z,98545.89
2019-06-08T06:28:33.339Z,98547.56
2019-06-08T06:29:35.862Z,98559.38
2019-06-08T06:30:39.011Z,98558.58
2019-06-08T06:31:41.753Z,98550.55
2019-06-08T06:32:45.841Z,98547.03
2019-06-08T06:33:50.033Z,98554.03
2019-06-08T06:34:53.939Z,98557.36
2019-06-08T06:35:57.272Z,98553.87
2019-06-08T06:36:59.369Z,98562.11
2019-06-08T06:38:02.260Z,98560.22
2019-06-08T06:39:06.719Z,98558.74
2019-06-08T06:40:12.173Z,98563.64
2019-06-08T06:41:14.864Z,98559.73
2019-06-08T06:42:19.118Z,98559.87
2019-06-08T06:43:21.817Z,98560.14
2019-06-08T06:44:24.912Z,98563.39
2019-06-08T06:45:27.535Z,98555.27
2019-06-08T06:46:30.756Z,98564.34
2019-06-08T06:47:33.350Z,98557.46
2019-06-08T06:48:35.886Z,98565.21
2019-06-08T06:49:38.336Z,98568.28
2019-06-08T06:50:42.190Z,98574.88
2019-06-08T06:51:44.909Z,98571.88
2019-06-08T06:52:48.791Z,98567.86
2019-06-08T06:53:53.436Z,98569.47
2019-06-08T06:54:58.635Z,98567.80
2019-06-08T06:56:01.013Z,98573.34
2019-06-08T06:57:04.966Z,98576.96
2019-06-08T06:58:07.306Z,98570.47
2019-06-08T06:59:10.868Z,98572.73
2019-06-08T07:00:15.103Z,98573.98
2019-06-08T07:01:20.125Z,98577.24
2019-06-08T07:02:23.257Z,98580.09
2019-06-08T07:03:27.888Z,98569.92
2019-06-08T07:04:32.136Z,98576.22
2019-06-08T07:05:35.219Z,98568.69
2019-06-08T07:06:38.570Z,98586.02
2019-06-08T07:07:41.000Z,98582.83
2019-06-08T07:08:44.105Z,98574.77
2019-06-08T07:09:46.545Z,98578.05
2019-06-08T07:10:49.248Z,98576.36
2019-06-08T07:11:53.150Z,98571.78
2019-06-08T07:12:55.711Z,98573.58
2019-06-08T07:13:58.619Z,98570.47
2019-06-08T07:15:00.874Z,98571.73
2019-06-08T07:16:17.345Z,98579.86
2019-06-08T07:17:07.198Z,98581.53
2019-06-08T07:18:09.771Z,98584.81
2019-06-08T07:19:11.829Z,98584.75
2019-06-08T07:20:14.585Z,98590.13
2019-06-08T07:21:16.951Z,98587.44
2019-06-08T07:22:20.949Z,98588.39
2019-06-08T07:23:23.298Z,98587.81
2019-06-08T07:24:27.951Z,98589.63
2019-06-08T07:25:32.995Z,98593.53
2019-06-08T07:26:36.520Z,98597.39
2019-06-08T07:27:39.175Z,98589.33
2019-06-08T07:28:41.602Z,98588.42
2019-06-08T07:29:44.117Z,98582.46
2019-06-08T07:30:47.809Z,98584.56
2019-06-08T07:31:53.394Z,98584.56
2019-06-08T07:32:57.555Z,98586.05
2019-06-08T07:34:00.031Z,98579.19
2019-06-08T07:35:05.519Z,98581.72
2019-06-08T07:36:08.435Z,98592.02
2019-06-08T07:37:10.752Z,98581.63
2019-06-08T07:38:13.311Z,98574.18
2019-06-08T07:39:15.907Z,98576.77
2019-06-08T07:40:18.087Z,98580.08
2019-06-08T07:41:20.570Z,98584.03
2019-06-08T07:42:23.677Z,98583.13
2019-06-08T07:43:26.841Z,98580.59
2019-06-08T07:44:29.767Z,98588.80
2019-06-08T07:45:32.728Z,98590.81
2019-06-08T07:46:35.391Z,98586.62
2019-06-08T07:47:38.174Z,98587.58
2019-06-08T07:48:40.828Z,98592.01
2019-06-08T07:49:44.400Z,98588.99
2019-06-08T07:50:48.368Z,98595.79
2019-06-08T07:52:02.514Z,98591.10
2019-06-08T07:52:55.112Z,98597.68
2019-06-08T07:53:59.948Z,98601.79
2019-06-08T07:55:04.452Z,98600.95
2019-06-08T07:56:08.080Z,98595.97
2019-06-08T07:57:10.551Z,98602.62
2019-06-08T07:58:12.576Z,98608.00
2019-06-08T07:59:16.464Z,98609.78
2019-06-08T08:00:18.785Z,98607.09
2019-06-08T08:01:35.403Z,98601.86
2019-06-08T08:02:26.374Z,98604.26
2019-06-08T08:03:28.729Z,98605.13
2019-06-08T08:04:31.257Z,98602.62
2019-06-08T08:05:33.618Z,98605.89
2019-06-08T08:06:36.706Z,98603.34
2019-06-08T08:07:42.968Z,98599.60
2019-06-08T08:08:45.737Z,98597.83
2019-06-08T08:09:50.552Z,98604.63
2019-06-08T08:10:54.609Z,98608.73
2019-06-08T08:11:57.246Z,98600.80
2019-06-08T08:13:00.599Z,98606.19
2019-06-08T08:14:04.188Z,98605.38
2019-06-08T08:15:08.316Z,98600.94
2019-06-08T08:16:10.202Z,98597.19
2019-06-08T08:17:12.850Z,98600.80
2019-06-08T08:18:15.976Z,98601.63
2019-06-08T08:19:20.919Z,98600.80
2019-06-08T08:20:24.115Z,98602.44
2019-06-08T08:21:29.469Z,98599.52
2019-06-08T08:22:32.407Z,98605.73
2019-06-08T08:23:35.213Z,98601.08
2019-06-08T08:24:39.287Z,98606.24
2019-06-08T08:25:41.882Z,98607.41
2019-06-08T08:26:44.669Z,98602.28
2019-06-08T08:27:47.953Z,98602.28
2019-06-08T08:28:55.210Z,98598.47
2019-06-08T08:30:00.556Z,98608.44
2019-06-08T08:31:01.982Z,98604.98
2019-06-08T08:32:04.763Z,98609.92
2019-06-08T08:33:07.993Z,98604.70
2019-06-08T08:34:10.405Z,98606.95
2019-06-08T08:35:13.148Z,98603.84
2019-06-08T08:36:14.859Z,98599.49
2019-06-08T08:37:20.775Z,98608.16
2019-06-08T08:38:27.289Z,98604.49
2019-06-08T08:39:33.551Z,98608.31
2019-06-08T08:40:38.606Z,98606.87
2019-06-08T08:41:40.961Z,98609.88
2019-06-08T08:42:43.427Z,98598.78
2019-06-08T08:43:48.325Z,98604.41
2019-06-08T08:44:51.462Z,98608.45
2019-06-08T08:45:56.039Z,98600.69
2019-06-08T08:47:02.838Z,98605.53
2019-06-08T08:48:20.690Z,98608.37
2019-06-08T08:49:12.900Z,98602.77
2019-06-08T08:50:14.443Z,98610.15
2019-06-08T08:51:17.903Z,98609.46
2019-06-08T08:52:33.735Z,98605.89
2019-06-08T08:53:28.020Z,98610.37
2019-06-08T08:54:31.464Z,98603.63
2019-06-08T08:55:37.943Z,98599.89
2019-06-08T08:56:40.780Z,98602.28
2019-06-08T08:57:44.538Z,98613.04
2019-06-08T08:58:47.807Z,98610.62
2019-06-08T08:59:53.561Z,98614.48
2019-06-08T09:00:56.965Z,98611.65
2019-06-08T09:02:01.579Z,98600.80
2019-06-08T09:03:22.066Z,98610.87
2019-06-08T09:04:09.219Z,98611.48
2019-06-08T09:05:12.603Z,98612.19
2019-06-08T09:06:17.992Z,98609.72
2019-06-08T09:07:20.578Z,98614.17
2019-06-08T09:08:24.135Z,98612.19
2019-06-08T09:09:28.819Z,98617.75
2019-06-08T09:10:30.598Z,98618.50
2019-06-08T09:11:33.413Z,98610.28
2019-06-08T09:12:37.668Z,98612.14
2019-06-08T09:13:41.130Z,98618.50
2019-06-08T09:14:43.945Z,98614.05
2019-06-08T09:15:47.863Z,98620.44
2019-06-08T09:16:52.069Z,98616.46
2019-06-08T09:17:56.492Z,98614.66
2019-06-08T09:19:02.893Z,98617.36
2019-06-08T09:20:05.603Z,98616.91
2019-06-08T09:21:10.187Z,98610.02
2019-06-08T09:22:13.108Z,98613.65
2019-06-08T09:23:19.439Z,98610.51
2019-06-08T09:24:20.816Z,98615.45
2019-06-08T09:25:23.199Z,98613.91
2019-06-08T09:26:28.903Z,98604.41
2019-06-08T09:27:31.544Z,98604.06
2019-06-08T09:28:38.818Z,98608.39
2019-06-08T09:29:41.463Z,98609.00
2019-06-08T09:30:44.952Z,98612.27
2019-06-08T09:31:49.054Z,98613.69
2019-06-08T09:32:54.397Z,98609.23
2019-06-08T09:34:05.423Z,98615.22
2019-06-08T09:35:04.596Z,98615.80
2019-06-08T09:36:07.923Z,98616.83
2019-06-08T09:37:10.517Z,98611.34
2019-06-08T09:38:13.272Z,98625.17
2019-06-08T09:39:18.635Z,98617.44
2019-06-08T09:40:25.895Z,98618.02
2019-06-08T09:41:30.779Z,98615.19
2019-06-08T09:42:32.414Z,98615.31
2019-06-08T09:43:35.142Z,98609.45
2019-06-08T09:44:37.895Z,98604.32
2019-06-08T09:45:40.800Z,98607.59
2019-06-08T09:46:44.145Z,98609.23
2019-06-08T09:47:48.003Z,98608.67
2019-06-08T09:48:54.143Z,98614.64
2019-06-08T09:50:03.607Z,98618.17
2019-06-08T09:51:09.150Z,98616.89
2019-06-08T09:52:09.961Z,98622.14
2019-06-08T09:53:23.942Z,98614.89
2019-06-08T09:54:22.494Z,98616.75
2019-06-08T09:55:25.433Z,98609.27
2019-06-08T09:56:28.705Z,98615.02
2019-06-08T09:57:32.395Z,98612.09
2019-06-08T09:58:39.176Z,98611.26
2019-06-08T09:59:42.573Z,98609.06
2019-06-08T10:00:48.386Z,98616.31
2019-06-08T10:01:54.002Z,98619.84
2019-06-08T10:03:01.111Z,98615.35
2019-06-08T10:04:02.372Z,98622.70
2019-06-08T10:05:06.431Z,98616.28
2019-06-08T10:06:12.052Z,98626.53
2019-06-08T10:07:14.092Z,98618.80
2019-06-08T10:08:20.360Z,98628.80
2019-06-08T10:09:20.850Z,98618.50
2019-06-08T10:10:23.255Z,98624.33
2019-06-08T10:11:28.227Z,98619.60
2019-06-08T10:12:30.427Z,98620.05
2019-06-08T10:13:34.183Z,98621.23
2019-06-08T10:14:37.982Z,98624.19
2019-06-08T10:15:41.201Z,98622.78
2019-06-08T10:16:43.974Z,98627.86
2019-06-08T10:17:47.590Z,98631.04
2019-06-08T10:18:51.500Z,98633.91
2019-06-08T10:19:54.678Z,98627.91
2019-06-08T10:21:00.652Z,98629.70
2019-06-08T10:22:03.018Z,98627.11
2019-06-08T10:23:26.884Z,98630.86
2019-06-08T10:24:11.925Z,98628.65
2019-06-08T10:25:14.780Z,98631.92
2019-06-08T10:26:19.594Z,98632.19
2019-06-08T10:27:21.654Z,98622.34
2019-06-08T10:28:24.034Z,98620.05
2019-06-08T10:29:30.781Z,98633.10
2019-06-08T10:30:33.904Z,98636.93
2019-06-08T10:31:43.080Z,98631.19
2019-06-08T10:32:44.998Z,98641.73
2019-06-08T10:33:48.350Z,98632.74
2019-06-08T10:34:51.629Z,98634.38
2019-06-08T10:35:55.728Z,98643.29
2019-06-08T10:37:04.980Z,98641.88
2019-06-08T10:38:07.960Z,98632.27
2019-06-08T10:39:11.467Z,98635.73
2019-06-08T10:40:14.500Z,98634.57
2019-06-08T10:41:21.559Z,98636.65
2019-06-08T10:42:24.213Z,98635.73
2019-06-08T10:43:29.031Z,98642.09
2019-06-08T10:44:31.753Z,98641.63
2019-06-08T10:45:34.610Z,98640.23
2019-06-08T10:46:40.257Z,98641.95
2019-06-08T10:47:41.763Z,98638.68
2019-06-08T10:48:44.789Z,98646.98
2019-06-08T10:50:05.471Z,98641.12
2019-06-08T10:51:05.931Z,98640.31
2019-06-08T10:52:12.180Z,98635.30
2019-06-08T10:53:16.673Z,98641.12
2019-06-08T10:54:19.399Z,98635.73
2019-06-08T10:55:24.001Z,98634.57
2019-06-08T10:56:28.420Z,98635.73
2019-06-08T10:57:32.191Z,98641.04
2019-06-08T10:58:35.520Z,98641.12
2019-06-08T10:59:41.895Z,98637.66
2019-06-08T11:00:48.090Z,98633.47
2019-06-08T11:01:53.626Z,98640.11
2019-06-08T11:02:59.008Z,98640.34
2019-06-08T11:04:03.161Z,98643.71
2019-06-08T11:05:12.185Z,98635.58
2019-06-08T11:06:13.701Z,98641.77
2019-06-08T11:07:16.564Z,98635.48
2019-06-08T11:08:20.506Z,98634.73
2019-06-08T11:09:23.954Z,98635.74
2019-06-08T11:10:26.886Z,98630.88
2019-06-08T11:11:31.291Z,98629.63
2019-06-08T11:12:37.555Z,98634.38
2019-06-08T11:13:42.989Z,98637.92
2019-06-08T11:14:48.180Z,98631.27
2019-06-08T11:15:50.760Z,98629.23
2019-06-08T11:16:53.297Z,98630.42
2019-06-08T11:18:00.458Z,98636.25
2019-06-08T11:19:00.992Z,98639.56
2019-06-08T11:20:11.143Z,98631.11
2019-06-08T11:21:12.858Z,98639.63
2019-06-08T11:22:18.260Z,98638.84
2019-06-08T11:23:22.102Z,98631.27
2019-06-08T11:24:30.251Z,98618.41
2019-06-08T11:25:33.015Z,98618.33
2019-06-08T11:26:39.951Z,98621.41
2019-06-08T11:27:41.573Z,98618.37
2019-06-08T11:28:44.447Z,98621.31
2019-06-08T11:29:47.724Z,98618.30
2019-06-08T11:30:51.715Z,98620.38
2019-06-08T11:31:58.257Z,98622.12
2019-06-08T11:32:59.916Z,98620.26
2019-06-08T11:34:03.911Z,98621.22
2019-06-08T11:35:10.650Z,98617.02
2019-06-08T11:36:14.761Z,98618.28
2019-06-08T11:37:20.665Z,98623.08
2019-06-08T11:38:20.270Z,98622.14
2019-06-08T11:39:22.839Z,98619.09
2019-06-08T11:40:27.712Z,98620.86
2019-06-08T11:41:30.998Z,98623.30
2019-06-08T11:42:32.663Z,98625.03
2019-06-08T11:43:38.150Z,98613.78
2019-06-08T11:44:41.037Z,98618.02
2019-06-08T11:45:43.570Z,98616.25
2019-06-08T11:46:47.779Z,98608.39
2019-06-08T11:47:50.257Z,98609.23
2019-06-08T11:48:53.461Z,98612.17
2019-06-08T11:49:57.685Z,98620.57
2019-06-08T11:51:07.324Z,98615.89
2019-06-08T11:52:14.798Z,98623.63
2019-06-08T11:53:18.509Z,98607.59
2019-06-08T11:54:36.844Z,98620.48
2019-06-08T11:55:28.162Z,98617.69
2019-06-08T11:56:31.354Z,98614.16
2019-06-08T11:57:37.335Z,98618.75
2019-06-08T11:58:41.152Z,98620.73
2019-06-08T11:59:48.291Z,98621.98
2019-06-08T12:01:01.224Z,98614.39
2019-06-08T12:02:03.659Z,98623.05
2019-06-08T12:03:08.837Z,98615.77
2019-06-08T12:04:11.928Z,98618.14
2019-06-08T12:05:18.078Z,98615.09
2019-06-08T12:06:23.471Z,98619.03
2019-06-08T12:07:24.924Z,98623.27
2019-06-08T12:08:28.592Z,98626.18
2019-06-08T12:09:32.161Z,98621.86
2019-06-08T12:10:38.238Z,98623.40
2019-06-08T12:11:40.026Z,98619.16
2019-06-08T12:12:42.403Z,98624.98
2019-06-08T12:13:47.416Z,98620.57
2019-06-08T12:14:50.046Z,98619.08
2019-06-08T12:15:53.075Z,98615.63
2019-06-08T12:16:58.120Z,98615.31
2019-06-08T12:18:00.400Z,98612.63
2019-06-08T12:19:04.394Z,98617.56
2019-06-08T12:20:14.088Z,98605.16
2019-06-08T12:21:15.583Z,98611.38
2019-06-08T12:22:17.933Z,98614.77
2019-06-08T12:23:21.105Z,98615.12
2019-06-08T12:24:24.293Z,98613.59
2019-06-08T12:25:26.693Z,98614.41
2019-06-08T12:26:29.307Z,98611.72