createdAt,value
2022-12-04T00:01:57.401Z,3.21
2022-12-04T00:04:45.234Z,2.05
2022-12-04T00:07:33.254Z,1.86
2022-12-04T00:10:20.813Z,2.92
2022-12-04T00:13:11.108Z,3.92
2022-12-04T00:15:59.602Z,4.58
2022-12-04T00:18:47.580Z,4.94
2022-12-04T00:21:35.417Z,4.82
2022-12-04T00:24:54.166Z,3.58
2022-12-04T00:27:52.322Z,2.17
2022-12-04T00:30:47.317Z,1.79
2022-12-04T00:33:35.442Z,2.87
2022-12-04T00:36:26.303Z,3.90
2022-12-04T00:39:13.860Z,4.53
2022-12-04T00:42:23.132Z,4.97
2022-12-04T00:45:25.923Z,4.94
2022-12-04T00:48:18.105Z,3.49
2022-12-04T00:51:29.671Z,2.40
2022-12-04T00:54:30.658Z,2.86
2022-12-04T00:57:19.745Z,3.77
2022-12-04T01:00:13.096Z,4.43
2022-12-04T01:03:08.467Z,4.84
2022-12-04T01:05:58.997Z,5.18
2022-12-04T01:09:14.599Z,5.02
2022-12-04T01:12:17.588Z,3.54
2022-12-04T01:15:20.534Z,2.42
2022-12-04T01:18:14.710Z,2.23
2022-12-04T01:21:20.954Z,3.31
2022-12-04T01:24:15.691Z,4.27
2022-12-04T01:27:07.850Z,4.82
2022-12-04T01:29:55.865Z,4.84
2022-12-04T01:32:43.639Z,3.55
2022-12-04T01:35:30.999Z,2.53
2022-12-04T01:38:18.791Z,3.04
2022-12-04T01:41:08.224Z,3.96
2022-12-04T01:44:16.910Z,4.49
2022-12-04T01:47:04.510Z,4.90
2022-12-04T01:49:52.093Z,5.34
2022-12-04T01:52:40.017Z,4.96
2022-12-04T01:55:27.643Z,3.62
2022-12-04T01:58:17.623Z,2.53
2022-12-04T02:01:09.116Z,2.81
2022-12-04T02:03:59.207Z,3.90
2022-12-04T02:06:46.600Z,4.68
2022-12-04T02:09:35.465Z,5.18
2022-12-04T02:12:41.443Z,4.95
2022-12-04T02:15:39.187Z,3.51
2022-12-04T02:18:46.322Z,2.52
2022-12-04T02:21:41.337Z,2.90
2022-12-04T02:25:01.987Z,4.00
2022-12-04T02:28:25.986Z,4.88
2022-12-04T02:31:21.183Z,5.48
2022-12-04T02:35:04.170Z,4.37
2022-12-04T02:38:02.009Z,2.82
2022-12-04T02:41:12.840Z,2.82
2022-12-04T02:44:20.562Z,4.13
2022-12-04T02:47:21.656Z,4.78
2022-12-04T02:50:17.489Z,5.31
2022-12-04T02:53:14.264Z,5.18
2022-12-04T02:56:25.260Z,3.85
2022-12-04T02:59:33.840Z,2.66
2022-12-04T03:02:31.778Z,2.86
2022-12-04T03:05:25.400Z,4.02
2022-12-04T03:08:19.552Z,4.80
2022-12-04T03:11:06.988Z,5.23
2022-12-04T03:14:02.619Z,5.57
2022-12-04T03:16:53.435Z,5.79
2022-12-04T03:19:48.919Z,5.69
2022-12-04T03:22:40.930Z,4.33
2022-12-04T03:25:43.556Z,3.13
2022-12-04T03:29:08.476Z,2.79
2022-12-04T03:32:14.745Z,4.10
2022-12-04T03:35:10.121Z,5.02
2022-12-04T03:38:12.710Z,5.50
2022-12-04T03:41:20.968Z,5.89
2022-12-04T03:44:17.999Z,5.74
2022-12-04T03:47:29.411Z,4.25
2022-12-04T03:50:29.601Z,3.40
2022-12-04T03:53:39.147Z,4.21
2022-12-04T03:56:43.404Z,5.15
2022-12-04T03:59:40.197Z,5.71
2022-12-04T04:02:34.712Z,6.09
2022-12-04T04:05:24.108Z,6.02
2022-12-04T04:08:27.915Z,4.78
2022-12-04T04:11:23.755Z,3.52
2022-12-04T04:14:40.665Z,3.18
2022-12-04T04:17:52.228Z,4.41
2022-12-04T04:21:16.951Z,5.40
2022-12-04T04:24:16.533Z,5.96
2022-12-04T04:27:05.138Z,6.31
2022-12-04T04:29:52.944Z,6.46
2022-12-04T04:32:55.554Z,5.37
2022-12-04T04:35:57.660Z,3.96
2022-12-04T04:39:02.794Z,3.36
2022-12-04T04:42:03.572Z,4.25
2022-12-04T04:45:02.681Z,5.18
2022-12-04T04:48:09.868Z,5.68
2022-12-04T04:51:00.241Z,6.05
2022-12-04T04:53:52.883Z,6.46
2022-12-04T04:56:46.129Z,5.93
2022-12-04T04:59:34.716Z,4.51
2022-12-04T05:02:22.375Z,3.87
2022-12-04T05:05:10.373Z,4.63
2022-12-04T05:07:58.093Z,5.58
2022-12-04T05:10:45.725Z,5.94
2022-12-04T05:13:33.729Z,6.37
2022-12-04T05:16:21.299Z,6.61
2022-12-04T05:19:27.700Z,6.44
2022-12-04T05:22:15.269Z,4.92
2022-12-04T05:25:04.765Z,4.11
2022-12-04T05:27:52.721Z,4.91
2022-12-04T05:30:40.379Z,5.74
2022-12-04T05:33:28.621Z,6.21
2022-12-04T05:36:16.237Z,6.49
2022-12-04T05:39:04.259Z,6.79
2022-12-04T05:41:52.034Z,7.05
2022-12-04T05:44:39.771Z,6.79
2022-12-04T05:47:27.629Z,5.43
2022-12-04T05:50:15.501Z,4.32
2022-12-04T05:53:03.705Z,3.80
2022-12-04T05:55:59.839Z,4.71
2022-12-04T05:58:47.334Z,5.66
2022-12-04T06:01:35.154Z,6.31
2022-12-04T06:04:22.757Z,6.65
2022-12-04T06:07:11.514Z,6.89
2022-12-04T06:09:59.059Z,7.20
2022-12-04T06:12:46.365Z,6.34
2022-12-04T06:15:39.182Z,4.90
2022-12-04T06:18:27.049Z,4.38
2022-12-04T06:21:14.879Z,5.26
2022-12-04T06:24:03.459Z,6.05
2022-12-04T06:27:26.094Z,6.44
2022-12-04T06:30:03.360Z,6.88
2022-12-04T06:32:50.972Z,7.12
2022-12-04T06:35:38.628Z,7.18
2022-12-04T06:38:26.452Z,7.36
2022-12-04T06:41:18.026Z,7.42
2022-12-04T06:44:05.600Z,7.60
2022-12-04T06:46:54.871Z,7.16
2022-12-04T06:49:42.857Z,5.81
2022-12-04T06:52:34.207Z,4.71
2022-12-04T06:55:23.658Z,4.84
2022-12-04T06:58:11.253Z,5.77
2022-12-04T07:00:59.379Z,6.32
2022-12-04T07:03:51.623Z,6.75
2022-12-04T07:06:40.715Z,7.07
2022-12-04T07:09:28.382Z,7.27
2022-12-04T07:12:16.545Z,7.33
2022-12-04T07:15:04.699Z,7.10
2022-12-04T07:17:52.315Z,5.66
2022-12-04T07:20:40.740Z,4.87
2022-12-04T07:23:28.714Z,5.47
2022-12-04T07:26:16.046Z,6.17
2022-12-04T07:29:03.571Z,6.65
2022-12-04T07:31:51.322Z,6.97
2022-12-04T07:34:38.625Z,7.31
2022-12-04T07:37:26.233Z,7.50
2022-12-04T07:40:22.359Z,6.50
2022-12-04T07:43:10.072Z,5.13
2022-12-04T07:45:59.912Z,4.53
2022-12-04T07:48:47.864Z,5.34
2022-12-04T07:51:35.825Z,6.15
2022-12-04T07:54:23.129Z,6.79
2022-12-04T07:57:10.973Z,7.31
2022-12-04T07:59:59.205Z,7.05
2022-12-04T08:02:47.368Z,5.61
2022-12-04T08:05:35.100Z,4.78
2022-12-04T08:08:22.713Z,5.51
2022-12-04T08:11:17.805Z,6.19
2022-12-04T08:14:08.930Z,6.73
2022-12-04T08:17:21.588Z,6.85
2022-12-04T08:20:12.721Z,7.27
2022-12-04T08:23:03.734Z,7.28
2022-12-04T08:25:51.531Z,7.01
2022-12-04T08:28:40.827Z,5.70
2022-12-04T08:31:31.086Z,4.61
2022-12-04T08:34:23.572Z,4.94
2022-12-04T08:37:12.369Z,5.95
2022-12-04T08:39:59.758Z,6.54
2022-12-04T08:42:47.291Z,7.01
2022-12-04T08:45:35.430Z,7.27
2022-12-04T08:48:23.780Z,7.49
2022-12-04T08:51:20.613Z,7.29
2022-12-04T08:54:13.658Z,5.77
2022-12-04T08:57:05.131Z,4.76
2022-12-04T08:59:56.055Z,5.23
2022-12-04T09:02:49.003Z,6.12
2022-12-04T09:05:39.311Z,6.69
2022-12-04T09:08:31.366Z,7.13
2022-12-04T09:11:26.896Z,7.43
2022-12-04T09:14:21.213Z,6.23
2022-12-04T09:17:10.978Z,5.03
2022-12-04T09:20:14.589Z,5.54
2022-12-04T09:23:06.854Z,6.39
2022-12-04T09:26:01.728Z,6.86
2022-12-04T09:28:58.546Z,7.21
2022-12-04T09:31:48.653Z,7.52
2022-12-04T09:34:38.415Z,7.39
2022-12-04T09:37:30.956Z,5.94
2022-12-04T09:40:37.526Z,4.79
2022-12-04T09:43:50.932Z,5.16
2022-12-04T09:47:22.908Z,6.16
2022-12-04T09:50:44.137Z,6.81
2022-12-04T09:53:57.277Z,7.20
2022-12-04T09:57:25.893Z,7.47
2022-12-04T10:00:22.606Z,7.39
2022-12-04T10:03:22.235Z,6.10
2022-12-04T10:07:16.871Z,4.96
2022-12-04T10:10:36.306Z,5.55
2022-12-04T10:13:52.186Z,6.52
2022-12-04T10:17:20.155Z,7.19
2022-12-04T10:20:43.388Z,7.50
2022-12-04T10:24:02.613Z,7.58
2022-12-04T10:26:52.851Z,6.42
2022-12-04T10:29:47.143Z,5.25
2022-12-04T10:32:46.574Z,5.44
2022-12-04T10:35:41.441Z,6.27
2022-12-04T10:38:42.276Z,6.93
2022-12-04T10:41:46.802Z,7.34
2022-12-04T10:44:34.683Z,7.65
2022-12-04T10:47:24.804Z,6.81
2022-12-04T10:50:29.378Z,5.42
2022-12-04T10:53:17.026Z,4.49
2022-12-04T10:56:25.929Z,5.02
2022-12-04T10:59:18.720Z,6.15
2022-12-04T11:02:31.047Z,6.75
2022-12-04T11:05:34.358Z,7.12
2022-12-04T11:08:26.563Z,7.43
2022-12-04T11:11:22.576Z,7.55
2022-12-04T11:14:19.823Z,7.69
2022-12-04T11:17:16.552Z,6.77
2022-12-04T11:20:21.990Z,5.46
2022-12-04T11:23:17.652Z,5.32
2022-12-04T11:26:07.610Z,6.04
2022-12-04T11:29:02.356Z,6.66
2022-12-04T11:32:02.800Z,6.91
2022-12-04T11:34:59.635Z,7.29
2022-12-04T11:38:13.860Z,7.48
2022-12-04T11:41:04.155Z,7.74
2022-12-04T11:43:55.315Z,7.17
2022-12-04T11:46:57.111Z,5.86
2022-12-04T11:49:46.024Z,5.22
2022-12-04T11:53:04.665Z,5.84
2022-12-04T11:56:01.698Z,6.50
2022-12-04T11:59:04.649Z,6.95
2022-12-04T12:02:26.318Z,7.04
2022-12-04T12:05:32.433Z,7.04
2022-12-04T12:08:51.758Z,7.15
2022-12-04T12:12:02.445Z,7.08
2022-12-04T12:15:10.186Z,7.10
2022-12-04T12:18:25.514Z,7.26
2022-12-04T12:21:24.276Z,7.29
2022-12-04T12:24:23.556Z,7.27
2022-12-04T12:27:40.896Z,7.37
2022-12-04T12:31:05.967Z,6.92
2022-12-04T12:34:07.974Z,5.32
2022-12-04T12:37:01.009Z,4.77
2022-12-04T12:40:01.272Z,5.44
2022-12-04T12:43:22.906Z,6.09
2022-12-04T12:46:18.515Z,6.58
2022-12-04T12:49:38.363Z,6.83
2022-12-04T12:52:47.880Z,7.02
2022-12-04T12:55:59.501Z,7.13
2022-12-04T12:59:01.472Z,7.23
2022-12-04T13:02:01.049Z,7.32
2022-12-04T13:04:53.702Z,7.46
2022-12-04T13:08:10.970Z,7.56
2022-12-04T13:11:02.816Z,7.68
2022-12-04T13:14:03.702Z,7.35
2022-12-04T13:16:58.995Z,5.98
2022-12-04T13:19:55.587Z,4.96
2022-12-04T13:23:12.613Z,5.18
2022-12-04T13:26:28.615Z,5.83
2022-12-04T13:29:37.103Z,6.29
2022-12-04T13:32:48.118Z,6.62
2022-12-04T13:36:09.070Z,6.81
2022-12-04T13:39:52.913Z,6.96
2022-12-04T13:42:44.799Z,7.08
2022-12-04T13:45:34.144Z,7.21
2022-12-04T13:48:43.448Z,7.21
2022-12-04T13:51:41.244Z,7.27
2022-12-04T13:54:35.846Z,7.34
2022-12-04T13:57:25.102Z,7.42
2022-12-04T14:00:32.342Z,7.52
2022-12-04T14:03:33.184Z,7.55
2022-12-04T14:06:41.221Z,7.44
2022-12-04T14:09:54.621Z,6.25
2022-12-04T14:12:49.919Z,5.25
2022-12-04T14:15:39.825Z,5.70
2022-12-04T14:18:30.544Z,6.36
2022-12-04T14:21:18.252Z,6.73
2022-12-04T14:24:39.060Z,6.84
2022-12-04T14:27:41.972Z,6.83
2022-12-04T14:30:40.180Z,7.12
2022-12-04T14:33:30.838Z,7.10
2022-12-04T14:36:29.106Z,7.26
2022-12-04T14:39:27.245Z,7.32
2022-12-04T14:42:23.426Z,7.28
2022-12-04T14:45:38.889Z,7.35
2022-12-04T14:48:54.142Z,6.39
2022-12-04T14:52:17.768Z,4.92
2022-12-04T14:55:23.967Z,4.56
2022-12-04T14:58:35.780Z,5.54
2022-12-04T15:01:37.708Z,5.96
2022-12-04T15:04:29.621Z,6.28
2022-12-04T15:07:28.388Z,6.64
2022-12-04T15:10:50.491Z,6.75
2022-12-04T15:13:39.593Z,6.82
2022-12-04T15:16:29.408Z,6.86
2022-12-04T15:19:18.920Z,6.96
2022-12-04T15:22:19.467Z,6.98
2022-12-04T15:25:16.749Z,6.94
2022-12-04T15:28:16.746Z,6.95
2022-12-04T15:31:10.373Z,6.95
2022-12-04T15:34:08.475Z,6.97
2022-12-04T15:37:06.685Z,7.06
2022-12-04T15:39:56.162Z,6.99
2022-12-04T15:42:44.089Z,7.02
2022-12-04T15:45:34.370Z,7.15
2022-12-04T15:48:31.620Z,7.24
2022-12-04T15:51:22.026Z,7.19
2022-12-04T15:54:23.075Z,7.22
2022-12-04T15:57:28.282Z,7.38
2022-12-04T16:00:38.751Z,6.75
2022-12-04T16:03:36.842Z,5.19
2022-12-04T16:06:29.003Z,5.29
2022-12-04T16:09:26.111Z,5.72
2022-12-04T16:12:19.498Z,6.15
2022-12-04T16:15:08.026Z,6.45
2022-12-04T16:17:55.597Z,6.55
2022-12-04T16:20:43.186Z,6.79
2022-12-04T16:23:32.585Z,6.84
2022-12-04T16:26:20.680Z,6.81
2022-12-04T16:29:09.461Z,6.72
2022-12-04T16:32:02.699Z,6.95
2022-12-04T16:34:50.907Z,7.00
2022-12-04T16:37:38.696Z,7.02
2022-12-04T16:40:26.326Z,6.94
2022-12-04T16:43:16.344Z,6.89
2022-12-04T16:46:04.311Z,6.89
2022-12-04T16:48:52.093Z,6.86
2022-12-04T16:51:45.964Z,6.91
2022-12-04T16:54:34.627Z,7.03
2022-12-04T16:57:22.407Z,7.02
2022-12-04T17:00:17.730Z,7.01
2022-12-04T17:03:05.854Z,7.20
2022-12-04T17:05:54.692Z,7.16
2022-12-04T17:08:42.638Z,7.11
2022-12-04T17:11:30.210Z,7.25
2022-12-04T17:14:17.839Z,7.09
2022-12-04T17:17:07.509Z,7.06
2022-12-04T17:19:54.881Z,7.04
2022-12-04T17:22:42.994Z,7.19
2022-12-04T17:25:30.633Z,7.20
2022-12-04T17:28:21.626Z,7.08
2022-12-04T17:31:29.451Z,7.07
2022-12-04T17:34:17.216Z,7.16
2022-12-04T17:37:05.023Z,7.43
2022-12-04T17:39:52.977Z,7.52
2022-12-04T17:42:44.336Z,6.97
2022-12-04T17:45:32.283Z,5.53
2022-12-04T17:48:20.082Z,5.27
2022-12-04T17:51:15.257Z,6.04
2022-12-04T17:54:04.352Z,6.62
2022-12-04T17:56:57.562Z,7.00
2022-12-04T17:59:46.028Z,7.12
2022-12-04T18:02:33.988Z,7.23
2022-12-04T18:05:26.641Z,7.27
2022-12-04T18:08:19.876Z,7.55
2022-12-04T18:11:08.621Z,7.80
2022-12-04T18:14:11.997Z,7.45
2022-12-04T18:17:01.421Z,5.91
2022-12-04T18:19:58.661Z,5.18
2022-12-04T18:22:48.950Z,6.05
2022-12-04T18:25:36.650Z,6.53
2022-12-04T18:28:38.837Z,6.91
2022-12-04T18:31:34.210Z,7.14
2022-12-04T18:34:26.959Z,7.54
2022-12-04T18:37:16.195Z,7.65
2022-12-04T18:40:07.290Z,7.65
2022-12-04T18:42:58.475Z,7.72
2022-12-04T18:45:47.374Z,6.74
2022-12-04T18:48:36.925Z,5.45
2022-12-04T18:51:46.973Z,6.39
2022-12-04T18:54:36.728Z,7.12
2022-12-04T18:57:24.354Z,7.35
2022-12-04T19:00:12.433Z,7.39
2022-12-04T19:03:00.203Z,7.45
2022-12-04T19:05:51.703Z,7.44
2022-12-04T19:08:43.188Z,7.36
2022-12-04T19:11:31.518Z,7.38
2022-12-04T19:14:23.346Z,7.50
2022-12-04T19:17:11.823Z,7.42
2022-12-04T19:20:00.505Z,5.99
2022-12-04T19:22:49.127Z,5.06
2022-12-04T19:25:37.247Z,5.51
2022-12-04T19:28:27.738Z,6.05
2022-12-04T19:31:34.336Z,6.53
2022-12-04T19:34:22.147Z,6.51
2022-12-04T19:37:09.842Z,6.60
2022-12-04T19:39:58.240Z,6.75
2022-12-04T19:42:46.610Z,6.98
2022-12-04T19:45:34.647Z,7.15
2022-12-04T19:48:22.281Z,7.31
2022-12-04T19:51:15.117Z,7.27
2022-12-04T19:54:02.782Z,7.24
2022-12-04T19:56:52.745Z,7.19
2022-12-04T19:59:45.731Z,7.31
2022-12-04T20:02:34.719Z,7.29
2022-12-04T20:05:22.854Z,7.13
2022-12-04T20:11:11.828Z,7.03
2022-12-04T20:14:02.258Z,7.06
2022-12-04T20:16:50.390Z,7.07
2022-12-04T20:19:38.156Z,7.19
2022-12-04T20:22:26.118Z,7.57
2022-12-04T20:25:13.619Z,7.36
2022-12-04T20:28:01.093Z,7.48
2022-12-04T20:30:50.102Z,7.37
2022-12-04T20:33:37.856Z,7.30
2022-12-04T20:36:28.831Z,7.35
2022-12-04T20:39:19.739Z,7.32
2022-12-04T20:42:07.589Z,7.18
2022-12-04T20:44:58.207Z,7.27
2022-12-04T20:47:46.041Z,7.06
2022-12-04T20:50:33.606Z,7.10
2022-12-04T20:53:21.648Z,7.07
2022-12-04T20:56:09.029Z,7.34
2022-12-04T20:58:58.522Z,7.31
2022-12-04T21:01:49.118Z,7.34
2022-12-04T21:04:38.869Z,7.37
2022-12-04T21:07:26.594Z,7.47
2022-12-04T21:10:14.391Z,7.54
2022-12-04T21:13:23.941Z,7.39
2022-12-04T21:16:11.779Z,5.58
2022-12-04T21:18:59.612Z,5.20
2022-12-04T21:21:48.327Z,5.80
2022-12-04T21:24:38.984Z,6.22
2022-12-04T21:27:26.454Z,6.46
2022-12-04T21:30:14.485Z,6.74
2022-12-04T21:33:01.958Z,6.68
2022-12-04T21:35:49.558Z,6.98
2022-12-04T21:38:40.207Z,7.20
2022-12-04T21:41:51.373Z,7.42
2022-12-04T21:44:39.402Z,7.08
2022-12-04T21:47:29.018Z,7.20
2022-12-04T21:50:19.249Z,7.18
2022-12-04T21:53:06.892Z,7.38
2022-12-04T21:55:57.253Z,7.18
2022-12-04T21:58:44.855Z,7.08
2022-12-04T22:01:33.046Z,7.09
2022-12-04T22:04:21.953Z,7.47
2022-12-04T22:07:11.038Z,6.70
2022-12-04T22:09:58.808Z,5.09
2022-12-04T22:12:50.549Z,4.53
2022-12-04T22:15:44.725Z,5.40
2022-12-04T22:18:33.692Z,6.19
2022-12-04T22:21:21.563Z,6.51
2022-12-04T22:24:10.672Z,6.79
2022-12-04T22:26:58.655Z,6.93
2022-12-04T22:29:51.125Z,7.18
2022-12-04T22:32:39.404Z,7.53
2022-12-04T22:35:26.793Z,7.42
2022-12-04T22:38:14.265Z,7.36
2022-12-04T22:41:05.958Z,7.12
2022-12-04T22:43:56.530Z,7.19
2022-12-04T22:46:44.278Z,7.31
2022-12-04T22:49:31.907Z,7.39
2022-12-04T22:52:19.589Z,7.23
2022-12-04T22:55:07.498Z,7.18
2022-12-04T22:57:55.381Z,7.19
2022-12-04T23:00:43.075Z,6.79
2022-12-04T23:03:30.910Z,6.84
2022-12-04T23:06:21.351Z,6.92
2022-12-04T23:09:16.302Z,6.99
2022-12-04T23:12:05.355Z,6.98
2022-12-04T23:14:53.300Z,7.07
2022-12-04T23:17:40.974Z,7.15
2022-12-04T23:20:29.270Z,7.16
2022-12-04T23:23:17.261Z,7.42
2022-12-04T23:26:07.855Z,7.28
2022-12-04T23:28:56.393Z,7.40
2022-12-04T23:31:43.879Z,7.03
2022-12-04T23:34:31.608Z,5.64
2022-12-04T23:37:19.368Z,5.55
2022-12-04T23:40:08.192Z,6.04
2022-12-04T23:43:02.049Z,6.52
2022-12-04T23:45:49.957Z,6.70
2022-12-04T23:48:38.772Z,6.93
2022-12-04T23:51:27.509Z,6.86
2022-12-04T23:54:15.050Z,6.89
2022-12-04T23:57:02.518Z,7.23
2022-12-04T23:59:51.892Z,7.12
