createdAt,value
2022-08-27T00:01:50.584Z,15.20
2022-08-27T00:04:18.672Z,15.20
2022-08-27T00:06:46.633Z,15.20
2022-08-27T00:09:15.777Z,15.20
2022-08-27T00:11:46.472Z,15.10
2022-08-27T00:14:15.283Z,15.20
2022-08-27T00:16:43.883Z,15.10
2022-08-27T00:19:13.720Z,15.10
2022-08-27T00:21:41.749Z,15.10
2022-08-27T00:24:10.085Z,15.10
2022-08-27T00:26:42.625Z,15.10
2022-08-27T00:29:11.364Z,15.10
2022-08-27T00:31:39.447Z,15.00
2022-08-27T00:34:07.623Z,15.10
2022-08-27T00:36:37.548Z,14.90
2022-08-27T00:39:05.809Z,15.00
2022-08-27T00:41:34.006Z,14.90
2022-08-27T00:44:03.110Z,14.90
2022-08-27T00:46:37.918Z,14.90
2022-08-27T00:49:10.892Z,14.90
2022-08-27T00:51:41.602Z,14.90
2022-08-27T00:54:10.496Z,14.80
2022-08-27T00:56:51.383Z,14.80
2022-08-27T00:59:22.913Z,14.90
2022-08-27T01:02:08.937Z,14.80
2022-08-27T01:04:39.534Z,14.80
2022-08-27T01:07:09.596Z,14.80
2022-08-27T01:09:38.032Z,14.80
2022-08-27T01:12:06.555Z,14.80
2022-08-27T01:14:34.789Z,14.70
2022-08-27T01:17:04.067Z,14.70
2022-08-27T01:19:36.013Z,14.70
2022-08-27T01:22:21.687Z,14.80
2022-08-27T01:24:54.344Z,14.70
2022-08-27T01:27:25.837Z,14.70
2022-08-27T01:29:53.944Z,14.60
2022-08-27T01:32:24.957Z,14.60
2022-08-27T01:34:53.026Z,14.60
2022-08-27T01:37:24.000Z,14.60
2022-08-27T01:39:55.734Z,14.60
2022-08-27T01:42:30.239Z,14.60
2022-08-27T01:45:01.003Z,14.60
2022-08-27T01:47:31.350Z,14.50
2022-08-27T01:50:00.237Z,14.60
2022-08-27T01:52:31.287Z,14.50
2022-08-27T01:55:00.789Z,14.50
2022-08-27T01:57:29.083Z,14.50
2022-08-27T01:59:58.076Z,14.50
2022-08-27T02:02:26.307Z,14.60
2022-08-27T02:04:54.415Z,14.50
2022-08-27T02:07:22.397Z,14.60
2022-08-27T02:09:50.406Z,14.60
2022-08-27T02:12:19.701Z,14.60
2022-08-27T02:14:47.682Z,14.60
2022-08-27T02:17:15.672Z,14.60
2022-08-27T02:19:43.649Z,14.60
2022-08-27T02:22:11.593Z,14.60
2022-08-27T02:24:40.511Z,14.60
2022-08-27T02:27:08.684Z,14.60
2022-08-27T02:29:38.021Z,14.60
2022-08-27T02:32:06.289Z,14.50
2022-08-27T02:34:34.491Z,14.50
2022-08-27T02:37:02.434Z,15.50
2022-08-27T02:39:30.369Z,14.50
2022-08-27T02:41:58.828Z,14.50
2022-08-27T02:44:27.012Z,14.50
2022-08-27T02:46:56.356Z,14.50
2022-08-27T02:49:24.320Z,14.50
2022-08-27T02:51:54.625Z,14.50
2022-08-27T02:54:22.755Z,14.50
2022-08-27T02:56:50.826Z,14.50
2022-08-27T02:59:19.774Z,14.50
2022-08-27T03:01:48.143Z,14.50
2022-08-27T03:04:18.682Z,14.50
2022-08-27T03:06:47.095Z,14.50
2022-08-27T03:09:15.082Z,14.40
2022-08-27T03:11:43.499Z,14.50
2022-08-27T03:14:12.790Z,14.50
2022-08-27T03:16:41.429Z,14.50
2022-08-27T03:19:09.081Z,14.40
2022-08-27T03:21:38.623Z,14.40
2022-08-27T03:24:11.374Z,14.40
2022-08-27T03:26:40.389Z,14.40
2022-08-27T03:29:09.419Z,14.40
2022-08-27T03:31:37.870Z,14.30
2022-08-27T03:34:09.458Z,15.10
2022-08-27T03:36:38.789Z,14.30
2022-08-27T03:39:06.769Z,14.30
2022-08-27T03:41:54.230Z,14.30
2022-08-27T03:44:22.663Z,14.30
2022-08-27T03:46:50.980Z,14.30
2022-08-27T03:49:20.546Z,14.30
2022-08-27T03:51:51.789Z,14.50
2022-08-27T03:54:19.990Z,14.30
2022-08-27T03:56:48.040Z,14.70
2022-08-27T03:59:16.496Z,14.20
2022-08-27T04:01:45.018Z,14.20
2022-08-27T04:04:14.077Z,14.20
2022-08-27T04:06:42.499Z,14.20
2022-08-27T04:09:11.965Z,14.20
2022-08-27T04:11:39.925Z,14.20
2022-08-27T04:14:24.681Z,14.20
2022-08-27T04:16:56.571Z,14.20
2022-08-27T04:19:27.814Z,14.20
2022-08-27T04:22:00.265Z,14.10
2022-08-27T04:24:30.490Z,14.20
2022-08-27T04:26:58.658Z,14.10
2022-08-27T04:29:26.932Z,14.20
2022-08-27T04:31:56.169Z,14.20
2022-08-27T04:34:24.231Z,14.20
2022-08-27T04:36:52.321Z,14.20
2022-08-27T04:39:20.790Z,14.20
2022-08-27T04:41:51.616Z,14.20
2022-08-27T04:44:19.753Z,14.30
2022-08-27T04:46:49.435Z,14.30
2022-08-27T04:49:18.379Z,14.30
2022-08-27T04:51:47.690Z,14.30
2022-08-27T04:54:16.425Z,14.30
2022-08-27T04:56:44.731Z,14.60
2022-08-27T04:59:14.593Z,14.40
2022-08-27T05:01:43.826Z,14.40
2022-08-27T05:04:15.490Z,14.50
2022-08-27T05:06:45.328Z,14.50
2022-08-27T05:09:13.893Z,14.50
2022-08-27T05:11:44.236Z,14.90
2022-08-27T05:14:17.403Z,14.50
2022-08-27T05:16:47.249Z,14.60
2022-08-27T05:19:15.652Z,14.50
2022-08-27T05:21:47.891Z,14.50
2022-08-27T05:24:16.885Z,14.50
2022-08-27T05:26:45.869Z,14.50
2022-08-27T05:29:14.415Z,14.80
2022-08-27T05:31:44.594Z,14.90
2022-08-27T05:34:16.558Z,14.70
2022-08-27T05:36:48.141Z,14.70
2022-08-27T05:39:17.673Z,14.70
2022-08-27T05:41:45.635Z,14.80
2022-08-27T05:44:39.521Z,15.20
2022-08-27T05:47:03.792Z,15.00
2022-08-27T05:49:32.078Z,14.90
2022-08-27T05:52:00.105Z,15.00
2022-08-27T05:54:28.139Z,15.00
2022-08-27T05:56:56.123Z,15.10
2022-08-27T05:59:41.530Z,15.10
2022-08-27T06:02:11.128Z,15.50
2022-08-27T06:04:39.202Z,15.20
2022-08-27T06:07:09.549Z,15.20
2022-08-27T06:09:37.800Z,15.30
2022-08-27T06:12:06.258Z,15.30
2022-08-27T06:14:34.332Z,15.30
2022-08-27T06:17:02.591Z,15.30
2022-08-27T06:19:31.973Z,15.40
2022-08-27T06:22:09.754Z,15.40
2022-08-27T06:24:40.452Z,15.40
2022-08-27T06:27:10.173Z,15.50
2022-08-27T06:29:38.233Z,15.50
2022-08-27T06:32:06.654Z,15.60
2022-08-27T06:34:36.384Z,15.70
2022-08-27T06:37:04.827Z,15.80
2022-08-27T06:39:33.271Z,15.90
2022-08-27T06:42:01.330Z,16.00
2022-08-27T06:44:29.446Z,16.20
2022-08-27T06:46:57.464Z,16.20
2022-08-27T06:49:25.440Z,16.30
2022-08-27T06:51:54.903Z,16.40
2022-08-27T06:54:22.974Z,16.50
2022-08-27T06:56:51.004Z,16.50
2022-08-27T06:59:20.826Z,16.60
2022-08-27T07:01:51.448Z,16.90
2022-08-27T07:04:22.054Z,16.80
2022-08-27T07:06:50.568Z,16.90
2022-08-27T07:09:20.938Z,16.80
2022-08-27T07:11:48.933Z,17.10
2022-08-27T07:14:17.239Z,17.00
2022-08-27T07:16:45.382Z,17.10
2022-08-27T07:19:16.265Z,17.20
2022-08-27T07:21:44.914Z,17.50
2022-08-27T07:24:13.896Z,17.40
2022-08-27T07:26:45.167Z,17.40
2022-08-27T07:29:15.560Z,17.50
2022-08-27T07:31:43.969Z,17.60
2022-08-27T07:34:11.972Z,17.60
2022-08-27T07:36:41.062Z,17.60
2022-08-27T07:39:09.479Z,17.70
2022-08-27T07:41:58.332Z,17.60
2022-08-27T07:44:30.958Z,17.70
2022-08-27T07:47:03.048Z,17.70
2022-08-27T07:49:31.940Z,17.90
2022-08-27T07:52:00.169Z,18.00
2022-08-27T07:54:28.456Z,18.00
2022-08-27T07:56:56.908Z,18.10
2022-08-27T07:59:26.252Z,18.20
2022-08-27T08:01:57.003Z,18.30
2022-08-27T08:04:26.699Z,19.00
2022-08-27T08:06:55.635Z,18.40
2022-08-27T08:09:25.120Z,18.60
2022-08-27T08:11:54.260Z,18.60
2022-08-27T08:14:23.012Z,18.70
2022-08-27T08:16:51.093Z,18.70
2022-08-27T08:19:20.514Z,18.90
2022-08-27T08:21:48.965Z,18.80
2022-08-27T08:24:19.701Z,18.90
2022-08-27T08:26:47.870Z,19.00
2022-08-27T08:29:18.220Z,19.00
2022-08-27T08:31:49.975Z,19.10
2022-08-27T08:34:20.653Z,19.20
2022-08-27T08:36:54.734Z,19.20
2022-08-27T08:39:24.414Z,19.50
2022-08-27T08:41:55.501Z,19.50
2022-08-27T08:44:32.068Z,19.50
2022-08-27T08:47:05.176Z,20.20
2022-08-27T08:49:48.829Z,19.70
2022-08-27T08:52:31.308Z,19.70
2022-08-27T08:55:07.875Z,19.80
2022-08-27T08:57:40.371Z,19.90
2022-08-27T09:00:12.514Z,19.90
2022-08-27T09:02:40.443Z,20.00
2022-08-27T09:05:11.484Z,20.10
2022-08-27T09:07:47.282Z,20.10
2022-08-27T09:10:23.245Z,20.50
2022-08-27T09:12:54.207Z,20.20
2022-08-27T09:15:26.156Z,20.30
2022-08-27T09:18:04.661Z,20.40
2022-08-27T09:20:36.525Z,20.50
2022-08-27T09:23:11.757Z,20.60
2022-08-27T09:25:41.887Z,20.60
2022-08-27T09:28:27.722Z,20.60
2022-08-27T09:30:56.712Z,20.60
2022-08-27T09:33:24.754Z,20.60
2022-08-27T09:35:54.028Z,21.10
2022-08-27T09:38:28.280Z,20.80
2022-08-27T09:41:00.972Z,20.90
2022-08-27T09:43:31.994Z,20.90
2022-08-27T09:46:02.301Z,21.10
2022-08-27T09:48:32.246Z,21.10
2022-08-27T09:51:04.086Z,21.20
2022-08-27T09:53:36.515Z,21.30
2022-08-27T09:56:07.825Z,21.90
2022-08-27T09:58:52.390Z,21.50
2022-08-27T10:01:22.574Z,21.50
2022-08-27T10:03:51.285Z,21.50
2022-08-27T10:06:31.186Z,21.40
2022-08-27T10:09:07.078Z,21.40
2022-08-27T10:11:40.366Z,21.40
2022-08-27T10:14:15.934Z,21.50
2022-08-27T10:16:59.256Z,21.50
2022-08-27T10:19:40.627Z,21.40
2022-08-27T10:22:19.678Z,21.70
2022-08-27T10:25:01.413Z,21.50
2022-08-27T10:27:35.749Z,21.70
2022-08-27T10:30:07.704Z,21.70
2022-08-27T10:32:53.236Z,21.80
2022-08-27T10:35:26.318Z,21.80
2022-08-27T10:38:06.234Z,22.60
2022-08-27T10:40:39.694Z,21.90
2022-08-27T10:43:23.182Z,21.90
2022-08-27T10:45:58.317Z,22.00
2022-08-27T10:48:34.309Z,21.90
2022-08-27T10:51:11.339Z,22.10
2022-08-27T10:53:45.697Z,22.30
2022-08-27T10:56:20.058Z,22.40
2022-08-27T10:59:00.966Z,22.40
2022-08-27T11:01:38.530Z,22.40
2022-08-27T11:04:11.158Z,22.70
2022-08-27T11:06:44.001Z,22.70
2022-08-27T11:09:18.197Z,22.80
2022-08-27T11:12:13.421Z,22.70
2022-08-27T11:14:47.205Z,22.70
2022-08-27T11:17:19.637Z,22.90
2022-08-27T11:19:55.589Z,22.90
2022-08-27T11:22:29.599Z,23.00
2022-08-27T11:25:07.243Z,23.20
2022-08-27T11:27:37.026Z,23.20
2022-08-27T11:30:08.830Z,23.30
2022-08-27T11:32:47.326Z,23.40
2022-08-27T11:35:20.119Z,23.50
2022-08-27T11:38:18.213Z,23.70
2022-08-27T11:41:03.905Z,23.60
2022-08-27T11:43:36.481Z,23.50
2022-08-27T11:46:07.225Z,23.50
2022-08-27T11:48:39.183Z,23.70
2022-08-27T11:51:09.973Z,23.50
2022-08-27T11:53:52.097Z,23.70
2022-08-27T11:56:40.337Z,24.00
2022-08-27T11:59:20.697Z,23.80
2022-08-27T12:01:53.459Z,23.70
2022-08-27T12:04:33.542Z,23.70
2022-08-27T12:07:06.687Z,23.90
2022-08-27T12:09:55.823Z,24.00
2022-08-27T12:12:34.830Z,24.20
2022-08-27T12:15:07.069Z,24.10
2022-08-27T12:17:42.111Z,24.00
2022-08-27T12:20:22.865Z,24.00
2022-08-27T12:23:20.402Z,23.70
2022-08-27T12:25:57.757Z,23.90
2022-08-27T12:28:28.407Z,23.70
2022-08-27T12:30:58.696Z,23.60
2022-08-27T12:33:32.910Z,23.60
2022-08-27T12:36:07.429Z,23.60
2022-08-27T12:38:46.908Z,23.60
2022-08-27T12:41:27.432Z,23.40
2022-08-27T12:44:07.379Z,23.30
2022-08-27T12:46:39.606Z,23.40
2022-08-27T12:49:36.062Z,23.40
2022-08-27T12:51:57.997Z,23.50
2022-08-27T12:54:39.862Z,23.60
2022-08-27T12:57:18.953Z,23.70
2022-08-27T13:00:05.179Z,23.70
2022-08-27T13:02:50.869Z,23.70
2022-08-27T13:05:22.140Z,23.70
2022-08-27T13:07:52.103Z,23.70
2022-08-27T13:10:22.884Z,23.80
2022-08-27T13:13:04.446Z,23.90
2022-08-27T13:15:35.153Z,24.00
2022-08-27T13:18:07.424Z,23.90
2022-08-27T13:20:38.847Z,23.80
2022-08-27T13:23:17.297Z,23.70
2022-08-27T13:25:56.309Z,23.40
2022-08-27T13:28:27.936Z,23.40
2022-08-27T13:30:57.865Z,23.30
2022-08-27T13:33:28.860Z,23.30
2022-08-27T13:35:58.232Z,23.30
2022-08-27T13:38:29.124Z,23.30
2022-08-27T13:40:59.818Z,23.10
2022-08-27T13:43:33.698Z,23.20
2022-08-27T13:46:05.946Z,23.20
2022-08-27T13:48:34.805Z,23.20
2022-08-27T13:51:03.241Z,23.20
2022-08-27T13:53:50.577Z,23.20
2022-08-27T13:56:28.348Z,23.10
2022-08-27T13:58:56.627Z,23.00
2022-08-27T14:01:32.820Z,23.00
2022-08-27T14:04:04.404Z,23.00
2022-08-27T14:06:46.105Z,22.90
2022-08-27T14:09:19.137Z,22.80
2022-08-27T14:11:48.110Z,22.90
2022-08-27T14:14:18.153Z,22.90
2022-08-27T14:16:58.050Z,22.90
2022-08-27T14:19:29.466Z,22.80
2022-08-27T14:22:04.230Z,23.00
2022-08-27T14:24:32.189Z,22.80
2022-08-27T14:27:10.198Z,22.80
2022-08-27T14:29:38.786Z,22.70
2022-08-27T14:32:08.435Z,22.70
2022-08-27T14:34:37.337Z,22.60
2022-08-27T14:37:05.955Z,22.60
2022-08-27T14:39:34.019Z,22.50
2022-08-27T14:42:02.235Z,22.50
2022-08-27T14:44:30.473Z,22.40
2022-08-27T14:47:00.160Z,22.40
2022-08-27T14:49:34.511Z,23.00
2022-08-27T14:52:03.194Z,22.20
2022-08-27T14:54:33.610Z,22.10
2022-08-27T14:57:02.902Z,22.00
2022-08-27T14:59:31.852Z,22.10
2022-08-27T15:02:01.441Z,22.00
2022-08-27T15:04:32.208Z,21.90
2022-08-27T15:07:00.378Z,21.90
2022-08-27T15:09:29.662Z,21.90
2022-08-27T15:11:58.521Z,22.60
2022-08-27T15:14:29.359Z,21.80
2022-08-27T15:16:57.603Z,21.80
2022-08-27T15:19:26.965Z,21.80
2022-08-27T15:22:01.863Z,21.80
2022-08-27T15:24:34.757Z,21.70
2022-08-27T15:27:03.098Z,21.80
2022-08-27T15:29:31.336Z,22.00
2022-08-27T15:31:59.375Z,21.90
2022-08-27T15:34:30.282Z,22.40
2022-08-27T15:37:00.006Z,21.70
2022-08-27T15:39:31.614Z,21.60
2022-08-27T15:42:06.824Z,21.50
2022-08-27T15:44:35.721Z,21.60
2022-08-27T15:47:04.310Z,21.30
2022-08-27T15:49:32.353Z,21.40
2022-08-27T15:52:02.185Z,21.40
2022-08-27T15:54:32.903Z,21.30
2022-08-27T15:57:03.511Z,21.30
2022-08-27T15:59:32.246Z,21.40
2022-08-27T16:02:00.814Z,21.20
2022-08-27T16:04:29.461Z,21.20
2022-08-27T16:07:01.955Z,21.20
2022-08-27T16:09:29.945Z,21.20
2022-08-27T16:11:58.502Z,21.10
2022-08-27T16:14:26.461Z,21.00
2022-08-27T16:16:54.588Z,21.00
2022-08-27T16:19:22.483Z,21.10
2022-08-27T16:21:52.262Z,21.60
2022-08-27T16:24:22.675Z,20.90
2022-08-27T16:26:53.625Z,21.00
2022-08-27T16:29:21.556Z,21.00
2022-08-27T16:31:49.908Z,20.80
2022-08-27T16:34:22.737Z,21.50
2022-08-27T16:36:50.685Z,20.90
2022-08-27T16:39:18.582Z,20.80
2022-08-27T16:41:48.171Z,20.90
2022-08-27T16:44:16.751Z,20.90
2022-08-27T16:46:44.796Z,20.80
2022-08-27T16:49:30.370Z,20.90
2022-08-27T16:51:58.848Z,20.90
2022-08-27T16:54:27.997Z,20.80
2022-08-27T16:56:57.335Z,20.80
2022-08-27T16:59:25.255Z,20.80
2022-08-27T17:01:55.009Z,20.90
2022-08-27T17:04:29.624Z,21.00
2022-08-27T17:07:00.370Z,21.30
2022-08-27T17:09:28.640Z,21.20
2022-08-27T17:12:00.957Z,20.80
2022-08-27T17:14:29.078Z,20.90
2022-08-27T17:16:56.971Z,20.80
2022-08-27T17:19:26.176Z,20.80
2022-08-27T17:21:54.991Z,20.90
2022-08-27T17:24:23.140Z,20.80
2022-08-27T17:26:51.062Z,20.70
2022-08-27T17:29:21.051Z,20.70
2022-08-27T17:31:48.951Z,20.60
2022-08-27T17:34:21.071Z,20.60
2022-08-27T17:36:48.965Z,20.60
2022-08-27T17:39:17.254Z,20.60
2022-08-27T17:41:47.422Z,20.60
2022-08-27T17:44:23.222Z,20.60
2022-08-27T17:46:52.420Z,20.60
2022-08-27T17:49:20.403Z,20.60
2022-08-27T17:51:49.923Z,20.60
2022-08-27T17:54:28.246Z,20.50
2022-08-27T17:56:56.443Z,20.50
2022-08-27T17:59:25.855Z,20.50
2022-08-27T18:01:54.153Z,20.50
2022-08-27T18:04:22.422Z,20.40
2022-08-27T18:06:50.551Z,20.20
2022-08-27T18:09:18.740Z,20.20
2022-08-27T18:11:47.421Z,20.20
2022-08-27T18:14:18.582Z,20.20
2022-08-27T18:16:48.210Z,20.00
2022-08-27T18:19:16.629Z,20.00
2022-08-27T18:21:46.844Z,20.00
2022-08-27T18:24:15.805Z,19.90
2022-08-27T18:26:44.989Z,19.90
2022-08-27T18:29:15.118Z,19.80
2022-08-27T18:31:44.420Z,19.80
2022-08-27T18:34:18.780Z,19.60
2022-08-27T18:36:48.618Z,19.60
2022-08-27T18:39:16.564Z,19.50
2022-08-27T18:41:45.169Z,19.50
2022-08-27T18:44:17.005Z,19.40
2022-08-27T18:46:45.961Z,19.30
2022-08-27T18:49:15.314Z,19.40
2022-08-27T18:51:46.191Z,19.30
2022-08-27T18:54:17.625Z,19.10
2022-08-27T18:56:45.720Z,19.10
2022-08-27T18:59:13.821Z,19.00
2022-08-27T19:01:41.934Z,18.90
2022-08-27T19:04:11.159Z,18.80
2022-08-27T19:06:40.425Z,18.80
2022-08-27T19:09:08.351Z,18.80
2022-08-27T19:11:36.261Z,18.60
2022-08-27T19:14:04.278Z,18.60
2022-08-27T19:16:41.273Z,18.50
2022-08-27T19:19:09.679Z,18.60
2022-08-27T19:21:38.245Z,18.50
2022-08-27T19:24:08.288Z,18.40
2022-08-27T19:26:36.791Z,18.30
2022-08-27T19:29:05.331Z,18.30
2022-08-27T19:31:36.345Z,18.30
2022-08-27T19:34:05.419Z,18.10
2022-08-27T19:36:34.941Z,18.10
2022-08-27T19:39:03.471Z,17.90
2022-08-27T19:41:32.878Z,18.00
2022-08-27T19:44:00.826Z,17.90
2022-08-27T19:46:29.030Z,17.90
2022-08-27T19:48:57.938Z,17.90
2022-08-27T19:51:25.893Z,17.80
2022-08-27T19:53:53.835Z,17.70
2022-08-27T19:56:21.954Z,17.70
2022-08-27T19:58:56.596Z,17.70
2022-08-27T20:01:25.661Z,17.60
2022-08-27T20:03:53.627Z,17.60
2022-08-27T20:06:27.300Z,17.50
2022-08-27T20:08:55.255Z,17.40
2022-08-27T20:11:23.192Z,17.40
2022-08-27T20:13:52.755Z,17.30
2022-08-27T20:16:20.988Z,17.50
2022-08-27T20:18:48.947Z,17.20
2022-08-27T20:21:16.898Z,17.20
2022-08-27T20:23:44.814Z,17.20
2022-08-27T20:26:12.899Z,17.10
2022-08-27T20:28:41.450Z,17.10
2022-08-27T20:31:11.199Z,17.00
2022-08-27T20:33:39.266Z,17.00
2022-08-27T20:36:09.176Z,16.90
2022-08-27T20:38:37.370Z,16.90
2022-08-27T20:41:06.327Z,16.90
2022-08-27T20:43:35.558Z,16.80
2022-08-27T20:46:04.280Z,16.80
2022-08-27T20:48:34.106Z,16.70
2022-08-27T20:51:02.287Z,17.20
2022-08-27T20:53:31.231Z,16.70
2022-08-27T20:55:59.204Z,16.60
2022-08-27T20:58:45.107Z,16.60
2022-08-27T21:01:13.278Z,16.60
2022-08-27T21:03:42.735Z,16.60
2022-08-27T21:06:10.915Z,16.50
2022-08-27T21:08:39.774Z,16.40
2022-08-27T21:11:11.298Z,16.40
2022-08-27T21:13:55.163Z,16.40
2022-08-27T21:16:25.170Z,16.30
2022-08-27T21:18:55.593Z,16.30
2022-08-27T21:21:24.089Z,16.40
2022-08-27T21:23:52.075Z,16.20
2022-08-27T21:26:22.824Z,16.20
2022-08-27T21:28:55.536Z,16.10
2022-08-27T21:31:26.378Z,16.10
2022-08-27T21:33:55.806Z,16.10
2022-08-27T21:36:26.426Z,16.10
2022-08-27T21:38:54.477Z,16.00
2022-08-27T21:41:25.686Z,16.00
2022-08-27T21:43:54.053Z,15.90
2022-08-27T21:46:23.690Z,15.90
2022-08-27T21:48:58.522Z,15.90
2022-08-27T21:51:31.243Z,15.90
2022-08-27T21:54:01.222Z,15.80
2022-08-27T21:56:29.754Z,15.80
2022-08-27T21:58:57.682Z,15.80
2022-08-27T22:01:25.653Z,15.70
2022-08-27T22:03:54.053Z,15.70
2022-08-27T22:06:22.561Z,15.70
2022-08-27T22:08:54.362Z,15.70
2022-08-27T22:11:25.767Z,15.60
2022-08-27T22:13:53.905Z,15.60
2022-08-27T22:16:21.867Z,15.60
2022-08-27T22:18:54.584Z,15.50
2022-08-27T22:21:23.648Z,15.50
2022-08-27T22:23:53.443Z,15.40
2022-08-27T22:26:22.216Z,15.40
2022-08-27T22:28:50.331Z,15.40
2022-08-27T22:31:20.712Z,15.40
2022-08-27T22:33:49.329Z,15.30
2022-08-27T22:36:19.649Z,15.30
2022-08-27T22:38:48.180Z,15.30
2022-08-27T22:41:19.127Z,15.30
2022-08-27T22:43:56.674Z,15.80
2022-08-27T22:46:25.902Z,15.20
2022-08-27T22:48:53.835Z,15.20
2022-08-27T22:51:22.353Z,15.10
2022-08-27T22:53:50.274Z,15.10
2022-08-27T22:56:20.174Z,15.10
2022-08-27T22:58:50.252Z,15.00
2022-08-27T23:01:19.968Z,15.00
2022-08-27T23:03:48.140Z,14.90
2022-08-27T23:06:16.283Z,14.90
2022-08-27T23:08:44.271Z,14.90
2022-08-27T23:11:12.381Z,14.90
2022-08-27T23:13:41.771Z,15.00
2022-08-27T23:16:10.256Z,14.90
2022-08-27T23:18:38.731Z,14.80
2022-08-27T23:21:07.488Z,14.80
2022-08-27T23:23:35.616Z,14.80
2022-08-27T23:26:21.777Z,14.80
2022-08-27T23:28:51.092Z,14.80
2022-08-27T23:31:19.383Z,14.70
2022-08-27T23:33:47.659Z,14.70
2022-08-27T23:36:15.541Z,14.60
2022-08-27T23:38:43.450Z,14.60
2022-08-27T23:41:11.403Z,14.60
2022-08-27T23:43:39.478Z,14.60
2022-08-27T23:46:08.874Z,14.60
2022-08-27T23:48:39.259Z,14.50
2022-08-27T23:51:08.759Z,14.50
2022-08-27T23:53:37.462Z,14.50
2022-08-27T23:56:05.926Z,14.50
2022-08-27T23:58:33.869Z,14.50
