createdAt,value
2023-05-08T00:01:22.603Z,13.40
2023-05-08T00:05:25.671Z,13.50
2023-05-08T00:09:27.614Z,13.50
2023-05-08T00:13:29.580Z,13.60
2023-05-08T00:17:32.133Z,13.20
2023-05-08T00:21:33.992Z,13.20
2023-05-08T00:25:36.026Z,13.20
2023-05-08T00:29:40.329Z,13.10
2023-05-08T00:33:42.457Z,13.30
2023-05-08T00:37:44.562Z,13.30
2023-05-08T00:41:46.626Z,13.30
2023-05-08T00:45:48.828Z,13.40
2023-05-08T00:49:51.089Z,13.50
2023-05-08T00:53:53.403Z,13.50
2023-05-08T00:57:55.375Z,13.70
2023-05-08T01:01:57.323Z,13.70
2023-05-08T01:05:59.862Z,13.70
2023-05-08T01:10:02.003Z,13.60
2023-05-08T01:14:19.268Z,13.40
2023-05-08T01:18:37.065Z,13.70
2023-05-08T01:22:45.039Z,13.70
2023-05-08T01:27:15.010Z,13.80
2023-05-08T01:32:04.600Z,13.80
2023-05-08T01:36:27.135Z,13.80
2023-05-08T01:40:45.411Z,13.80
2023-05-08T01:45:25.689Z,13.80
2023-05-08T01:49:33.821Z,13.80
2023-05-08T01:53:41.211Z,13.80
2023-05-08T01:57:48.112Z,13.80
2023-05-08T02:01:54.253Z,13.70
2023-05-08T02:05:57.758Z,13.70
2023-05-08T02:10:00.614Z,13.80
2023-05-08T02:14:04.003Z,13.70
2023-05-08T02:18:08.491Z,13.70
2023-05-08T02:22:11.845Z,13.70
2023-05-08T02:26:16.007Z,13.60
2023-05-08T02:30:21.779Z,13.60
2023-05-08T02:34:24.648Z,13.70
2023-05-08T02:38:27.139Z,13.80
2023-05-08T02:42:29.088Z,13.70
2023-05-08T02:46:37.246Z,13.60
2023-05-08T02:51:02.607Z,13.60
2023-05-08T02:55:14.961Z,13.60
2023-05-08T02:59:29.224Z,13.70
2023-05-08T03:03:40.919Z,13.60
2023-05-08T03:07:45.347Z,13.70
2023-05-08T03:11:52.086Z,13.50
2023-05-08T03:16:06.676Z,13.60
2023-05-08T03:20:14.815Z,13.60
2023-05-08T03:24:19.821Z,13.60
2023-05-08T03:28:24.107Z,13.70
2023-05-08T03:32:30.098Z,13.70
2023-05-08T03:36:32.818Z,13.70
2023-05-08T03:40:38.507Z,13.70
2023-05-08T03:44:40.626Z,13.80
2023-05-08T03:48:43.857Z,13.70
2023-05-08T03:52:47.168Z,13.70
2023-05-08T03:56:49.367Z,13.70
2023-05-08T04:01:09.389Z,13.70
2023-05-08T04:05:20.971Z,13.70
2023-05-08T04:09:38.853Z,13.60
2023-05-08T04:13:48.967Z,13.50
2023-05-08T04:18:06.369Z,13.50
2023-05-08T04:22:11.865Z,12.80
2023-05-08T04:26:16.624Z,13.10
2023-05-08T04:30:20.333Z,13.00
2023-05-08T04:34:23.126Z,13.20
2023-05-08T04:38:25.400Z,12.70
2023-05-08T04:42:28.023Z,12.70
2023-05-08T04:46:33.584Z,13.00
2023-05-08T04:50:35.805Z,13.10
2023-05-08T04:54:38.078Z,13.00
2023-05-08T04:58:40.306Z,13.10
2023-05-08T05:02:42.478Z,12.80
2023-05-08T05:06:44.651Z,12.90
2023-05-08T05:10:47.434Z,13.00
2023-05-08T05:14:49.568Z,12.40
2023-05-08T05:18:51.872Z,11.70
2023-05-08T05:22:54.423Z,12.10
2023-05-08T05:26:56.406Z,12.30
2023-05-08T05:30:58.682Z,12.30
2023-05-08T05:35:00.826Z,12.50
2023-05-08T05:39:03.701Z,12.70
2023-05-08T05:43:06.188Z,12.80
2023-05-08T05:47:10.709Z,12.80
2023-05-08T05:51:14.515Z,12.90
2023-05-08T05:55:17.157Z,13.00
2023-05-08T05:59:21.305Z,13.10
2023-05-08T06:03:23.408Z,12.90
2023-05-08T06:07:25.471Z,12.90
2023-05-08T06:11:27.400Z,13.10
2023-05-08T06:15:29.552Z,13.00
2023-05-08T06:19:31.688Z,13.10
2023-05-08T06:23:33.796Z,12.10
2023-05-08T06:27:36.028Z,12.50
2023-05-08T06:31:38.154Z,12.90
2023-05-08T06:35:40.110Z,13.10
2023-05-08T06:39:42.300Z,12.90
2023-05-08T06:43:44.310Z,12.80
2023-05-08T06:47:46.361Z,13.00
2023-05-08T06:51:48.470Z,13.10
2023-05-08T06:55:51.453Z,13.10
2023-05-08T06:59:54.206Z,13.30
2023-05-08T07:03:56.069Z,12.70
2023-05-08T07:07:57.812Z,13.00
2023-05-08T07:11:59.712Z,13.20
2023-05-08T07:16:02.239Z,13.30
2023-05-08T07:20:05.366Z,13.30
2023-05-08T07:24:07.965Z,13.50
2023-05-08T07:28:10.298Z,13.60
2023-05-08T07:32:12.400Z,13.40
2023-05-08T07:36:14.640Z,13.30
2023-05-08T07:40:16.620Z,13.70
2023-05-08T07:44:18.750Z,13.60
2023-05-08T07:48:21.223Z,13.40
2023-05-08T07:52:23.508Z,13.50
2023-05-08T07:56:25.318Z,13.50
2023-05-08T08:00:27.777Z,13.40
2023-05-08T08:04:29.798Z,13.40
2023-05-08T08:08:32.014Z,13.40
2023-05-08T08:12:34.399Z,13.10
2023-05-08T08:16:36.635Z,13.00
2023-05-08T08:20:38.837Z,13.00
2023-05-08T08:24:40.781Z,13.10
2023-05-08T08:28:42.938Z,13.20
2023-05-08T08:32:45.996Z,13.20
2023-05-08T08:36:48.063Z,13.20
2023-05-08T08:40:50.386Z,13.20
2023-05-08T08:44:52.517Z,13.30
2023-05-08T08:48:56.511Z,13.40
2023-05-08T08:53:29.470Z,13.30
2023-05-08T08:57:36.770Z,13.10
2023-05-08T09:01:41.026Z,13.30
2023-05-08T09:05:45.406Z,13.60
2023-05-08T09:09:48.275Z,13.40
2023-05-08T09:13:50.990Z,13.30
2023-05-08T09:17:53.156Z,13.60
2023-05-08T09:21:55.548Z,12.70
2023-05-08T09:25:57.517Z,13.20
2023-05-08T09:30:08.031Z,13.00
2023-05-08T09:34:27.334Z,13.10
2023-05-08T09:38:39.294Z,13.00
2023-05-08T09:42:41.823Z,12.90
2023-05-08T09:46:43.711Z,13.50
2023-05-08T09:50:45.793Z,13.00
2023-05-08T09:55:21.028Z,13.50
2023-05-08T09:59:28.189Z,13.30
2023-05-08T10:03:49.371Z,13.70
2023-05-08T10:07:51.886Z,13.60
2023-05-08T10:11:55.509Z,13.40
2023-05-08T10:15:58.162Z,13.20
2023-05-08T10:20:03.170Z,13.40
2023-05-08T10:24:27.407Z,13.60
2023-05-08T10:28:37.086Z,14.00
2023-05-08T10:32:43.941Z,14.30
2023-05-08T10:36:48.279Z,14.20
2023-05-08T10:40:53.238Z,13.80
2023-05-08T10:44:55.628Z,13.40
2023-05-08T10:49:09.324Z,13.70
2023-05-08T10:53:20.657Z,13.50
2023-05-08T10:57:22.404Z,13.80
2023-05-08T11:01:28.180Z,14.00
2023-05-08T11:05:30.260Z,14.00
2023-05-08T11:09:41.181Z,14.10
2023-05-08T11:14:16.310Z,14.30
2023-05-08T11:18:18.300Z,14.40
2023-05-08T11:22:29.178Z,14.60
2023-05-08T11:26:40.633Z,14.60
2023-05-08T11:30:44.630Z,14.70
2023-05-08T11:34:48.663Z,14.70
2023-05-08T11:39:12.765Z,14.60
2023-05-08T11:43:32.942Z,14.70
2023-05-08T11:47:39.244Z,14.70
2023-05-08T11:51:45.040Z,14.70
2023-05-08T11:55:52.682Z,14.40
2023-05-08T11:59:54.506Z,13.70
2023-05-08T12:04:03.347Z,13.90
2023-05-08T12:08:12.696Z,14.50
2023-05-08T12:12:14.743Z,14.40
2023-05-08T12:16:17.153Z,14.60
2023-05-08T12:20:19.682Z,14.80
2023-05-08T12:24:23.646Z,14.80
2023-05-08T12:28:26.146Z,14.00
2023-05-08T12:32:29.206Z,14.70
2023-05-08T12:36:35.808Z,15.30
2023-05-08T12:40:52.880Z,15.60
2023-05-08T12:44:55.064Z,15.50
2023-05-08T12:49:07.158Z,15.40
2023-05-08T12:53:11.230Z,14.70
2023-05-08T12:57:15.234Z,14.50
2023-05-08T13:01:17.209Z,15.10
2023-05-08T13:05:21.104Z,15.50
2023-05-08T13:09:23.523Z,15.70
2023-05-08T13:13:27.580Z,15.60
2023-05-08T13:17:29.730Z,15.80
2023-05-08T13:21:31.832Z,16.20
2023-05-08T13:25:34.265Z,15.90
2023-05-08T13:29:36.536Z,15.50
2023-05-08T13:33:38.506Z,15.60
2023-05-08T13:37:40.643Z,14.90
2023-05-08T13:41:42.606Z,14.80
2023-05-08T13:45:44.870Z,14.90
2023-05-08T13:49:47.472Z,14.50
2023-05-08T13:53:49.607Z,14.20
2023-05-08T13:57:51.905Z,14.40
2023-05-08T14:01:54.201Z,14.70
2023-05-08T14:05:56.337Z,15.10
2023-05-08T14:09:58.672Z,15.30
2023-05-08T14:14:00.616Z,15.10
2023-05-08T14:18:02.569Z,15.30
2023-05-08T14:22:04.888Z,14.70
2023-05-08T14:26:06.866Z,15.20
2023-05-08T14:30:09.591Z,15.60
2023-05-08T14:34:11.552Z,15.60
2023-05-08T14:38:13.575Z,15.90
2023-05-08T14:42:22.876Z,15.90
2023-05-08T14:46:25.808Z,16.10
2023-05-08T14:50:27.883Z,15.80
2023-05-08T14:54:29.987Z,15.20
2023-05-08T14:58:32.371Z,15.60
2023-05-08T15:02:34.614Z,14.70
2023-05-08T15:06:37.137Z,15.30
2023-05-08T15:10:39.253Z,15.70
2023-05-08T15:14:41.305Z,15.60
2023-05-08T15:18:43.295Z,15.50
2023-05-08T15:22:45.372Z,15.40
2023-05-08T15:26:47.328Z,15.50
2023-05-08T15:30:49.410Z,16.00
2023-05-08T15:34:51.521Z,15.60
2023-05-08T15:38:54.019Z,15.90
2023-05-08T15:42:56.439Z,15.70
2023-05-08T15:46:58.750Z,15.90
2023-05-08T15:51:00.944Z,16.10
2023-05-08T15:55:03.025Z,15.70
2023-05-08T15:59:06.588Z,16.10
2023-05-08T16:03:08.887Z,15.80
2023-05-08T16:07:11.076Z,16.00
2023-05-08T16:11:13.191Z,16.10
2023-05-08T16:15:15.200Z,16.20
2023-05-08T16:19:17.378Z,15.80
2023-05-08T16:23:19.139Z,15.90
2023-05-08T16:27:21.290Z,16.20
2023-05-08T16:31:23.322Z,15.50
2023-05-08T16:35:25.755Z,15.20
2023-05-08T16:39:27.885Z,15.50
2023-05-08T16:43:29.909Z,15.40
2023-05-08T16:47:32.238Z,15.40
2023-05-08T16:51:34.544Z,15.50
2023-05-08T16:55:36.374Z,15.90
2023-05-08T16:59:38.422Z,15.80
2023-05-08T17:03:40.665Z,15.70
2023-05-08T17:07:42.787Z,15.50
2023-05-08T17:11:44.619Z,15.40
2023-05-08T17:15:46.790Z,15.40
2023-05-08T17:19:48.918Z,15.30
2023-05-08T17:23:51.090Z,15.30
2023-05-08T17:27:53.259Z,15.30
2023-05-08T17:31:55.735Z,15.20
2023-05-08T17:35:57.942Z,15.30
2023-05-08T17:40:00.046Z,15.40
2023-05-08T17:44:01.982Z,15.30
2023-05-08T17:48:05.382Z,15.20
2023-05-08T17:52:07.657Z,15.20
2023-05-08T17:56:10.062Z,14.70
2023-05-08T18:00:12.935Z,14.90
2023-05-08T18:04:15.327Z,15.00
2023-05-08T18:08:17.288Z,15.20
2023-05-08T18:12:19.139Z,15.40
2023-05-08T18:16:22.489Z,15.30
2023-05-08T18:20:24.640Z,15.10
2023-05-08T18:24:26.594Z,15.30
2023-05-08T18:28:28.775Z,15.30
2023-05-08T18:32:31.029Z,15.40
2023-05-08T18:36:33.014Z,15.20
2023-05-08T18:40:35.277Z,15.00
2023-05-08T18:44:37.374Z,14.90
2023-05-08T18:48:42.551Z,14.90
2023-05-08T18:52:44.651Z,15.00
2023-05-08T18:56:46.655Z,15.10
2023-05-08T19:00:48.835Z,15.00
2023-05-08T19:04:51.596Z,15.00
2023-05-08T19:08:53.662Z,15.00
2023-05-08T19:12:55.927Z,15.00
2023-05-08T19:16:58.631Z,14.60
2023-05-08T19:21:01.662Z,14.50
2023-05-08T19:25:04.181Z,14.40
2023-05-08T19:29:06.345Z,14.40
2023-05-08T19:33:08.522Z,14.50
2023-05-08T19:37:10.632Z,14.60
2023-05-08T19:41:12.687Z,14.70
2023-05-08T19:45:16.201Z,14.70
2023-05-08T19:49:18.296Z,14.70
2023-05-08T19:53:20.427Z,14.70
2023-05-08T19:57:22.541Z,14.70
2023-05-08T20:01:24.600Z,14.80
2023-05-08T20:05:26.753Z,14.70
2023-05-08T20:09:28.775Z,14.70
2023-05-08T20:13:30.796Z,14.60
2023-05-08T20:17:32.905Z,14.50
2023-05-08T20:21:35.690Z,14.50
2023-05-08T20:25:37.656Z,14.40
2023-05-08T20:29:39.831Z,14.30
2023-05-08T20:33:42.880Z,14.40
2023-05-08T20:37:46.167Z,14.40
2023-05-08T20:41:48.089Z,14.40
2023-05-08T20:45:50.262Z,14.40
2023-05-08T20:49:52.223Z,14.40
2023-05-08T20:53:54.174Z,14.50
2023-05-08T20:57:56.171Z,14.30
2023-05-08T21:01:58.119Z,14.30
2023-05-08T21:06:00.159Z,14.20
2023-05-08T21:10:02.288Z,14.20
2023-05-08T21:14:04.211Z,13.90
2023-05-08T21:18:07.009Z,14.00
2023-05-08T21:22:09.397Z,14.10
2023-05-08T21:26:12.240Z,14.20
2023-05-08T21:30:16.370Z,14.20
2023-05-08T21:34:21.298Z,14.10
2023-05-08T21:38:23.277Z,14.10
2023-05-08T21:42:25.317Z,14.10
2023-05-08T21:46:27.454Z,14.10
2023-05-08T21:50:29.653Z,14.00
2023-05-08T21:54:31.554Z,14.00
2023-05-08T21:58:33.697Z,13.80
2023-05-08T22:02:36.380Z,13.60
2023-05-08T22:06:38.448Z,13.50
2023-05-08T22:10:40.522Z,13.60
2023-05-08T22:14:42.400Z,13.70
2023-05-08T22:18:44.521Z,13.60
2023-05-08T22:22:47.395Z,13.60
2023-05-08T22:26:49.571Z,13.50
2023-05-08T22:30:51.522Z,13.40
2023-05-08T22:34:53.574Z,13.50
2023-05-08T22:38:56.037Z,13.50
2023-05-08T22:42:59.108Z,13.40
2023-05-08T22:47:01.605Z,13.30
2023-05-08T22:51:04.351Z,13.30
2023-05-08T22:55:07.071Z,13.20
2023-05-08T22:59:09.082Z,13.30
2023-05-08T23:03:10.889Z,13.30
2023-05-08T23:07:12.723Z,13.30
2023-05-08T23:11:14.887Z,13.20
2023-05-08T23:15:16.954Z,13.30
2023-05-08T23:19:19.260Z,13.30
2023-05-08T23:23:21.124Z,13.30
2023-05-08T23:27:23.208Z,13.10
2023-05-08T23:31:25.378Z,13.10
2023-05-08T23:35:28.330Z,13.00
2023-05-08T23:39:32.099Z,13.10
2023-05-08T23:43:34.140Z,13.10
2023-05-08T23:47:36.233Z,13.00
2023-05-08T23:51:38.294Z,12.90
2023-05-08T23:55:40.638Z,12.60
2023-05-08T23:59:42.743Z,12.60
