createdAt,value
2022-12-08T00:02:23.323Z,100448.94
2022-12-08T00:05:44.866Z,100454.03
2022-12-08T00:09:06.284Z,100452.25
2022-12-08T00:12:13.193Z,100452.22
2022-12-08T00:15:15.566Z,100445.41
2022-12-08T00:18:18.106Z,100443.63
2022-12-08T00:21:20.389Z,100446.28
2022-12-08T00:24:25.074Z,100452.28
2022-12-08T00:27:27.320Z,100444.50
2022-12-08T00:30:30.107Z,100441.94
2022-12-08T00:33:32.352Z,100459.75
2022-12-08T00:36:34.845Z,100451.28
2022-12-08T00:39:37.347Z,100459.00
2022-12-08T00:42:39.924Z,100465.03
2022-12-08T00:45:43.050Z,100462.59
2022-12-08T00:48:45.967Z,100459.31
2022-12-08T00:51:48.383Z,100463.59
2022-12-08T00:54:50.952Z,100460.28
2022-12-08T00:57:53.168Z,100466.22
2022-12-08T01:00:55.737Z,100456.00
2022-12-08T01:03:58.290Z,100463.66
2022-12-08T01:07:00.781Z,100464.53
2022-12-08T01:10:03.590Z,100456.91
2022-12-08T01:13:06.330Z,100459.53
2022-12-08T01:16:09.034Z,100465.41
2022-12-08T01:19:12.913Z,100463.56
2022-12-08T01:22:15.309Z,100464.44
2022-12-08T01:25:18.245Z,100465.22
2022-12-08T01:28:20.517Z,100466.78
2022-12-08T01:31:23.633Z,100459.16
2022-12-08T01:34:25.941Z,100465.09
2022-12-08T01:37:29.478Z,100459.03
2022-12-08T01:40:31.714Z,100461.59
2022-12-08T01:43:46.449Z,100454.69
2022-12-08T01:46:51.452Z,100453.66
2022-12-08T01:49:54.155Z,100450.13
2022-12-08T01:52:59.478Z,100449.12
2022-12-08T01:56:06.846Z,100459.16
2022-12-08T01:59:09.585Z,100446.41
2022-12-08T02:02:12.517Z,100452.28
2022-12-08T02:05:16.217Z,100453.06
2022-12-08T02:08:19.294Z,100454.00
2022-12-08T02:11:21.954Z,100442.03
2022-12-08T02:14:24.638Z,100446.47
2022-12-08T02:17:29.903Z,100438.78
2022-12-08T02:20:35.202Z,100441.22
2022-12-08T02:23:50.526Z,100435.38
2022-12-08T02:27:25.006Z,100442.91
2022-12-08T02:30:37.853Z,100440.37
2022-12-08T02:33:58.270Z,100423.19
2022-12-08T02:37:21.114Z,100413.28
2022-12-08T02:40:44.809Z,100411.66
2022-12-08T02:44:08.506Z,100421.06
2022-12-08T02:47:13.794Z,100436.53
2022-12-08T02:50:16.497Z,100425.66
2022-12-08T02:53:18.837Z,100428.38
2022-12-08T02:56:33.294Z,100422.34
2022-12-08T02:59:41.009Z,100423.97
2022-12-08T03:02:57.008Z,100415.47
2022-12-08T03:06:14.640Z,100413.75
2022-12-08T03:09:28.632Z,100398.59
2022-12-08T03:12:30.866Z,100405.34
2022-12-08T03:15:35.169Z,100401.09
2022-12-08T03:18:38.911Z,100402.03
2022-12-08T03:21:43.573Z,100397.81
2022-12-08T03:24:46.828Z,100410.69
2022-12-08T03:27:49.399Z,100404.75
2022-12-08T03:30:54.146Z,100409.84
2022-12-08T03:33:58.843Z,100407.28
2022-12-08T03:37:02.509Z,100409.06
2022-12-08T03:40:07.213Z,100409.97
2022-12-08T03:43:09.968Z,100416.87
2022-12-08T03:46:12.660Z,100409.28
2022-12-08T03:49:14.853Z,100412.72
2022-12-08T03:52:17.465Z,100409.38
2022-12-08T03:55:21.465Z,100410.22
2022-12-08T03:58:24.214Z,100401.72
2022-12-08T04:01:27.409Z,100400.97
2022-12-08T04:04:30.034Z,100395.81
2022-12-08T04:07:32.507Z,100396.78
2022-12-08T04:10:35.389Z,100392.59
2022-12-08T04:13:38.974Z,100393.44
2022-12-08T04:16:41.527Z,100397.00
2022-12-08T04:19:44.049Z,100385.87
2022-12-08T04:22:46.670Z,100390.94
2022-12-08T04:25:50.685Z,100389.25
2022-12-08T04:28:53.223Z,100384.22
2022-12-08T04:31:55.600Z,100384.19
2022-12-08T04:34:58.114Z,100380.75
2022-12-08T04:38:00.487Z,100379.06
2022-12-08T04:41:03.102Z,100375.69
2022-12-08T04:44:05.337Z,100374.81
2022-12-08T04:47:07.838Z,100381.66
2022-12-08T04:50:10.988Z,100379.09
2022-12-08T04:53:13.782Z,100377.41
2022-12-08T04:56:17.289Z,100369.78
2022-12-08T04:59:20.136Z,100369.78
2022-12-08T05:02:22.460Z,100369.00
2022-12-08T05:05:25.153Z,100374.91
2022-12-08T05:08:27.705Z,100374.06
2022-12-08T05:11:30.433Z,100379.16
2022-12-08T05:14:32.648Z,100380.84
2022-12-08T05:17:35.233Z,100386.00
2022-12-08T05:20:37.631Z,100383.44
2022-12-08T05:23:40.204Z,100382.59
2022-12-08T05:26:42.402Z,100391.09
2022-12-08T05:29:44.976Z,100393.66
2022-12-08T05:32:47.320Z,100383.41
2022-12-08T05:35:49.848Z,100383.41
2022-12-08T05:38:52.062Z,100386.00
2022-12-08T05:41:54.626Z,100373.22
2022-12-08T05:44:56.910Z,100368.16
2022-12-08T05:47:59.627Z,100362.22
2022-12-08T05:51:01.959Z,100360.53
2022-12-08T05:54:04.529Z,100359.69
2022-12-08T05:57:06.894Z,100358.94
2022-12-08T06:00:09.801Z,100352.09
2022-12-08T06:03:14.433Z,100375.13
2022-12-08T06:06:16.981Z,100371.72
2022-12-08T06:09:19.211Z,100375.97
2022-12-08T06:12:22.741Z,100376.88
2022-12-08T06:15:25.437Z,100381.19
2022-12-08T06:18:32.613Z,100388.78
2022-12-08T06:21:35.304Z,100389.63
2022-12-08T06:24:37.838Z,100393.94
2022-12-08T06:27:40.023Z,100393.03
2022-12-08T06:30:42.836Z,100394.81
2022-12-08T06:33:45.285Z,100394.84
2022-12-08T06:36:47.777Z,100392.28
2022-12-08T06:39:50.082Z,100393.97
2022-12-08T06:42:52.607Z,100397.41
2022-12-08T06:45:54.860Z,100390.63
2022-12-08T06:48:58.276Z,100399.16
2022-12-08T06:52:00.559Z,100398.28
2022-12-08T06:55:03.075Z,100400.91
2022-12-08T06:58:05.471Z,100401.75
2022-12-08T07:01:09.531Z,100409.44
2022-12-08T07:04:12.261Z,100402.66
2022-12-08T07:07:14.806Z,100400.16
2022-12-08T07:10:17.166Z,100395.09
2022-12-08T07:13:20.747Z,100402.84
2022-12-08T07:16:23.282Z,100400.28
2022-12-08T07:19:26.314Z,100396.03
2022-12-08T07:22:28.487Z,100395.19
2022-12-08T07:25:31.016Z,100391.78
2022-12-08T07:28:34.077Z,100398.66
2022-12-08T07:31:36.972Z,100404.62
2022-12-08T07:34:39.239Z,100402.06
2022-12-08T07:37:41.978Z,100399.50
2022-12-08T07:40:44.232Z,100396.09
2022-12-08T07:43:47.253Z,100393.56
2022-12-08T07:46:49.529Z,100391.00
2022-12-08T07:49:52.054Z,100391.00
2022-12-08T07:52:54.403Z,100389.31
2022-12-08T07:55:57.005Z,100389.34
2022-12-08T07:58:59.250Z,100389.31
2022-12-08T08:02:22.681Z,100394.47
2022-12-08T08:05:24.643Z,100386.75
2022-12-08T08:08:26.961Z,100382.50
2022-12-08T08:11:29.648Z,100382.47
2022-12-08T08:14:31.819Z,100385.00
2022-12-08T08:17:35.387Z,100379.00
2022-12-08T08:20:37.739Z,100390.03
2022-12-08T08:23:40.394Z,100398.50
2022-12-08T08:26:42.630Z,100397.66
2022-12-08T08:29:45.141Z,100398.47
2022-12-08T08:32:47.535Z,100387.28
2022-12-08T08:35:50.170Z,100381.28
2022-12-08T08:38:52.437Z,100384.72
2022-12-08T08:41:55.068Z,100388.22
2022-12-08T08:44:57.390Z,100390.75
2022-12-08T08:48:00.020Z,100379.41
2022-12-08T08:51:09.538Z,100386.31
2022-12-08T08:54:13.379Z,100381.94
2022-12-08T08:57:23.602Z,100383.63
2022-12-08T09:00:28.450Z,100379.56
2022-12-08T09:03:30.747Z,100380.22
2022-12-08T09:06:33.347Z,100370.66
2022-12-08T09:09:35.680Z,100364.56
2022-12-08T09:12:38.691Z,100367.94
2022-12-08T09:15:40.998Z,100369.78
2022-12-08T09:18:43.610Z,100372.41
2022-12-08T09:21:46.695Z,100374.09
2022-12-08T09:24:49.354Z,100355.41
2022-12-08T09:27:51.651Z,100337.31
2022-12-08T09:30:54.262Z,100342.41
2022-12-08T09:33:56.636Z,100350.09
2022-12-08T09:36:59.219Z,100357.72
2022-12-08T09:40:02.287Z,100356.75
2022-12-08T09:43:10.289Z,100351.66
2022-12-08T09:46:15.575Z,100346.38
2022-12-08T09:49:21.010Z,100341.34
2022-12-08T09:52:29.639Z,100331.16
2022-12-08T09:55:52.382Z,100319.28
2022-12-08T09:59:04.085Z,100317.41
2022-12-08T10:02:20.012Z,100310.47
2022-12-08T10:05:25.704Z,100308.63
2022-12-08T10:08:38.011Z,100298.19
2022-12-08T10:11:43.711Z,100317.16
2022-12-08T10:15:09.537Z,100322.19
2022-12-08T10:18:32.966Z,100325.44
2022-12-08T10:21:35.322Z,100337.12
2022-12-08T10:24:43.307Z,100332.16
2022-12-08T10:27:49.306Z,100328.87
2022-12-08T10:30:51.894Z,100311.69
2022-12-08T10:33:58.805Z,100313.34
2022-12-08T10:37:09.015Z,100310.72
2022-12-08T10:40:11.585Z,100300.41
2022-12-08T10:43:25.187Z,100293.50
2022-12-08T10:46:28.758Z,100280.34
2022-12-08T10:49:33.227Z,100274.09
2022-12-08T10:52:55.000Z,100271.56
2022-12-08T10:56:03.488Z,100264.53
2022-12-08T10:59:05.812Z,100261.66
2022-12-08T11:02:16.496Z,100251.19
2022-12-08T11:05:20.279Z,100250.31
2022-12-08T11:08:22.978Z,100249.28
2022-12-08T11:11:39.518Z,100236.09
2022-12-08T11:14:42.111Z,100232.81
2022-12-08T11:17:48.697Z,100237.78
2022-12-08T11:20:57.757Z,100232.91
2022-12-08T11:24:09.896Z,100223.53
2022-12-08T11:27:12.486Z,100215.09
2022-12-08T11:30:30.204Z,100209.59
2022-12-08T11:33:33.479Z,100205.31
2022-12-08T11:36:36.130Z,100197.13
2022-12-08T11:39:43.593Z,100194.03
2022-12-08T11:42:53.627Z,100185.59
2022-12-08T11:45:58.927Z,100174.97
2022-12-08T11:49:06.660Z,100160.59
2022-12-08T11:52:15.854Z,100152.13
2022-12-08T11:55:37.067Z,100136.66
2022-12-08T11:58:44.916Z,100138.44
2022-12-08T12:01:47.189Z,100147.97
2022-12-08T12:04:58.567Z,100148.72
2022-12-08T12:08:19.855Z,100146.25
2022-12-08T12:11:42.418Z,100148.69
2022-12-08T12:14:52.990Z,100146.06
2022-12-08T12:18:14.837Z,100150.84
2022-12-08T12:21:21.671Z,100154.44
2022-12-08T12:24:29.458Z,100156.66
2022-12-08T12:27:39.975Z,100152.22
2022-12-08T12:30:51.869Z,100150.66
2022-12-08T12:33:57.039Z,100156.88
2022-12-08T12:37:10.243Z,100161.16
2022-12-08T12:40:19.059Z,100157.91
2022-12-08T12:43:28.211Z,100155.19
2022-12-08T12:46:38.206Z,100153.56
2022-12-08T12:49:40.790Z,100160.28
2022-12-08T12:52:43.650Z,100162.37
2022-12-08T12:55:46.408Z,100161.34
2022-12-08T12:58:53.669Z,100146.66
2022-12-08T13:01:56.609Z,100137.25
2022-12-08T13:05:01.956Z,100137.59
2022-12-08T13:08:15.597Z,100130.78
2022-12-08T13:11:18.214Z,100126.41
2022-12-08T13:14:26.966Z,100129.06
2022-12-08T13:17:30.915Z,100126.44
2022-12-08T13:20:41.697Z,100126.50
2022-12-08T13:23:46.908Z,100121.50
2022-12-08T13:26:50.727Z,100122.31
2022-12-08T13:30:12.933Z,100126.56
2022-12-08T13:33:26.546Z,100117.06
2022-12-08T13:36:32.939Z,100123.22
2022-12-08T13:39:55.747Z,100122.28
2022-12-08T13:43:09.683Z,100117.12
2022-12-08T13:47:02.782Z,100128.37
2022-12-08T13:51:15.909Z,100131.97
2022-12-08T13:59:49.089Z,100131.94
2022-12-08T14:02:53.174Z,100123.31
2022-12-08T14:06:12.929Z,100123.38
2022-12-08T14:09:20.333Z,100123.34
2022-12-08T14:12:27.376Z,100123.41
2022-12-08T14:15:37.203Z,100118.37
2022-12-08T14:18:40.978Z,100115.81
2022-12-08T14:21:46.404Z,100110.72
2022-12-08T14:24:50.668Z,100110.69
2022-12-08T14:27:57.114Z,100119.28
2022-12-08T14:31:00.923Z,100131.38
2022-12-08T14:34:03.346Z,100123.75
2022-12-08T14:37:09.409Z,100127.09
2022-12-08T14:40:25.382Z,100120.28
2022-12-08T14:43:28.747Z,100127.97
2022-12-08T14:46:31.228Z,100124.69
2022-12-08T14:49:38.170Z,100127.38
2022-12-08T14:52:43.473Z,100129.03
2022-12-08T14:55:47.705Z,100128.25
2022-12-08T14:58:51.471Z,100124.84
2022-12-08T15:02:08.972Z,100118.97
2022-12-08T15:05:21.524Z,100122.34
2022-12-08T15:08:24.518Z,100118.97
2022-12-08T15:11:31.922Z,100113.69
2022-12-08T15:14:35.796Z,100112.88
2022-12-08T15:17:45.746Z,100102.56
2022-12-08T15:20:53.431Z,100108.56
2022-12-08T15:23:56.125Z,100103.47
2022-12-08T15:26:58.633Z,100106.09
2022-12-08T15:30:01.024Z,100101.06
2022-12-08T15:33:03.601Z,100101.91
2022-12-08T15:36:06.016Z,100104.44
2022-12-08T15:39:20.930Z,100100.16
2022-12-08T15:42:23.225Z,100102.66
2022-12-08T15:45:28.620Z,100094.19
2022-12-08T15:48:31.074Z,100084.78
2022-12-08T15:51:36.730Z,100090.84
2022-12-08T15:54:39.013Z,100084.69
2022-12-08T15:58:44.466Z,100076.19
2022-12-08T16:01:07.192Z,100067.59
2022-12-08T16:04:47.764Z,100084.75
2022-12-08T16:07:37.821Z,100076.12
2022-12-08T16:11:28.891Z,100086.41
2022-12-08T16:14:36.842Z,100079.56
2022-12-08T16:17:27.511Z,100086.38
2022-12-08T16:21:05.144Z,100086.38
2022-12-08T16:23:53.289Z,100081.25
2022-12-08T16:30:19.202Z,100085.66
2022-12-08T16:33:22.715Z,100085.53
2022-12-08T16:36:25.414Z,100086.41
2022-12-08T16:39:30.406Z,100093.31
2022-12-08T16:42:39.546Z,100095.09
2022-12-08T16:45:45.068Z,100083.09
2022-12-08T16:48:47.900Z,100074.44
2022-12-08T16:51:50.246Z,100073.72
2022-12-08T16:54:52.758Z,100066.94
2022-12-08T16:57:55.132Z,100067.84
2022-12-08T17:00:57.723Z,100072.19
2022-12-08T17:04:31.007Z,100073.97
2022-12-08T17:07:22.598Z,100081.69
2022-12-08T17:10:26.327Z,100084.16
2022-12-08T17:13:28.879Z,100081.63
2022-12-08T17:16:31.249Z,100074.84
2022-12-08T17:19:34.039Z,100079.78
2022-12-08T17:22:36.588Z,100075.56
2022-12-08T17:25:39.104Z,100082.44
2022-12-08T17:29:00.191Z,100074.75
2022-12-08T17:32:03.783Z,100061.03
2022-12-08T17:35:06.759Z,100076.41
2022-12-08T17:38:09.600Z,100075.50
2022-12-08T17:41:12.363Z,100080.72
2022-12-08T17:44:19.149Z,100075.59
2022-12-08T17:47:22.037Z,100074.75
2022-12-08T17:50:24.563Z,100090.00
2022-12-08T17:53:26.867Z,100068.63
2022-12-08T17:56:29.329Z,100066.12
2022-12-08T17:59:31.714Z,100071.25
2022-12-08T18:02:35.688Z,100065.38
2022-12-08T18:05:38.275Z,100067.91
2022-12-08T18:08:40.761Z,100073.78
2022-12-08T18:11:44.336Z,100070.44
2022-12-08T18:14:46.755Z,100067.84
2022-12-08T18:17:49.264Z,100077.22
2022-12-08T18:20:51.600Z,100060.84
2022-12-08T18:23:54.086Z,100053.84
2022-12-08T18:26:57.723Z,100060.75
2022-12-08T18:30:01.915Z,100052.25
2022-12-08T18:33:05.253Z,100054.84
2022-12-08T18:36:09.481Z,100059.12
2022-12-08T18:39:38.341Z,100062.56
2022-12-08T18:42:40.965Z,100055.75
2022-12-08T18:45:43.266Z,100059.16
2022-12-08T18:48:47.267Z,100063.47
2022-12-08T18:51:49.566Z,100063.44
2022-12-08T18:55:07.073Z,100064.31
2022-12-08T18:58:10.945Z,100063.47
2022-12-08T19:01:14.167Z,100067.69
2022-12-08T19:04:37.256Z,100071.97
2022-12-08T19:07:39.518Z,100062.44
2022-12-08T19:10:41.996Z,100063.31
2022-12-08T19:13:44.564Z,100058.25
2022-12-08T19:16:46.806Z,100057.37
2022-12-08T19:19:49.560Z,100064.25
2022-12-08T19:22:51.934Z,100066.81
2022-12-08T19:25:54.452Z,100059.12
2022-12-08T19:28:57.675Z,100063.41
2022-12-08T19:32:00.414Z,100061.59
2022-12-08T19:35:07.383Z,100063.28
2022-12-08T19:38:09.963Z,100069.41
2022-12-08T19:41:36.188Z,100079.69
2022-12-08T19:44:54.327Z,100070.31
2022-12-08T19:47:56.715Z,100062.62
2022-12-08T19:50:59.298Z,100056.63
2022-12-08T19:54:02.202Z,100054.00
2022-12-08T19:57:04.777Z,100059.06
2022-12-08T20:00:08.460Z,100055.59
2022-12-08T20:03:15.758Z,100057.31
2022-12-08T20:06:18.830Z,100050.47
2022-12-08T20:09:21.557Z,100045.47
2022-12-08T20:12:24.032Z,100044.50
2022-12-08T20:15:26.286Z,100047.00
2022-12-08T20:18:28.869Z,100043.63
2022-12-08T20:21:31.155Z,100042.00
2022-12-08T20:24:33.792Z,100043.78
2022-12-08T20:27:36.074Z,100035.28
2022-12-08T20:30:39.456Z,100031.88
2022-12-08T20:33:41.876Z,100030.06
2022-12-08T20:36:44.806Z,100028.44
2022-12-08T20:39:47.166Z,100027.63
2022-12-08T20:42:49.684Z,100030.91
2022-12-08T20:45:52.044Z,100035.19
2022-12-08T20:48:55.357Z,100046.41
2022-12-08T20:51:57.762Z,100040.47
2022-12-08T20:55:00.351Z,100039.59
2022-12-08T20:58:02.838Z,100043.91
2022-12-08T21:01:09.054Z,100051.56
2022-12-08T21:04:12.428Z,100058.41
2022-12-08T21:07:15.524Z,100054.03
2022-12-08T21:10:17.987Z,100053.22
2022-12-08T21:13:20.885Z,100057.53
2022-12-08T21:16:23.394Z,100054.13
2022-12-08T21:19:26.069Z,100064.37
2022-12-08T21:22:30.326Z,100057.53
2022-12-08T21:25:33.008Z,100056.81
2022-12-08T21:28:35.344Z,100060.19
2022-12-08T21:31:38.693Z,100065.31
2022-12-08T21:34:41.301Z,100060.94
2022-12-08T21:37:43.907Z,100052.38
2022-12-08T21:40:46.329Z,100040.44
2022-12-08T21:43:48.817Z,100047.25
2022-12-08T21:46:51.306Z,100025.09
2022-12-08T21:49:53.932Z,100016.59
2022-12-08T21:52:56.280Z,100023.44
2022-12-08T21:55:58.899Z,100022.66
2022-12-08T21:59:01.170Z,100028.69
2022-12-08T22:02:04.286Z,100024.34
2022-12-08T22:05:07.133Z,100029.47
2022-12-08T22:08:10.680Z,100020.16
2022-12-08T22:11:13.576Z,100040.59
2022-12-08T22:14:15.894Z,100037.16
2022-12-08T22:17:18.755Z,100035.47
2022-12-08T22:20:22.343Z,100023.59
2022-12-08T22:23:24.974Z,100027.84
2022-12-08T22:26:27.432Z,100030.34
2022-12-08T22:29:30.062Z,100033.75
2022-12-08T22:32:32.486Z,100030.41
2022-12-08T22:35:35.123Z,100042.41
2022-12-08T22:38:37.390Z,100044.94
2022-12-08T22:41:39.995Z,100044.91
2022-12-08T22:44:42.322Z,100045.78
2022-12-08T22:47:44.924Z,100037.22
2022-12-08T22:50:47.275Z,100032.06
2022-12-08T22:53:50.143Z,100034.59
2022-12-08T22:56:52.356Z,100040.59
2022-12-08T22:59:54.992Z,100034.59
2022-12-08T23:02:57.627Z,100033.72
2022-12-08T23:06:00.683Z,100037.13
2022-12-08T23:09:03.159Z,100034.59
2022-12-08T23:12:06.239Z,100037.94
2022-12-08T23:15:08.769Z,100028.53
2022-12-08T23:18:14.460Z,100022.53
2022-12-08T23:21:18.927Z,100025.97
2022-12-08T23:24:21.678Z,100026.84
2022-12-08T23:27:24.151Z,100028.59
2022-12-08T23:30:29.384Z,100030.34
2022-12-08T23:33:32.591Z,100016.69
2022-12-08T23:36:35.269Z,100016.63
2022-12-08T23:39:37.727Z,100014.88
2022-12-08T23:42:40.214Z,100025.28
2022-12-08T23:45:42.492Z,100028.75
2022-12-08T23:48:45.658Z,100028.69
2022-12-08T23:51:48.215Z,100022.63
2022-12-08T23:54:51.180Z,100019.22
2022-12-08T23:57:53.512Z,100006.28
