createdAt,value
2018-03-28T00:01:18.025Z,30.50
2018-03-28T00:03:46.752Z,28.00
2018-03-28T00:06:15.081Z,28.23
2018-03-28T00:08:42.655Z,27.30
2018-03-28T00:11:12.538Z,25.07
2018-03-28T00:13:42.381Z,27.90
2018-03-28T00:16:11.381Z,27.70
2018-03-28T00:18:39.486Z,27.20
2018-03-28T00:21:07.929Z,26.07
2018-03-28T00:23:35.595Z,22.87
2018-03-28T00:26:03.298Z,23.20
2018-03-28T00:28:30.920Z,22.03
2018-03-28T00:30:58.465Z,22.67
2018-03-28T00:33:26.023Z,22.97
2018-03-28T00:35:53.603Z,22.47
2018-03-28T00:38:21.262Z,23.77
2018-03-28T00:40:48.846Z,21.50
2018-03-28T00:43:16.486Z,23.87
2018-03-28T00:45:44.039Z,21.83
2018-03-28T00:48:11.612Z,24.63
2018-03-28T00:50:39.276Z,23.53
2018-03-28T00:53:07.987Z,22.63
2018-03-28T00:55:37.445Z,20.07
2018-03-28T00:58:05.027Z,21.37
2018-03-28T01:00:33.891Z,19.77
2018-03-28T01:03:01.473Z,25.30
2018-03-28T01:05:29.026Z,26.50
2018-03-28T01:07:56.611Z,26.17
2018-03-28T01:10:24.186Z,24.10
2018-03-28T01:12:53.248Z,28.23
2018-03-28T01:15:20.820Z,23.13
2018-03-28T01:17:48.479Z,23.90
2018-03-28T01:20:16.126Z,26.53
2018-03-28T01:22:43.716Z,28.30
2018-03-28T01:25:11.275Z,29.63
2018-03-28T01:27:38.832Z,33.40
2018-03-28T01:30:06.498Z,31.50
2018-03-28T01:32:34.070Z,31.60
2018-03-28T01:35:01.707Z,30.87
2018-03-28T01:37:29.285Z,30.53
2018-03-28T01:39:57.016Z,32.87
2018-03-28T01:42:24.603Z,30.43
2018-03-28T01:44:52.174Z,28.27
2018-03-28T01:47:21.595Z,27.40
2018-03-28T01:49:50.495Z,28.57
2018-03-28T01:52:19.726Z,29.37
2018-03-28T01:54:47.302Z,29.87
2018-03-28T01:57:14.852Z,31.17
2018-03-28T01:59:42.445Z,31.30
2018-03-28T02:02:10.022Z,32.53
2018-03-28T02:04:37.674Z,26.07
2018-03-28T02:07:05.892Z,29.93
2018-03-28T02:09:34.324Z,28.33
2018-03-28T02:12:02.990Z,23.77
2018-03-28T02:14:30.552Z,28.13
2018-03-28T02:16:58.090Z,25.40
2018-03-28T02:19:25.868Z,24.07
2018-03-28T02:21:53.425Z,25.50
2018-03-28T02:24:21.025Z,24.37
2018-03-28T02:26:48.592Z,26.57
2018-03-28T02:29:16.321Z,25.53
2018-03-28T02:35:05.442Z,26.33
2018-03-28T02:37:34.628Z,26.60
2018-03-28T02:40:02.191Z,29.83
2018-03-28T02:42:29.755Z,28.13
2018-03-28T02:44:58.519Z,30.80
2018-03-28T02:47:26.089Z,34.03
2018-03-28T02:49:53.687Z,33.63
2018-03-28T02:52:21.321Z,34.80
2018-03-28T02:54:48.897Z,37.00
2018-03-28T02:57:17.489Z,38.90
2018-03-28T02:59:45.073Z,38.83
2018-03-28T03:02:13.494Z,40.70
2018-03-28T03:04:42.481Z,40.33
2018-03-28T03:07:10.072Z,41.57
2018-03-28T03:09:37.712Z,42.03
2018-03-28T03:12:05.323Z,42.27
2018-03-28T03:14:32.904Z,46.43
2018-03-28T03:17:01.252Z,48.37
2018-03-28T03:19:29.719Z,46.53
2018-03-28T03:21:57.311Z,47.43
2018-03-28T03:24:24.873Z,47.47
2018-03-28T03:26:53.192Z,42.83
2018-03-28T03:29:20.784Z,42.33
2018-03-28T03:31:48.863Z,42.20
2018-03-28T03:34:16.525Z,40.23
2018-03-28T03:36:44.114Z,40.03
2018-03-28T03:39:12.451Z,39.50
2018-03-28T03:41:40.023Z,38.83
2018-03-28T03:44:07.695Z,39.53
2018-03-28T03:46:35.255Z,40.73
2018-03-28T03:49:03.775Z,41.10
2018-03-28T03:51:32.134Z,35.83
2018-03-28T03:53:59.771Z,39.90
2018-03-28T03:56:28.492Z,36.77
2018-03-28T03:58:57.049Z,39.97
2018-03-28T04:01:24.606Z,40.63
2018-03-28T04:03:52.176Z,40.63
2018-03-28T04:06:19.828Z,41.73
2018-03-28T04:08:47.371Z,43.23
2018-03-28T04:11:14.943Z,42.87
2018-03-28T04:13:42.607Z,40.23
2018-03-28T04:16:10.157Z,40.57
2018-03-28T04:18:37.714Z,42.23
2018-03-28T04:21:05.292Z,43.40
2018-03-28T04:23:32.833Z,39.67
2018-03-28T04:26:00.391Z,41.47
2018-03-28T04:28:28.476Z,43.33
2018-03-28T04:30:56.032Z,40.80
2018-03-28T04:33:23.584Z,42.53
2018-03-28T04:35:51.146Z,42.27
2018-03-28T04:38:19.591Z,41.80
2018-03-28T04:40:47.930Z,41.43
2018-03-28T04:43:15.502Z,36.07
2018-03-28T04:45:43.049Z,38.53
2018-03-28T04:48:10.610Z,37.90
2018-03-28T04:50:38.178Z,37.63
2018-03-28T04:53:05.738Z,36.03
2018-03-28T04:55:33.291Z,40.37
2018-03-28T04:58:00.965Z,38.40
2018-03-28T05:00:28.520Z,38.77
2018-03-28T05:02:56.069Z,39.33
2018-03-28T05:05:23.630Z,38.83
2018-03-28T05:07:51.184Z,38.67
2018-03-28T05:10:18.776Z,36.07
2018-03-28T05:12:46.313Z,38.10
2018-03-28T05:15:13.875Z,38.30
2018-03-28T05:17:41.443Z,39.97
2018-03-28T05:20:09.009Z,39.10
2018-03-28T05:22:36.942Z,36.13
2018-03-28T05:25:05.219Z,35.97
2018-03-28T05:27:32.818Z,34.70
2018-03-28T05:30:00.483Z,34.63
2018-03-28T05:32:28.047Z,35.73
2018-03-28T05:34:55.625Z,33.93
2018-03-28T05:37:23.192Z,32.93
2018-03-28T05:39:51.549Z,30.87
2018-03-28T05:42:19.135Z,31.30
2018-03-28T05:44:46.775Z,31.07
2018-03-28T05:47:14.364Z,34.70
2018-03-28T05:49:42.900Z,31.50
2018-03-28T05:52:10.486Z,34.23
2018-03-28T05:54:38.043Z,33.13
2018-03-28T05:57:05.618Z,33.33
2018-03-28T05:59:34.708Z,34.77
2018-03-28T06:02:02.362Z,33.80
2018-03-28T06:04:30.021Z,33.87
2018-03-28T06:06:58.574Z,34.37
2018-03-28T06:09:26.133Z,31.33
2018-03-28T06:11:54.246Z,29.53
2018-03-28T06:14:21.793Z,27.43
2018-03-28T06:16:49.349Z,25.37
2018-03-28T06:19:17.008Z,25.30
2018-03-28T06:21:44.555Z,25.80
2018-03-28T06:24:12.790Z,24.87
2018-03-28T06:26:41.146Z,26.17
2018-03-28T06:29:10.933Z,23.80
2018-03-28T06:31:38.611Z,23.33
2018-03-28T06:34:07.403Z,24.67
2018-03-28T06:36:35.061Z,23.30
2018-03-28T06:39:03.938Z,21.73
2018-03-28T06:41:34.084Z,21.80
2018-03-28T06:44:02.246Z,20.80
2018-03-28T06:46:29.919Z,20.40
2018-03-28T06:48:57.569Z,24.17
2018-03-28T06:51:25.120Z,21.63
2018-03-28T06:53:52.673Z,21.00
2018-03-28T06:56:21.037Z,18.97
2018-03-28T06:58:54.356Z,20.97
2018-03-28T07:01:22.785Z,19.47
2018-03-28T07:03:51.617Z,16.23
2018-03-28T07:06:19.167Z,16.20
2018-03-28T07:08:46.741Z,15.90
2018-03-28T07:11:14.326Z,15.63
2018-03-28T07:13:41.983Z,14.20
2018-03-28T07:16:09.550Z,14.73
2018-03-28T07:18:37.093Z,13.13
2018-03-28T07:21:05.014Z,13.80
2018-03-28T07:23:33.377Z,13.33
2018-03-28T07:26:01.011Z,13.37
2018-03-28T07:28:28.866Z,13.20
2018-03-28T07:30:56.438Z,12.00
2018-03-28T07:33:23.981Z,13.10
2018-03-28T07:35:51.589Z,11.23
2018-03-28T07:38:19.948Z,12.93
2018-03-28T07:40:47.495Z,11.87
2018-03-28T07:43:15.054Z,11.37
2018-03-28T07:45:42.747Z,10.47
2018-03-28T07:48:10.392Z,11.37
2018-03-28T07:50:38.060Z,10.47
2018-03-28T07:53:05.724Z,10.90
2018-03-28T07:55:33.380Z,10.27
2018-03-28T07:58:00.934Z,10.97
2018-03-28T08:00:29.063Z,11.17
2018-03-28T08:02:57.399Z,11.30
2018-03-28T08:05:25.066Z,11.43
2018-03-28T08:07:52.641Z,12.33
2018-03-28T08:10:20.285Z,12.33
2018-03-28T08:12:47.904Z,12.53
2018-03-28T08:15:16.255Z,13.73
2018-03-28T08:17:43.807Z,14.23
2018-03-28T08:20:11.353Z,14.60
2018-03-28T08:22:38.927Z,15.23
2018-03-28T08:25:06.640Z,16.70
2018-03-28T08:27:34.313Z,16.17
2018-03-28T08:30:01.882Z,16.03
2018-03-28T08:32:29.514Z,15.17
2018-03-28T08:34:57.077Z,16.67
2018-03-28T08:37:24.649Z,16.90
2018-03-28T08:39:52.192Z,15.53
2018-03-28T08:42:20.521Z,17.63
2018-03-28T08:44:48.193Z,16.73
2018-03-28T08:47:15.931Z,14.47
2018-03-28T08:49:43.621Z,16.80
2018-03-28T08:52:11.223Z,16.00
2018-03-28T08:54:39.535Z,14.30
2018-03-28T08:57:07.164Z,13.63
2018-03-28T08:59:35.845Z,12.77
2018-03-28T09:02:04.248Z,11.87
2018-03-28T09:04:31.801Z,13.03
2018-03-28T09:06:59.397Z,12.47
2018-03-28T09:09:27.493Z,11.30
2018-03-28T09:11:55.048Z,11.20
2018-03-28T09:14:23.756Z,11.63
2018-03-28T09:16:51.976Z,12.67
2018-03-28T09:19:19.527Z,11.90
2018-03-28T09:21:47.127Z,11.40
2018-03-28T09:24:14.678Z,12.23
2018-03-28T09:26:42.239Z,11.97
2018-03-28T09:29:10.631Z,11.23
2018-03-28T09:31:38.832Z,11.33
2018-03-28T09:34:07.155Z,11.37
2018-03-28T09:36:35.199Z,10.83
2018-03-28T09:39:03.521Z,11.33
2018-03-28T09:41:31.080Z,11.13
2018-03-28T09:43:59.465Z,10.80
2018-03-28T09:46:27.046Z,10.07
2018-03-28T09:48:54.606Z,11.30
2018-03-28T09:51:22.192Z,11.20
2018-03-28T09:53:50.518Z,11.00
2018-03-28T09:56:18.058Z,9.73
2018-03-28T09:58:45.634Z,10.20
2018-03-28T10:01:19.064Z,10.17
2018-03-28T10:03:50.530Z,10.90
2018-03-28T10:06:18.079Z,9.70
2018-03-28T10:08:45.627Z,9.53
2018-03-28T10:11:13.188Z,9.40
2018-03-28T10:13:40.743Z,9.20
2018-03-28T10:16:08.298Z,9.33
2018-03-28T10:18:35.865Z,7.57
2018-03-28T10:21:03.425Z,8.47
2018-03-28T10:23:30.986Z,7.83
2018-03-28T10:25:58.565Z,8.70
2018-03-28T10:28:26.474Z,8.13
2018-03-28T10:30:54.810Z,8.27
2018-03-28T10:33:23.111Z,7.80
2018-03-28T10:35:51.437Z,7.93
2018-03-28T10:38:19.115Z,7.20
2018-03-28T10:40:46.965Z,6.73
2018-03-28T10:43:14.543Z,5.30
2018-03-28T10:45:42.089Z,6.10
2018-03-28T10:48:09.775Z,6.53
2018-03-28T10:50:37.429Z,6.10
2018-03-28T10:53:04.969Z,5.93
2018-03-28T10:55:32.534Z,5.77
2018-03-28T10:58:00.919Z,5.77
2018-03-28T11:00:28.457Z,5.90
2018-03-28T11:02:56.019Z,7.27
2018-03-28T11:05:23.572Z,6.50
2018-03-28T11:07:52.012Z,5.90
2018-03-28T11:10:20.367Z,6.57
2018-03-28T11:12:47.927Z,5.40
2018-03-28T11:15:15.497Z,6.33
2018-03-28T11:17:43.083Z,6.27
2018-03-28T11:20:10.735Z,6.17
2018-03-28T11:22:38.301Z,6.73
2018-03-28T11:25:05.943Z,7.23
2018-03-28T11:27:33.487Z,7.10
2018-03-28T11:30:01.080Z,7.30
2018-03-28T11:32:28.648Z,6.83
2018-03-28T11:34:57.703Z,6.63
2018-03-28T11:37:25.256Z,7.10
2018-03-28T11:39:52.816Z,7.17
2018-03-28T11:42:20.372Z,6.97
2018-03-28T11:44:47.924Z,6.80
2018-03-28T11:47:15.631Z,7.17
2018-03-28T11:49:43.284Z,7.60
2018-03-28T11:52:10.948Z,7.23
2018-03-28T11:54:38.641Z,7.80
2018-03-28T11:57:06.989Z,7.57
2018-03-28T11:59:34.559Z,7.97
2018-03-28T12:02:02.125Z,7.87
2018-03-28T12:04:29.748Z,8.10
2018-03-28T12:06:59.231Z,9.43
2018-03-28T12:09:26.798Z,9.50
2018-03-28T12:11:54.351Z,10.87
2018-03-28T12:14:21.965Z,9.77
2018-03-28T12:16:49.572Z,9.87
2018-03-28T12:19:17.891Z,8.23
2018-03-28T12:21:45.913Z,8.40
2018-03-28T12:24:14.244Z,8.40
2018-03-28T12:26:41.795Z,8.07
2018-03-28T12:29:10.028Z,8.80
2018-03-28T12:31:38.358Z,7.63
2018-03-28T12:34:06.581Z,7.83
2018-03-28T12:36:34.916Z,8.67
2018-03-28T12:39:02.578Z,8.43
2018-03-28T12:41:30.141Z,7.37
2018-03-28T12:43:57.708Z,7.77
2018-03-28T12:46:26.072Z,8.53
2018-03-28T12:48:53.625Z,6.60
2018-03-28T12:51:21.178Z,6.97
2018-03-28T12:53:48.781Z,8.00
2018-03-28T12:56:16.432Z,7.00
2018-03-28T12:58:43.983Z,7.83
2018-03-28T13:01:11.744Z,7.83
2018-03-28T13:03:40.223Z,7.60
2018-03-28T13:06:07.764Z,7.87
2018-03-28T13:08:35.323Z,8.07
2018-03-28T13:11:02.879Z,8.43
2018-03-28T13:13:31.262Z,8.70
2018-03-28T13:15:58.823Z,8.77
2018-03-28T13:18:27.336Z,9.13
2018-03-28T13:20:55.001Z,8.23
2018-03-28T13:23:22.569Z,9.50
2018-03-28T13:25:50.215Z,8.40
2018-03-28T13:28:17.760Z,8.60
2018-03-28T13:30:45.336Z,8.57
2018-03-28T13:33:14.416Z,8.83
2018-03-28T13:35:41.994Z,8.67
2018-03-28T13:38:09.571Z,9.03
2018-03-28T13:40:37.136Z,9.03
2018-03-28T13:43:04.695Z,9.63
2018-03-28T13:45:32.768Z,10.40
2018-03-28T13:48:01.085Z,8.60
2018-03-28T13:50:28.691Z,8.83
2018-03-28T13:52:56.263Z,8.20
2018-03-28T13:55:23.808Z,7.87
2018-03-28T13:57:51.501Z,8.07
2018-03-28T14:00:19.843Z,7.70
2018-03-28T14:02:47.516Z,7.60
2018-03-28T14:05:15.082Z,7.20
2018-03-28T14:07:42.729Z,7.57
2018-03-28T14:10:10.289Z,6.87
2018-03-28T14:12:37.833Z,6.60
2018-03-28T14:15:05.395Z,6.27
2018-03-28T14:17:33.039Z,5.80
2018-03-28T14:20:00.604Z,6.53
2018-03-28T14:22:28.885Z,6.33
2018-03-28T14:24:56.433Z,6.10
2018-03-28T14:27:23.972Z,6.20
2018-03-28T14:29:52.287Z,5.53
2018-03-28T14:32:19.862Z,5.10
2018-03-28T14:34:47.441Z,5.70
2018-03-28T14:37:15.010Z,5.77
2018-03-28T14:39:43.802Z,6.13
2018-03-28T14:42:11.612Z,5.00
2018-03-28T14:44:39.191Z,5.33
2018-03-28T14:47:06.730Z,5.73
2018-03-28T14:49:34.284Z,6.00
2018-03-28T14:52:01.865Z,5.43
2018-03-28T14:54:29.526Z,5.57
2018-03-28T14:56:57.071Z,6.37
2018-03-28T14:59:24.643Z,6.30
2018-03-28T15:01:52.201Z,6.37
2018-03-28T15:04:19.747Z,6.37
2018-03-28T15:06:47.313Z,5.77
2018-03-28T15:09:14.871Z,5.20
2018-03-28T15:11:42.419Z,5.33
2018-03-28T15:14:09.990Z,4.50
2018-03-28T15:16:37.597Z,4.17
2018-03-28T15:19:05.247Z,4.43
2018-03-28T15:21:33.485Z,5.33
2018-03-28T15:24:01.054Z,5.10
2018-03-28T15:26:28.606Z,5.40
2018-03-28T15:28:56.227Z,6.07
2018-03-28T15:31:23.877Z,6.77
2018-03-28T15:33:51.541Z,5.87
2018-03-28T15:36:19.270Z,5.17
2018-03-28T15:38:46.868Z,5.33
2018-03-28T15:41:14.426Z,5.30
2018-03-28T15:43:41.999Z,6.07
2018-03-28T15:46:10.370Z,6.67
2018-03-28T15:48:38.972Z,6.57
2018-03-28T15:51:06.543Z,6.90
2018-03-28T15:53:34.867Z,6.70
2018-03-28T15:56:02.423Z,6.73
2018-03-28T15:58:29.991Z,10.03
2018-03-28T16:00:57.558Z,6.97
2018-03-28T16:03:25.902Z,7.77
2018-03-28T16:05:53.471Z,7.63
2018-03-28T16:08:21.041Z,9.03
2018-03-28T16:10:49.541Z,10.27
2018-03-28T16:13:17.932Z,10.80
2018-03-28T16:15:45.500Z,8.43
2018-03-28T16:18:13.583Z,12.63
2018-03-28T16:20:41.157Z,12.03
2018-03-28T16:23:09.497Z,11.07
2018-03-28T16:25:37.057Z,12.33
2018-03-28T16:28:04.905Z,8.60
2018-03-28T16:30:32.496Z,10.87
2018-03-28T16:33:00.992Z,10.87
2018-03-28T16:35:28.586Z,10.77
2018-03-28T16:37:57.869Z,10.97
2018-03-28T16:40:26.187Z,11.33
2018-03-28T16:42:53.751Z,12.77
2018-03-28T16:45:23.142Z,10.43
2018-03-28T16:47:50.716Z,11.60
2018-03-28T16:50:18.318Z,6.30
2018-03-28T16:52:45.856Z,8.00
2018-03-28T16:55:13.709Z,4.13
2018-03-28T16:57:42.299Z,5.27
2018-03-28T17:00:09.852Z,6.07
2018-03-28T17:02:38.951Z,5.97
2018-03-28T17:05:08.588Z,4.07
2018-03-28T17:07:36.188Z,5.13
2018-03-28T17:10:03.922Z,4.37
2018-03-28T17:12:31.549Z,7.30
2018-03-28T17:14:59.106Z,8.30
2018-03-28T17:17:26.679Z,6.10
2018-03-28T17:19:59.128Z,11.47
2018-03-28T17:22:27.739Z,8.70
2018-03-28T17:24:55.324Z,5.10
2018-03-28T17:27:23.372Z,5.60
2018-03-28T17:29:51.045Z,5.90
2018-03-28T17:32:18.697Z,6.50
2018-03-28T17:34:46.241Z,8.30
2018-03-28T17:37:14.427Z,9.00
2018-03-28T17:39:41.987Z,8.60
2018-03-28T17:42:09.828Z,8.70
2018-03-28T17:44:38.249Z,11.10
2018-03-28T17:47:05.810Z,11.87
2018-03-28T17:49:33.472Z,9.73
2018-03-28T17:52:01.128Z,7.67
2018-03-28T17:54:29.136Z,10.70
2018-03-28T17:56:57.513Z,7.20
2018-03-28T17:59:25.855Z,7.80
2018-03-28T18:01:53.444Z,5.20
2018-03-28T18:04:21.775Z,6.60
2018-03-28T18:06:49.335Z,8.13
2018-03-28T18:09:16.941Z,10.00
2018-03-28T18:11:45.946Z,12.53
2018-03-28T18:14:14.288Z,11.17
2018-03-28T18:16:41.876Z,11.70
2018-03-28T18:19:11.423Z,12.00
2018-03-28T18:21:38.990Z,12.23
2018-03-28T18:24:09.136Z,9.73
2018-03-28T18:26:36.684Z,9.77
2018-03-28T18:29:04.244Z,8.80
2018-03-28T18:31:31.821Z,7.87
2018-03-28T18:33:59.372Z,8.33
2018-03-28T18:36:27.036Z,10.27
2018-03-28T18:38:54.614Z,10.13
2018-03-28T18:41:22.935Z,7.27
2018-03-28T18:43:50.538Z,8.17
2018-03-28T18:46:18.271Z,6.73
2018-03-28T18:48:45.882Z,7.07
2018-03-28T18:51:14.949Z,7.73
2018-03-28T18:53:42.508Z,7.27
2018-03-28T18:56:10.102Z,7.03
2018-03-28T18:58:37.648Z,6.57
2018-03-28T19:01:05.236Z,6.67
2018-03-28T19:03:33.551Z,8.03
2018-03-28T19:06:01.100Z,8.93
2018-03-28T19:08:28.693Z,12.07
2018-03-28T19:10:56.253Z,13.33
2018-03-28T19:13:23.807Z,13.83
2018-03-28T19:15:51.415Z,11.97
2018-03-28T19:18:19.758Z,11.47
2018-03-28T19:20:47.329Z,12.43
2018-03-28T19:23:14.896Z,11.67
2018-03-28T19:25:42.446Z,11.90
2018-03-28T19:28:11.031Z,11.33
2018-03-28T19:30:38.605Z,12.93
2018-03-28T19:33:06.161Z,12.50
2018-03-28T19:35:33.712Z,12.93
2018-03-28T19:38:01.330Z,14.13
2018-03-28T19:40:28.896Z,14.87
2018-03-28T19:42:56.462Z,16.80
2018-03-28T19:45:24.042Z,15.40
2018-03-28T19:47:52.432Z,16.03
2018-03-28T19:50:19.983Z,15.67
2018-03-28T19:52:47.558Z,15.87
2018-03-28T19:55:15.116Z,14.47
2018-03-28T19:57:42.681Z,12.63
2018-03-28T20:00:11.111Z,12.43
2018-03-28T20:02:38.683Z,12.13
2018-03-28T20:05:06.282Z,10.90
2018-03-28T20:07:34.300Z,11.33
2018-03-28T20:10:01.915Z,10.73
2018-03-28T20:12:30.247Z,10.80
2018-03-28T20:14:57.827Z,11.57
2018-03-28T20:17:25.395Z,11.77
2018-03-28T20:19:54.048Z,10.80
2018-03-28T20:22:21.620Z,11.30
2018-03-28T20:24:50.160Z,10.03
2018-03-28T20:27:20.358Z,10.47
2018-03-28T20:29:48.403Z,9.97
2018-03-28T20:32:15.952Z,8.70
2018-03-28T20:34:43.503Z,8.73
2018-03-28T20:37:11.118Z,8.83
2018-03-28T20:39:38.680Z,8.07
2018-03-28T20:42:06.285Z,8.20
2018-03-28T20:44:33.886Z,8.50
2018-03-28T20:47:01.922Z,9.30
2018-03-28T20:49:31.415Z,8.90
2018-03-28T20:52:00.608Z,10.70
2018-03-28T20:54:28.943Z,13.40
2018-03-28T20:56:56.507Z,13.63
2018-03-28T20:59:24.054Z,14.03
2018-03-28T21:01:51.632Z,13.77
2018-03-28T21:04:19.187Z,15.13
2018-03-28T21:06:46.848Z,13.37
2018-03-28T21:09:14.386Z,14.80
2018-03-28T21:11:41.941Z,14.47
2018-03-28T21:14:10.086Z,14.63
2018-03-28T21:16:38.618Z,15.67
2018-03-28T21:19:06.168Z,16.10
2018-03-28T21:21:34.741Z,15.43
2018-03-28T21:24:02.321Z,14.80
2018-03-28T21:26:31.402Z,15.23
2018-03-28T21:28:58.967Z,14.87
2018-03-28T21:31:26.521Z,15.97
2018-03-28T21:33:54.092Z,15.30
2018-03-28T21:36:21.670Z,14.23
2018-03-28T21:38:49.325Z,13.70
2018-03-28T21:41:16.886Z,12.47
2018-03-28T21:43:44.444Z,11.60
2018-03-28T21:46:11.997Z,12.57
2018-03-28T21:48:40.999Z,11.50
2018-03-28T21:51:09.029Z,11.80
2018-03-28T21:53:36.579Z,11.67
2018-03-28T21:56:04.911Z,12.47
2018-03-28T21:58:32.470Z,13.00
2018-03-28T22:01:00.033Z,12.40
2018-03-28T22:03:28.271Z,12.93
2018-03-28T22:05:55.852Z,12.77
2018-03-28T22:08:23.426Z,14.07
2018-03-28T22:10:51.967Z,13.60
2018-03-28T22:13:20.479Z,12.77
2018-03-28T22:15:48.036Z,13.57
2018-03-28T22:18:15.597Z,14.43
2018-03-28T22:20:44.110Z,14.23
2018-03-28T22:23:11.649Z,14.57
2018-03-28T22:25:40.471Z,14.50
2018-03-28T22:28:08.108Z,15.27
2018-03-28T22:30:35.683Z,15.40
2018-03-28T22:33:03.345Z,15.00
2018-03-28T22:35:31.442Z,15.20
2018-03-28T22:37:59.081Z,16.30
2018-03-28T22:40:27.762Z,15.70
2018-03-28T22:42:55.340Z,15.73
2018-03-28T22:45:22.992Z,15.67
2018-03-28T22:47:50.555Z,15.73
2018-03-28T22:50:18.178Z,15.80
2018-03-28T22:52:46.495Z,15.70
2018-03-28T22:55:14.531Z,15.73
2018-03-28T22:57:42.206Z,15.33
2018-03-28T23:00:09.876Z,14.77
2018-03-28T23:02:37.427Z,14.70
2018-03-28T23:05:06.390Z,15.13
2018-03-28T23:07:35.527Z,14.23
2018-03-28T23:10:03.317Z,15.57
2018-03-28T23:12:31.051Z,14.53
2018-03-28T23:14:58.623Z,15.17
2018-03-28T23:17:26.172Z,14.60
2018-03-28T23:19:55.140Z,14.43
2018-03-28T23:22:34.734Z,13.90
2018-03-28T23:25:02.313Z,13.37
2018-03-28T23:27:29.882Z,13.80
2018-03-28T23:29:57.455Z,13.57
2018-03-28T23:32:25.814Z,13.63
2018-03-28T23:34:53.368Z,13.93
2018-03-28T23:37:20.928Z,14.07
2018-03-28T23:39:48.573Z,13.17
2018-03-28T23:42:16.153Z,13.53
2018-03-28T23:44:43.702Z,13.00
2018-03-28T23:47:11.379Z,13.33
2018-03-28T23:49:38.950Z,13.33
2018-03-28T23:52:06.584Z,13.33
2018-03-28T23:54:34.158Z,13.70
2018-03-28T23:57:01.726Z,14.03
2018-03-28T23:59:29.381Z,13.60
