createdAt,value
2023-04-14T00:02:24.764Z,6.27
2023-04-14T00:04:55.143Z,5.07
2023-04-14T00:07:22.381Z,4.10
2023-04-14T00:09:49.342Z,4.80
2023-04-14T00:12:16.435Z,6.23
2023-04-14T00:14:43.665Z,4.87
2023-04-14T00:17:11.384Z,3.83
2023-04-14T00:19:38.561Z,6.57
2023-04-14T00:22:05.725Z,7.80
2023-04-14T00:24:32.823Z,5.07
2023-04-14T00:26:59.869Z,4.43
2023-04-14T00:29:26.942Z,5.37
2023-04-14T00:31:53.980Z,4.57
2023-04-14T00:34:21.194Z,5.67
2023-04-14T00:36:48.252Z,6.03
2023-04-14T00:39:15.280Z,6.43
2023-04-14T00:41:43.346Z,5.60
2023-04-14T00:44:10.940Z,8.00
2023-04-14T00:46:39.750Z,8.93
2023-04-14T00:49:07.545Z,3.63
2023-04-14T00:51:36.046Z,7.23
2023-04-14T00:54:11.020Z,5.03
2023-04-14T00:56:39.396Z,8.87
2023-04-14T00:59:07.558Z,5.20
2023-04-14T01:01:38.212Z,9.07
2023-04-14T01:04:06.128Z,7.23
2023-04-14T01:06:33.971Z,6.63
2023-04-14T01:09:01.619Z,3.83
2023-04-14T01:12:14.674Z,7.13
2023-04-14T01:15:04.852Z,5.80
2023-04-14T01:17:34.940Z,10.10
2023-04-14T01:20:37.758Z,6.23
2023-04-14T01:23:27.686Z,6.43
2023-04-14T01:26:22.080Z,4.70
2023-04-14T01:29:19.769Z,7.87
2023-04-14T01:32:02.080Z,4.67
2023-04-14T01:34:43.075Z,6.23
2023-04-14T01:37:18.153Z,7.80
2023-04-14T01:39:53.940Z,4.27
2023-04-14T01:42:29.008Z,4.67
2023-04-14T01:45:02.447Z,6.17
2023-04-14T01:47:30.432Z,4.73
2023-04-14T01:49:59.464Z,5.53
2023-04-14T01:52:27.822Z,6.73
2023-04-14T01:54:57.128Z,4.33
2023-04-14T01:57:26.584Z,4.80
2023-04-14T01:59:59.556Z,4.87
2023-04-14T02:02:27.865Z,7.67
2023-04-14T02:04:57.763Z,5.03
2023-04-14T02:07:26.705Z,4.67
2023-04-14T02:09:56.017Z,5.47
2023-04-14T02:12:26.593Z,5.37
2023-04-14T02:14:55.034Z,8.00
2023-04-14T02:17:22.636Z,7.73
2023-04-14T02:19:51.283Z,5.17
2023-04-14T02:22:18.308Z,5.20
2023-04-14T02:24:47.788Z,3.70
2023-04-14T02:27:33.441Z,4.70
2023-04-14T02:30:12.601Z,5.47
2023-04-14T02:32:49.698Z,6.77
2023-04-14T02:35:27.165Z,5.23
2023-04-14T02:38:08.355Z,4.50
2023-04-14T02:40:41.439Z,5.77
2023-04-14T02:43:28.739Z,4.90
2023-04-14T02:45:56.934Z,7.23
2023-04-14T02:48:27.200Z,6.07
2023-04-14T02:50:56.831Z,4.20
2023-04-14T02:53:25.567Z,8.07
2023-04-14T02:55:52.616Z,6.90
2023-04-14T02:58:21.136Z,5.93
2023-04-14T03:00:50.273Z,6.90
2023-04-14T03:03:18.758Z,4.97
2023-04-14T03:05:47.178Z,4.50
2023-04-14T03:08:16.842Z,7.50
2023-04-14T03:10:48.995Z,7.07
2023-04-14T03:13:18.815Z,6.53
2023-04-14T03:15:46.834Z,5.60
2023-04-14T03:18:15.904Z,7.87
2023-04-14T03:20:45.870Z,7.67
2023-04-14T03:23:13.897Z,5.97
2023-04-14T03:25:41.717Z,4.90
2023-04-14T03:28:16.188Z,8.07
2023-04-14T03:30:49.366Z,6.97
2023-04-14T03:33:22.919Z,4.93
2023-04-14T03:35:53.409Z,7.87
2023-04-14T03:38:21.521Z,4.03
2023-04-14T03:40:50.460Z,10.90
2023-04-14T03:43:20.327Z,7.33
2023-04-14T03:45:49.406Z,10.37
2023-04-14T03:48:19.597Z,7.40
2023-04-14T03:50:51.587Z,5.73
2023-04-14T03:53:21.342Z,6.50
2023-04-14T03:55:51.645Z,7.97
2023-04-14T03:58:20.430Z,8.43
2023-04-14T04:00:48.793Z,6.93
2023-04-14T04:03:16.703Z,5.83
2023-04-14T04:05:44.747Z,5.53
2023-04-14T04:08:12.731Z,5.93
2023-04-14T04:10:42.811Z,6.43
2023-04-14T04:13:16.660Z,8.23
2023-04-14T04:15:45.492Z,7.53
2023-04-14T04:18:17.032Z,7.67
2023-04-14T04:20:46.229Z,8.20
2023-04-14T04:23:15.693Z,6.37
2023-04-14T04:25:43.007Z,6.10
2023-04-14T04:28:10.314Z,8.13
2023-04-14T04:30:42.912Z,6.20
2023-04-14T04:33:11.568Z,10.07
2023-04-14T04:35:41.211Z,7.30
2023-04-14T04:38:11.380Z,7.43
2023-04-14T04:40:39.209Z,7.87
2023-04-14T04:43:06.225Z,7.50
2023-04-14T04:45:59.905Z,4.90
2023-04-14T04:48:26.977Z,6.07
2023-04-14T04:50:54.177Z,12.23
2023-04-14T04:53:21.197Z,6.90
2023-04-14T04:55:48.206Z,6.00
2023-04-14T04:58:15.271Z,7.73
2023-04-14T05:00:43.528Z,6.03
2023-04-14T05:03:10.735Z,6.23
2023-04-14T05:05:38.002Z,6.60
2023-04-14T05:08:06.003Z,9.23
2023-04-14T05:10:37.254Z,7.13
2023-04-14T05:13:04.337Z,7.80
2023-04-14T05:15:31.868Z,9.17
2023-04-14T05:17:59.318Z,7.17
2023-04-14T05:20:26.973Z,6.13
2023-04-14T05:22:54.002Z,6.37
2023-04-14T05:25:21.484Z,9.07
2023-04-14T05:27:48.513Z,8.37
2023-04-14T05:30:15.830Z,4.83
2023-04-14T05:32:42.884Z,9.97
2023-04-14T05:35:10.000Z,7.00
2023-04-14T05:37:37.059Z,7.57
2023-04-14T05:40:05.161Z,11.53
2023-04-14T05:42:32.192Z,14.30
2023-04-14T05:44:59.290Z,11.70
2023-04-14T05:47:26.440Z,13.37
2023-04-14T05:49:53.638Z,10.50
2023-04-14T05:52:20.690Z,12.70
2023-04-14T05:54:47.689Z,13.77
2023-04-14T05:57:14.741Z,13.23
2023-04-14T05:59:42.480Z,10.07
2023-04-14T06:02:09.741Z,7.13
2023-04-14T06:04:37.022Z,8.83
2023-04-14T06:07:04.331Z,11.50
2023-04-14T06:09:31.822Z,7.53
2023-04-14T06:11:58.926Z,7.67
2023-04-14T06:14:25.952Z,9.73
2023-04-14T06:16:55.500Z,8.77
2023-04-14T06:19:23.044Z,10.20
2023-04-14T06:21:50.302Z,8.83
2023-04-14T06:24:17.473Z,8.87
2023-04-14T06:26:44.617Z,8.63
2023-04-14T06:29:12.058Z,7.27
2023-04-14T06:31:39.286Z,7.50
2023-04-14T06:34:06.550Z,6.27
2023-04-14T06:36:33.884Z,6.13
2023-04-14T06:39:01.568Z,8.13
2023-04-14T06:41:29.216Z,8.30
2023-04-14T06:43:56.598Z,4.23
2023-04-14T06:46:23.684Z,6.90
2023-04-14T06:48:51.114Z,7.37
2023-04-14T06:51:18.979Z,7.30
2023-04-14T06:53:46.236Z,5.93
2023-04-14T06:56:13.497Z,11.20
2023-04-14T06:58:41.231Z,8.13
2023-04-14T07:01:08.389Z,8.17
2023-04-14T07:03:36.058Z,11.90
2023-04-14T07:06:11.965Z,7.97
2023-04-14T07:08:40.756Z,5.07
2023-04-14T07:11:11.028Z,5.77
2023-04-14T07:13:40.606Z,7.07
2023-04-14T07:16:08.759Z,6.23
2023-04-14T07:18:36.604Z,5.27
2023-04-14T07:21:03.862Z,9.07
2023-04-14T07:23:31.620Z,6.03
2023-04-14T07:26:00.714Z,8.65
2023-04-14T07:28:28.462Z,8.83
2023-04-14T07:30:55.793Z,5.88
2023-04-14T07:33:23.033Z,6.10
2023-04-14T07:36:02.103Z,6.03
2023-04-14T07:38:33.256Z,10.40
2023-04-14T07:41:04.026Z,7.35
2023-04-14T07:43:37.448Z,5.13
2023-04-14T07:46:07.187Z,8.27
2023-04-14T07:48:36.885Z,4.32
2023-04-14T07:51:05.807Z,4.05
2023-04-14T07:53:34.018Z,3.22
2023-04-14T07:56:01.147Z,8.75
2023-04-14T07:58:29.546Z,4.28
2023-04-14T08:00:57.397Z,4.25
2023-04-14T08:03:24.676Z,5.50
2023-04-14T08:05:52.477Z,3.22
2023-04-14T08:08:19.685Z,3.45
2023-04-14T08:10:46.835Z,4.43
2023-04-14T08:13:13.889Z,4.40
2023-04-14T08:15:41.097Z,4.88
2023-04-14T08:18:08.314Z,3.65
2023-04-14T08:20:35.426Z,3.97
2023-04-14T08:23:02.650Z,4.07
2023-04-14T08:25:29.716Z,5.13
2023-04-14T08:27:56.692Z,5.38
2023-04-14T08:30:24.774Z,4.18
2023-04-14T08:32:52.209Z,5.10
2023-04-14T08:35:38.942Z,2.25
2023-04-14T08:38:06.385Z,5.38
2023-04-14T08:40:41.032Z,3.15
2023-04-14T08:43:08.420Z,3.22
2023-04-14T08:45:36.797Z,3.88
2023-04-14T08:48:06.098Z,3.40
2023-04-14T08:50:43.176Z,6.63
2023-04-14T08:53:12.662Z,5.60
2023-04-14T08:55:43.584Z,5.13
2023-04-14T08:58:11.291Z,5.60
2023-04-14T09:00:40.308Z,3.20
2023-04-14T09:03:09.481Z,4.22
2023-04-14T09:05:37.862Z,6.82
2023-04-14T09:08:05.241Z,6.38
2023-04-14T09:10:32.468Z,6.47
2023-04-14T09:13:01.419Z,5.72
2023-04-14T09:15:29.220Z,2.33
2023-04-14T09:17:57.281Z,3.60
2023-04-14T09:20:37.906Z,6.50
2023-04-14T09:23:10.178Z,4.47
2023-04-14T09:25:39.806Z,4.53
2023-04-14T09:28:07.370Z,6.10
2023-04-14T09:30:35.053Z,3.40
2023-04-14T09:33:07.490Z,3.05
2023-04-14T09:35:47.670Z,2.80
2023-04-14T09:38:17.083Z,1.92
2023-04-14T09:40:45.034Z,2.58
2023-04-14T09:43:27.413Z,3.63
2023-04-14T09:45:56.149Z,4.82
2023-04-14T09:48:24.366Z,4.80
2023-04-14T09:51:07.322Z,5.13
2023-04-14T09:53:37.806Z,5.57
2023-04-14T09:56:11.882Z,5.45
2023-04-14T09:58:42.986Z,2.47
2023-04-14T10:01:20.707Z,2.80
2023-04-14T10:03:50.083Z,3.10
2023-04-14T10:06:20.144Z,5.03
2023-04-14T10:08:49.486Z,3.72
2023-04-14T10:11:20.427Z,3.88
2023-04-14T10:14:00.933Z,4.85
2023-04-14T10:16:28.264Z,2.65
2023-04-14T10:18:57.560Z,6.38
2023-04-14T10:21:26.177Z,2.78
2023-04-14T10:23:55.582Z,3.92
2023-04-14T10:26:22.791Z,2.97
2023-04-14T10:28:53.117Z,2.70
2023-04-14T10:31:34.982Z,4.63
2023-04-14T10:34:13.270Z,3.53
2023-04-14T10:36:40.840Z,3.33
2023-04-14T10:39:10.380Z,2.28
2023-04-14T10:41:52.040Z,3.83
2023-04-14T10:44:36.129Z,4.85
2023-04-14T10:47:08.370Z,3.42
2023-04-14T10:49:38.394Z,5.63
2023-04-14T10:52:27.568Z,4.80
2023-04-14T10:55:08.149Z,6.20
2023-04-14T10:57:45.844Z,5.07
2023-04-14T11:00:25.239Z,3.03
2023-04-14T11:03:08.330Z,2.97
2023-04-14T11:05:41.866Z,5.93
2023-04-14T11:08:36.226Z,2.25
2023-04-14T11:11:06.045Z,3.92
2023-04-14T11:13:34.975Z,6.63
2023-04-14T11:16:09.591Z,2.22
2023-04-14T11:18:46.875Z,1.77
2023-04-14T11:21:19.397Z,3.75
2023-04-14T11:23:50.916Z,2.55
2023-04-14T11:26:18.510Z,6.18
2023-04-14T11:28:48.661Z,4.65
2023-04-14T11:31:27.659Z,5.78
2023-04-14T11:33:54.907Z,3.05
2023-04-14T11:36:24.966Z,3.80
2023-04-14T11:38:52.383Z,3.72
2023-04-14T11:41:21.615Z,3.80
2023-04-14T11:43:48.897Z,2.15
2023-04-14T11:46:19.367Z,4.93
2023-04-14T11:48:46.521Z,3.17
2023-04-14T11:51:14.031Z,2.85
2023-04-14T11:53:43.273Z,2.75
2023-04-14T11:56:12.822Z,3.03
2023-04-14T11:58:40.044Z,4.05
2023-04-14T12:01:07.115Z,3.28
2023-04-14T12:03:36.837Z,1.58
2023-04-14T12:06:04.648Z,3.28
2023-04-14T12:08:32.898Z,2.78
2023-04-14T12:11:15.763Z,2.58
2023-04-14T12:13:45.015Z,4.15
2023-04-14T12:16:13.044Z,4.82
2023-04-14T12:18:40.814Z,3.72
2023-04-14T12:21:10.880Z,3.28
2023-04-14T12:23:40.894Z,3.47
2023-04-14T12:26:12.385Z,3.17
2023-04-14T12:28:41.891Z,1.85
2023-04-14T12:31:10.462Z,3.92
2023-04-14T12:33:37.756Z,3.08
2023-04-14T12:36:13.186Z,2.60
2023-04-14T12:38:40.397Z,1.75
2023-04-14T12:41:07.565Z,2.45
2023-04-14T12:43:37.795Z,2.40
2023-04-14T12:46:05.892Z,3.72
2023-04-14T12:48:48.428Z,3.55
2023-04-14T12:51:20.641Z,2.20
2023-04-14T12:53:50.506Z,3.50
2023-04-14T12:56:22.334Z,1.63
2023-04-14T12:58:51.338Z,2.97
2023-04-14T13:01:22.584Z,2.97
2023-04-14T13:03:52.577Z,3.47
2023-04-14T13:06:23.098Z,3.22
2023-04-14T13:08:53.124Z,1.42
2023-04-14T13:11:22.544Z,1.95
2023-04-14T13:13:51.088Z,2.90
2023-04-14T13:16:18.681Z,2.72
2023-04-14T13:18:47.595Z,3.08
2023-04-14T13:21:15.438Z,1.50
2023-04-14T13:23:42.760Z,3.53
2023-04-14T13:26:10.588Z,4.47
2023-04-14T13:28:37.873Z,4.25
2023-04-14T13:31:05.152Z,4.78
2023-04-14T13:33:33.273Z,3.05
2023-04-14T13:36:03.087Z,3.55
2023-04-14T13:38:31.087Z,4.43
2023-04-14T13:40:58.435Z,2.58
2023-04-14T13:43:26.252Z,3.88
2023-04-14T13:45:56.914Z,3.70
2023-04-14T13:48:24.108Z,4.40
2023-04-14T13:50:52.502Z,2.85
2023-04-14T13:53:19.926Z,3.58
2023-04-14T13:55:47.077Z,1.92
2023-04-14T13:58:14.410Z,4.30
2023-04-14T14:00:41.714Z,2.83
2023-04-14T14:03:08.966Z,2.35
2023-04-14T14:05:36.171Z,4.57
2023-04-14T14:08:03.727Z,4.43
2023-04-14T14:10:30.978Z,3.35
2023-04-14T14:12:58.063Z,3.15
2023-04-14T14:15:25.855Z,1.52
2023-04-14T14:17:55.798Z,2.53
2023-04-14T14:20:22.758Z,2.25
2023-04-14T14:22:49.800Z,2.17
2023-04-14T14:25:20.106Z,3.45
2023-04-14T14:27:48.376Z,4.35
2023-04-14T14:30:15.835Z,1.55
2023-04-14T14:32:43.107Z,1.83
2023-04-14T14:35:10.490Z,2.25
2023-04-14T14:37:37.792Z,2.55
2023-04-14T14:40:05.852Z,3.20
2023-04-14T14:42:33.160Z,2.17
2023-04-14T14:45:00.917Z,4.57
2023-04-14T14:47:29.006Z,2.75
2023-04-14T14:50:02.944Z,1.63
2023-04-14T14:52:32.839Z,3.83
2023-04-14T14:54:59.970Z,2.35
2023-04-14T14:57:27.469Z,6.35
2023-04-14T14:59:54.624Z,2.75
2023-04-14T15:02:22.561Z,4.22
2023-04-14T15:04:50.053Z,1.45
2023-04-14T15:07:18.044Z,1.65
2023-04-14T15:09:49.878Z,3.17
2023-04-14T15:12:17.620Z,2.97
2023-04-14T15:14:44.827Z,4.72
2023-04-14T15:17:11.862Z,3.42
2023-04-14T15:19:39.084Z,2.15
2023-04-14T15:22:06.438Z,3.63
2023-04-14T15:24:33.861Z,4.10
2023-04-14T15:27:02.527Z,4.25
2023-04-14T15:29:30.528Z,4.32
2023-04-14T15:31:57.650Z,2.03
2023-04-14T15:34:25.321Z,2.15
2023-04-14T15:36:52.423Z,2.03
2023-04-14T15:39:19.524Z,3.22
2023-04-14T15:41:47.738Z,1.75
2023-04-14T15:44:16.610Z,4.00
2023-04-14T15:46:43.709Z,2.10
2023-04-14T15:49:10.946Z,3.03
2023-04-14T15:51:38.039Z,3.88
2023-04-14T15:54:05.273Z,2.45
2023-04-14T15:56:32.354Z,1.27
2023-04-14T15:58:59.345Z,1.42
2023-04-14T16:01:26.507Z,3.33
2023-04-14T16:03:53.979Z,4.22
2023-04-14T16:06:21.574Z,3.05
2023-04-14T16:08:48.621Z,5.78
2023-04-14T16:11:16.568Z,3.85
2023-04-14T16:13:44.105Z,2.55
2023-04-14T16:16:14.213Z,2.90
2023-04-14T16:18:42.407Z,4.43
2023-04-14T16:21:09.690Z,3.92
2023-04-14T16:23:36.872Z,2.85
2023-04-14T16:26:04.188Z,2.63
2023-04-14T16:28:31.757Z,3.90
2023-04-14T16:31:05.370Z,3.38
2023-04-14T16:33:32.825Z,5.88
2023-04-14T16:36:07.765Z,5.35
2023-04-14T16:38:37.621Z,2.97
2023-04-14T16:41:04.727Z,3.25
2023-04-14T16:43:31.952Z,4.95
2023-04-14T16:46:04.175Z,6.53
2023-04-14T16:48:32.637Z,3.88
2023-04-14T16:51:10.907Z,3.25
2023-04-14T16:53:39.029Z,4.60
2023-04-14T16:56:10.513Z,4.10
2023-04-14T16:58:39.038Z,2.80
2023-04-14T17:01:06.907Z,3.75
2023-04-14T17:03:36.164Z,3.80
2023-04-14T17:06:04.066Z,6.95
2023-04-14T17:08:31.196Z,7.40
2023-04-14T17:10:58.607Z,4.70
2023-04-14T17:13:26.918Z,2.00
2023-04-14T17:16:02.449Z,3.78
2023-04-14T17:18:35.610Z,3.47
2023-04-14T17:21:03.347Z,1.88
2023-04-14T17:23:30.564Z,4.05
2023-04-14T17:25:58.771Z,3.85
2023-04-14T17:28:27.276Z,3.25
2023-04-14T17:30:54.364Z,4.18
2023-04-14T17:33:22.162Z,4.88
2023-04-14T17:35:49.260Z,4.20
2023-04-14T17:38:16.335Z,5.22
2023-04-14T17:40:43.455Z,3.72
2023-04-14T17:43:10.726Z,2.60
2023-04-14T17:45:39.922Z,3.38
2023-04-14T17:48:07.571Z,2.42
2023-04-14T17:50:36.004Z,2.88
2023-04-14T17:53:03.111Z,5.13
2023-04-14T17:55:30.197Z,4.45
2023-04-14T17:57:57.883Z,4.43
2023-04-14T18:00:24.939Z,5.90
2023-04-14T18:02:52.661Z,4.90
2023-04-14T18:05:19.960Z,3.58
2023-04-14T18:07:47.076Z,4.43
2023-04-14T18:10:14.310Z,3.17
2023-04-14T18:12:41.815Z,2.28
2023-04-14T18:15:15.190Z,4.25
2023-04-14T18:17:43.634Z,2.70
2023-04-14T18:20:12.337Z,3.30
2023-04-14T18:22:39.520Z,3.72
2023-04-14T18:25:08.360Z,3.88
2023-04-14T18:30:07.281Z,3.50
2023-04-14T18:32:34.551Z,3.47
2023-04-14T18:35:01.677Z,3.20
2023-04-14T18:37:28.951Z,2.58
2023-04-14T18:39:56.776Z,3.15
2023-04-14T18:42:23.955Z,2.25
2023-04-14T18:44:51.802Z,4.25
2023-04-14T18:47:19.691Z,5.03
2023-04-14T18:49:47.021Z,4.70
2023-04-14T18:52:14.029Z,4.28
2023-04-14T18:54:41.202Z,6.13
2023-04-14T18:57:08.371Z,3.90
2023-04-14T18:59:36.288Z,2.88
2023-04-14T19:02:04.559Z,3.28
2023-04-14T19:04:31.770Z,5.50
2023-04-14T19:06:58.854Z,5.80
2023-04-14T19:09:27.504Z,3.88
2023-04-14T19:11:55.639Z,4.97
2023-04-14T19:14:23.258Z,5.70
2023-04-14T19:16:50.315Z,7.30
2023-04-14T19:19:17.275Z,7.07
2023-04-14T19:21:44.447Z,10.20
2023-04-14T19:24:11.863Z,8.13
2023-04-14T19:26:41.014Z,11.60
2023-04-14T19:29:08.151Z,12.60
2023-04-14T19:31:35.469Z,11.98
2023-04-14T19:34:02.745Z,12.45
2023-04-14T19:36:32.277Z,15.65
2023-04-14T19:38:59.768Z,12.35
2023-04-14T19:41:27.431Z,11.63
2023-04-14T19:43:54.459Z,13.80
2023-04-14T19:46:21.805Z,11.45
2023-04-14T19:48:49.416Z,14.40
2023-04-14T19:51:16.383Z,10.15
2023-04-14T19:53:44.215Z,13.63
2023-04-14T19:56:11.694Z,11.25
2023-04-14T19:58:38.648Z,13.20
2023-04-14T20:01:05.817Z,11.65
2023-04-14T20:03:34.488Z,10.73
2023-04-14T20:06:02.183Z,9.95
2023-04-14T20:08:30.549Z,11.25
2023-04-14T20:10:57.755Z,10.52
2023-04-14T20:13:27.745Z,9.57
2023-04-14T20:15:55.314Z,11.65
2023-04-14T20:18:22.752Z,13.13
2023-04-14T20:20:50.398Z,13.70
2023-04-14T20:23:17.784Z,14.27
2023-04-14T20:25:45.893Z,17.88
2023-04-14T20:28:15.413Z,14.43
2023-04-14T20:30:48.200Z,12.02
2023-04-14T20:33:21.501Z,14.20
2023-04-14T20:35:51.556Z,13.50
2023-04-14T20:38:18.941Z,13.82
2023-04-14T20:40:46.200Z,11.50
2023-04-14T20:43:13.215Z,11.13
2023-04-14T20:45:40.563Z,17.80
2023-04-14T20:48:08.007Z,9.90
2023-04-14T20:50:35.205Z,8.75
2023-04-14T20:53:02.245Z,9.57
2023-04-14T20:55:32.543Z,8.80
2023-04-14T20:57:59.962Z,9.60
2023-04-14T21:00:27.019Z,8.45
2023-04-14T21:02:54.449Z,8.82
2023-04-14T21:05:22.075Z,9.95
2023-04-14T21:07:49.563Z,8.23
2023-04-14T21:10:16.646Z,9.43
2023-04-14T21:15:06.434Z,9.50
2023-04-14T21:15:48.584Z,9.65
2023-04-14T21:18:19.133Z,9.60
2023-04-14T21:20:46.389Z,10.57
2023-04-14T21:23:13.663Z,9.93
2023-04-14T21:25:41.018Z,8.02
2023-04-14T21:28:08.697Z,12.55
2023-04-14T21:30:36.057Z,6.95
2023-04-14T21:33:06.927Z,10.95
2023-04-14T21:35:35.730Z,10.50
2023-04-14T21:38:03.485Z,9.88
2023-04-14T21:40:30.941Z,11.73
2023-04-14T21:42:58.208Z,9.95
2023-04-14T21:45:27.044Z,9.93
2023-04-14T21:47:54.189Z,8.50
2023-04-14T21:50:21.692Z,8.30
2023-04-14T21:52:48.669Z,9.38
2023-04-14T21:55:16.389Z,8.80
2023-04-14T21:57:49.353Z,10.80
2023-04-14T22:00:20.325Z,8.07
2023-04-14T22:02:47.927Z,8.43
2023-04-14T22:05:15.874Z,7.18
2023-04-14T22:07:42.988Z,9.23
2023-04-14T22:10:10.424Z,8.27
2023-04-14T22:12:39.727Z,8.25
2023-04-14T22:15:10.558Z,8.53
2023-04-14T22:17:41.571Z,8.38
2023-04-14T22:20:09.863Z,8.13
2023-04-14T22:22:37.255Z,15.65
2023-04-14T22:25:04.999Z,8.23
2023-04-14T22:27:33.880Z,8.40
2023-04-14T22:30:02.052Z,6.75
2023-04-14T22:32:29.301Z,9.15
2023-04-14T22:34:56.534Z,8.70
2023-04-14T22:37:23.752Z,9.50
2023-04-14T22:39:50.895Z,7.75
2023-04-14T22:42:18.064Z,7.00
2023-04-14T22:44:45.277Z,6.27
2023-04-14T22:47:12.468Z,8.03
2023-04-14T22:49:39.536Z,5.27
2023-04-14T22:52:06.751Z,5.27
2023-04-14T22:54:33.785Z,5.63
2023-04-14T22:57:01.316Z,8.87
2023-04-14T22:59:28.315Z,8.03
2023-04-14T23:01:55.842Z,8.30
2023-04-14T23:04:23.056Z,5.28
2023-04-14T23:06:50.140Z,8.73
2023-04-14T23:09:17.136Z,7.40
2023-04-14T23:11:44.354Z,6.70
2023-04-14T23:14:11.573Z,9.63
2023-04-14T23:16:39.099Z,9.00
2023-04-14T23:19:06.987Z,5.83
2023-04-14T23:21:34.720Z,7.47
2023-04-14T23:24:02.030Z,7.43
2023-04-14T23:26:29.529Z,6.70
2023-04-14T23:28:56.760Z,6.20
2023-04-14T23:31:23.949Z,6.40
2023-04-14T23:33:52.827Z,5.97
2023-04-14T23:36:20.456Z,6.90
2023-04-14T23:38:47.507Z,12.03
2023-04-14T23:41:14.641Z,7.67
2023-04-14T23:43:41.740Z,7.80
2023-04-14T23:46:08.804Z,6.80
2023-04-14T23:48:36.021Z,7.23
2023-04-14T23:51:17.904Z,7.40
2023-04-14T23:53:49.409Z,5.47
2023-04-14T23:56:16.635Z,9.03
2023-04-14T23:58:44.544Z,6.17
