createdAt,value
2023-03-13T00:02:41.420Z,-10936.28
2023-03-13T00:05:47.833Z,-10914.44
2023-03-13T00:08:54.170Z,-10904.63
2023-03-13T00:12:00.581Z,-10906.31
2023-03-13T00:15:08.007Z,-10901.56
2023-03-13T00:18:15.879Z,-10908.00
2023-03-13T00:21:24.332Z,-10920.31
2023-03-13T00:24:30.949Z,-10920.59
2023-03-13T00:27:37.589Z,-10896.50
2023-03-13T00:30:44.370Z,-10895.41
2023-03-13T00:33:54.264Z,-10879.44
2023-03-13T00:37:00.597Z,-10902.53
2023-03-13T00:40:08.330Z,-10902.81
2023-03-13T00:43:14.806Z,-10912.47
2023-03-13T00:46:23.436Z,-10911.78
2023-03-13T00:49:31.263Z,-10921.72
2023-03-13T00:52:37.822Z,-10918.63
2023-03-13T00:55:53.922Z,-10901.28
2023-03-13T00:59:02.061Z,-10910.78
2023-03-13T01:02:08.369Z,-10907.16
2023-03-13T01:05:16.154Z,-10911.63
2023-03-13T01:08:22.612Z,-10901.56
2023-03-13T01:11:31.365Z,-10888.41
2023-03-13T01:14:37.868Z,-10884.06
2023-03-13T01:17:45.658Z,-10895.25
2023-03-13T01:20:52.922Z,-10877.19
2023-03-13T01:23:59.595Z,-10898.47
2023-03-13T01:27:05.944Z,-10906.59
2023-03-13T01:30:13.666Z,-10887.84
2023-03-13T01:33:19.751Z,-10888.41
2023-03-13T01:36:28.634Z,-10892.19
2023-03-13T01:39:34.798Z,-10895.69
2023-03-13T01:42:54.506Z,-10899.31
2023-03-13T01:46:04.075Z,-10883.91
2023-03-13T01:49:14.478Z,-10892.72
2023-03-13T01:52:25.874Z,-10884.75
2023-03-13T01:55:31.916Z,-10887.84
2023-03-13T01:58:39.238Z,-10886.44
2023-03-13T02:01:48.590Z,-10893.72
2023-03-13T02:04:59.796Z,-10893.56
2023-03-13T02:08:10.817Z,-10885.19
2023-03-13T02:11:26.023Z,-10891.63
2023-03-13T02:14:37.070Z,-10860.56
2023-03-13T02:17:44.366Z,-10877.75
2023-03-13T02:20:55.371Z,-10879.72
2023-03-13T02:24:14.831Z,-10897.91
2023-03-13T02:27:23.011Z,-10893.16
2023-03-13T02:30:30.299Z,-10886.31
2023-03-13T02:33:40.636Z,-10898.34
2023-03-13T02:36:47.616Z,-10901.13
2023-03-13T02:39:55.143Z,-10876.91
2023-03-13T02:43:04.697Z,-10870.50
2023-03-13T02:46:14.323Z,-10881.97
2023-03-13T02:49:28.353Z,-10864.75
2023-03-13T02:52:39.319Z,-10877.47
2023-03-13T02:55:46.081Z,-10875.53
2023-03-13T02:58:54.454Z,-10879.59
2023-03-13T03:02:00.756Z,-10885.03
2023-03-13T03:05:07.659Z,-10888.13
2023-03-13T03:08:13.903Z,-10880.00
2023-03-13T03:11:20.354Z,-10883.09
2023-03-13T03:14:27.782Z,-10884.34
2023-03-13T03:17:34.120Z,-10897.63
2023-03-13T03:20:40.094Z,-10891.47
2023-03-13T03:23:46.116Z,-10888.81
2023-03-13T03:26:52.519Z,-10874.97
2023-03-13T03:30:00.029Z,-10868.81
2023-03-13T03:33:06.393Z,-10872.72
2023-03-13T03:36:14.590Z,-10870.34
2023-03-13T03:39:20.879Z,-10862.78
2023-03-13T03:42:27.365Z,-10875.53
2023-03-13T03:45:35.007Z,-10864.34
2023-03-13T03:48:41.212Z,-10873.16
2023-03-13T03:51:48.753Z,-10864.34
2023-03-13T03:54:54.977Z,-10873.97
2023-03-13T03:58:01.185Z,-10871.31
2023-03-13T04:01:08.998Z,-10872.16
2023-03-13T04:04:15.277Z,-10855.66
2023-03-13T04:07:21.465Z,-10863.22
2023-03-13T04:10:27.406Z,-10856.06
2023-03-13T04:13:33.400Z,-10853.69
2023-03-13T04:16:40.812Z,-10852.03
2023-03-13T04:19:47.088Z,-10843.63
2023-03-13T04:22:53.277Z,-10851.19
2023-03-13T04:25:59.302Z,-10865.16
2023-03-13T04:29:06.514Z,-10855.22
2023-03-13T04:32:14.209Z,-10847.13
2023-03-13T04:35:20.547Z,-10834.25
2023-03-13T04:38:26.599Z,-10830.63
2023-03-13T04:41:32.983Z,-10841.94
2023-03-13T04:44:40.053Z,-10861.66
2023-03-13T04:47:49.249Z,-10866.44
2023-03-13T04:50:55.623Z,-10883.63
2023-03-13T04:54:01.714Z,-10884.47
2023-03-13T04:57:08.205Z,-10884.75
2023-03-13T05:00:14.990Z,-10874.69
2023-03-13T05:03:22.709Z,-10853.41
2023-03-13T05:06:29.022Z,-10862.94
2023-03-13T05:09:35.084Z,-10848.38
2023-03-13T05:12:41.009Z,-10850.91
2023-03-13T05:15:46.963Z,-10847.53
2023-03-13T05:18:54.383Z,-10849.22
2023-03-13T05:22:00.824Z,-10854.13
2023-03-13T05:25:07.532Z,-10852.03
2023-03-13T05:28:14.023Z,-10874.69
2023-03-13T05:31:20.331Z,-10879.72
2023-03-13T05:34:28.287Z,-10899.59
2023-03-13T05:37:34.914Z,-10902.66
2023-03-13T05:40:41.354Z,-10907.16
2023-03-13T05:43:47.997Z,-10922.00
2023-03-13T05:46:54.442Z,-10927.88
2023-03-13T05:50:02.283Z,-10927.31
2023-03-13T05:53:08.792Z,-10935.84
2023-03-13T05:56:15.216Z,-10939.09
2023-03-13T05:59:21.507Z,-10940.47
2023-03-13T06:02:27.870Z,-10950.84
2023-03-13T06:05:35.862Z,-10961.50
2023-03-13T06:08:42.327Z,-10959.81
2023-03-13T06:11:48.561Z,-10944.81
2023-03-13T06:14:54.961Z,-10955.63
2023-03-13T06:18:01.428Z,-10955.75
2023-03-13T06:21:09.176Z,-10955.63
2023-03-13T06:24:15.574Z,-10965.41
2023-03-13T06:27:21.728Z,-10969.06
2023-03-13T06:30:27.994Z,-10951.25
2023-03-13T06:33:34.533Z,-10973.69
2023-03-13T06:36:42.306Z,-10980.84
2023-03-13T06:39:48.444Z,-10984.75
2023-03-13T06:42:54.721Z,-10991.50
2023-03-13T06:46:06.411Z,-10987.28
2023-03-13T06:49:12.735Z,-10983.06
2023-03-13T06:52:21.238Z,-10996.13
2023-03-13T06:55:28.333Z,-11004.25
2023-03-13T06:58:35.187Z,-11016.72
2023-03-13T07:01:41.498Z,-11017.56
2023-03-13T07:04:47.956Z,-11026.13
2023-03-13T07:07:55.752Z,-11014.19
2023-03-13T07:11:03.885Z,-11034.97
2023-03-13T07:14:17.009Z,-11035.66
2023-03-13T07:17:24.164Z,-11042.25
2023-03-13T07:20:30.368Z,-11050.25
2023-03-13T07:23:38.034Z,-11056.28
2023-03-13T07:27:01.546Z,-11059.38
2023-03-13T07:30:11.556Z,-11056.28
2023-03-13T07:33:18.230Z,-11070.03
2023-03-13T07:36:24.410Z,-11065.13
2023-03-13T07:39:31.874Z,-11064.72
2023-03-13T07:42:40.819Z,-11075.94
2023-03-13T07:45:57.889Z,-11079.88
2023-03-13T07:49:04.407Z,-11082.94
2023-03-13T07:52:11.629Z,-11079.72
2023-03-13T07:55:19.658Z,-11097.56
2023-03-13T07:58:27.001Z,-11098.69
2023-03-13T08:01:33.552Z,-11102.34
2023-03-13T08:04:40.161Z,-11110.47
2023-03-13T08:07:46.734Z,-11105.00
2023-03-13T08:10:54.931Z,-11100.38
2023-03-13T08:14:01.612Z,-11100.38
2023-03-13T08:17:08.071Z,-11105.28
2023-03-13T08:20:14.838Z,-11120.03
2023-03-13T08:23:21.240Z,-11100.66
2023-03-13T08:26:31.190Z,-11110.47
2023-03-13T08:29:37.702Z,-11124.53
2023-03-13T08:32:44.354Z,-11134.78
2023-03-13T08:35:50.702Z,-11142.78
2023-03-13T08:39:00.285Z,-11144.47
2023-03-13T08:42:09.820Z,-11143.34
2023-03-13T08:45:16.291Z,-11130.69
2023-03-13T08:48:23.050Z,-11141.94
2023-03-13T08:51:30.316Z,-11137.59
2023-03-13T08:54:36.523Z,-11134.91
2023-03-13T08:57:44.518Z,-11168.09
2023-03-13T09:00:50.926Z,-11155.00
2023-03-13T09:03:58.049Z,-11169.34
2023-03-13T09:07:04.801Z,-11162.75
2023-03-13T09:10:12.134Z,-11182.28
2023-03-13T09:13:19.846Z,-11182.41
2023-03-13T09:20:00.137Z,-11179.19
2023-03-13T09:23:06.837Z,-11181.00
2023-03-13T09:26:14.729Z,-11183.25
2023-03-13T09:29:22.816Z,-11173.97
2023-03-13T09:32:29.429Z,-11195.50
2023-03-13T09:35:35.918Z,-11194.38
2023-03-13T09:38:42.637Z,-11185.09
2023-03-13T09:41:57.030Z,-11183.81
2023-03-13T09:45:10.432Z,-11195.78
2023-03-13T09:48:26.230Z,-11183.97
2023-03-13T09:51:37.485Z,-11197.03
2023-03-13T09:54:48.838Z,-11200.41
2023-03-13T09:57:57.716Z,-11204.63
2023-03-13T10:01:07.178Z,-11213.06
2023-03-13T10:04:30.529Z,-11216.72
2023-03-13T10:07:38.192Z,-11188.31
2023-03-13T10:10:47.556Z,-11211.09
2023-03-13T10:13:58.210Z,-11214.19
2023-03-13T10:17:14.824Z,-11204.34
2023-03-13T10:20:25.805Z,-11229.66
2023-03-13T10:23:39.965Z,-11227.00
2023-03-13T10:26:46.096Z,-11236.16
2023-03-13T10:29:52.213Z,-11219.97
2023-03-13T10:33:23.454Z,-11222.91
2023-03-13T10:36:41.791Z,-11237.28
2023-03-13T10:39:47.985Z,-11233.19
2023-03-13T10:43:01.239Z,-11242.47
2023-03-13T10:46:09.898Z,-11270.19
2023-03-13T10:49:19.551Z,-11255.00
2023-03-13T10:52:42.619Z,-11261.19
2023-03-13T10:55:49.114Z,-11246.13
2023-03-13T10:58:55.147Z,-11257.09
2023-03-13T11:02:02.670Z,-11241.63
