createdAt,value
2022-10-18T00:00:14.776Z,13.95
2022-10-18T00:02:41.504Z,10.82
2022-10-18T00:05:08.640Z,13.13
2022-10-18T00:07:36.313Z,13.30
2022-10-18T00:10:04.561Z,10.85
2022-10-18T00:12:34.735Z,11.82
2022-10-18T00:15:02.292Z,12.48
2022-10-18T00:17:29.279Z,13.15
2022-10-18T00:19:56.512Z,11.25
2022-10-18T00:22:23.288Z,9.60
2022-10-18T00:24:50.143Z,13.25
2022-10-18T00:27:18.092Z,9.85
2022-10-18T00:29:44.816Z,14.70
2022-10-18T00:32:14.448Z,9.07
2022-10-18T00:34:41.346Z,8.45
2022-10-18T00:37:07.999Z,7.38
2022-10-18T00:39:35.156Z,10.65
2022-10-18T00:42:03.562Z,7.93
2022-10-18T00:44:30.246Z,7.70
2022-10-18T00:47:04.911Z,8.40
2022-10-18T00:49:36.402Z,9.50
2022-10-18T00:52:08.250Z,8.73
2022-10-18T00:54:38.159Z,7.90
2022-10-18T00:57:06.191Z,9.13
2022-10-18T00:59:33.202Z,6.25
2022-10-18T01:02:00.711Z,9.98
2022-10-18T01:04:27.516Z,8.95
2022-10-18T01:07:09.487Z,8.90
2022-10-18T01:09:53.934Z,9.70
2022-10-18T01:12:24.548Z,9.15
2022-10-18T01:15:05.961Z,10.75
2022-10-18T01:17:46.748Z,9.77
2022-10-18T01:20:28.714Z,9.38
2022-10-18T01:23:39.188Z,9.52
2022-10-18T01:26:36.893Z,8.77
2022-10-18T01:29:09.910Z,11.50
2022-10-18T01:32:04.021Z,10.05
2022-10-18T01:34:36.050Z,9.18
2022-10-18T01:37:08.108Z,10.65
2022-10-18T01:39:40.032Z,11.50
2022-10-18T01:42:10.673Z,12.45
2022-10-18T01:44:39.004Z,9.88
2022-10-18T01:47:07.788Z,10.48
2022-10-18T01:49:35.837Z,10.30
2022-10-18T01:52:02.829Z,12.05
2022-10-18T01:54:39.161Z,12.15
2022-10-18T01:57:09.337Z,12.00
2022-10-18T01:59:54.973Z,13.93
2022-10-18T02:02:43.354Z,12.63
2022-10-18T02:05:44.763Z,8.23
2022-10-18T02:08:23.988Z,9.63
2022-10-18T02:11:02.886Z,12.27
2022-10-18T02:13:35.365Z,11.30
2022-10-18T02:16:08.228Z,9.77
2022-10-18T02:18:39.758Z,12.82
2022-10-18T02:23:35.727Z,12.25
2022-10-18T02:26:02.526Z,16.25
2022-10-18T02:28:29.727Z,13.20
2022-10-18T02:31:13.660Z,16.48
2022-10-18T02:36:24.556Z,12.65
2022-10-18T02:38:56.211Z,14.60
2022-10-18T02:41:28.016Z,14.38
2022-10-18T02:43:54.933Z,12.45
2022-10-18T02:46:21.647Z,14.07
2022-10-18T02:48:48.618Z,14.20
2022-10-18T02:51:15.405Z,13.70
2022-10-18T02:53:42.175Z,17.73
2022-10-18T02:56:09.217Z,16.27
2022-10-18T02:58:35.871Z,11.77
2022-10-18T03:01:02.613Z,13.77
2022-10-18T03:03:29.233Z,15.40
2022-10-18T03:05:56.307Z,15.32
2022-10-18T03:08:23.059Z,14.95
2022-10-18T03:10:49.954Z,16.45
2022-10-18T03:13:17.014Z,13.98
2022-10-18T03:15:44.125Z,16.50
2022-10-18T03:18:10.827Z,14.30
2022-10-18T03:20:37.716Z,16.02
2022-10-18T03:23:04.541Z,18.40
2022-10-18T03:25:31.232Z,15.90
2022-10-18T03:27:57.950Z,19.38
2022-10-18T03:30:24.870Z,17.20
2022-10-18T03:32:51.785Z,17.88
2022-10-18T03:35:18.429Z,14.77
2022-10-18T03:37:45.136Z,14.57
2022-10-18T03:40:11.827Z,15.27
2022-10-18T03:42:38.487Z,15.25
2022-10-18T03:45:05.916Z,15.98
2022-10-18T03:47:32.649Z,16.95
2022-10-18T03:49:59.248Z,20.13
2022-10-18T03:52:26.091Z,17.13
2022-10-18T03:54:52.956Z,18.10
2022-10-18T03:57:19.618Z,21.15
2022-10-18T03:59:48.662Z,17.05
2022-10-18T04:02:15.363Z,16.65
2022-10-18T04:04:42.024Z,17.65
2022-10-18T04:07:08.731Z,19.08
2022-10-18T04:09:35.810Z,17.85
2022-10-18T04:12:02.587Z,20.50
2022-10-18T04:14:29.281Z,17.20
2022-10-18T04:16:55.992Z,22.08
2022-10-18T04:19:22.948Z,21.05
2022-10-18T04:21:49.567Z,21.30
2022-10-18T04:24:19.571Z,24.10
2022-10-18T04:26:46.249Z,23.45
2022-10-18T04:29:12.894Z,22.85
2022-10-18T04:31:39.641Z,23.00
2022-10-18T04:34:06.315Z,27.40
2022-10-18T04:36:33.179Z,27.63
2022-10-18T04:38:59.917Z,27.95
2022-10-18T04:41:26.538Z,24.17
2022-10-18T04:43:53.152Z,29.30
2022-10-18T04:46:19.907Z,31.55
2022-10-18T04:48:46.544Z,28.70
2022-10-18T04:51:13.188Z,31.25
2022-10-18T04:53:39.903Z,28.48
2022-10-18T04:56:07.251Z,32.63
2022-10-18T04:58:33.948Z,27.88
2022-10-18T05:01:00.744Z,28.67
2022-10-18T05:03:27.561Z,32.25
2022-10-18T05:06:01.943Z,27.85
2022-10-18T05:08:30.591Z,27.77
2022-10-18T05:10:57.425Z,29.85
2022-10-18T05:13:24.371Z,32.58
2022-10-18T05:15:51.491Z,29.30
2022-10-18T05:18:18.274Z,31.70
2022-10-18T05:20:44.929Z,28.05
2022-10-18T05:23:11.727Z,32.25
2022-10-18T05:25:39.864Z,26.90
2022-10-18T05:28:15.714Z,28.92
2022-10-18T05:30:53.631Z,27.65
2022-10-18T05:33:20.351Z,32.10
2022-10-18T05:35:47.092Z,29.00
2022-10-18T05:38:13.748Z,30.33
2022-10-18T05:40:40.568Z,27.25
2022-10-18T05:43:07.350Z,32.35
2022-10-18T05:45:34.059Z,30.55
2022-10-18T05:48:00.756Z,27.40
2022-10-18T05:50:27.901Z,28.05
2022-10-18T05:53:06.834Z,26.50
2022-10-18T05:55:39.668Z,28.45
2022-10-18T05:58:06.751Z,34.17
2022-10-18T06:00:33.436Z,34.33
2022-10-18T06:03:00.594Z,39.15
2022-10-18T06:05:27.835Z,36.92
2022-10-18T06:07:55.999Z,37.30
2022-10-18T06:10:22.760Z,33.85
2022-10-18T06:12:49.665Z,39.22
2022-10-18T06:15:16.685Z,37.63
2022-10-18T06:17:43.387Z,39.53
2022-10-18T06:20:10.339Z,40.75
2022-10-18T06:22:37.014Z,38.85
2022-10-18T06:25:03.813Z,41.63
2022-10-18T06:27:31.957Z,42.40
2022-10-18T06:29:58.931Z,38.80
2022-10-18T06:32:25.690Z,41.78
2022-10-18T06:34:52.358Z,44.08
2022-10-18T06:37:19.143Z,41.88
2022-10-18T06:39:45.783Z,40.10
2022-10-18T06:42:12.458Z,42.03
2022-10-18T06:44:39.140Z,40.05
2022-10-18T06:47:07.795Z,39.25
2022-10-18T06:49:34.539Z,38.60
2022-10-18T06:52:01.190Z,37.63
2022-10-18T06:54:27.945Z,35.45
2022-10-18T06:56:58.276Z,39.63
2022-10-18T06:59:27.514Z,40.35
2022-10-18T07:01:57.434Z,46.38
2022-10-18T07:04:24.234Z,39.30
2022-10-18T07:06:53.824Z,37.78
2022-10-18T07:09:20.645Z,49.22
2022-10-18T07:11:47.288Z,39.28
2022-10-18T07:14:16.518Z,42.50
2022-10-18T07:16:43.329Z,37.60
2022-10-18T07:19:10.121Z,44.45
2022-10-18T07:21:36.788Z,40.47
2022-10-18T07:24:03.616Z,36.85
2022-10-18T07:26:33.315Z,42.97
2022-10-18T07:29:05.038Z,37.40
2022-10-18T07:31:31.994Z,39.30
2022-10-18T07:33:59.401Z,44.30
2022-10-18T07:36:26.204Z,39.80
2022-10-18T07:38:53.400Z,38.17
2022-10-18T07:41:21.074Z,34.60
2022-10-18T07:43:50.946Z,38.45
2022-10-18T07:46:19.299Z,40.80
2022-10-18T07:48:46.309Z,37.47
2022-10-18T07:51:13.743Z,34.08
2022-10-18T07:53:40.709Z,36.60
2022-10-18T07:56:16.259Z,34.03
2022-10-18T07:58:49.137Z,37.80
2022-10-18T08:01:15.987Z,38.25
2022-10-18T08:03:43.760Z,35.20
2022-10-18T08:06:12.911Z,40.20
2022-10-18T08:08:40.848Z,31.95
2022-10-18T08:11:17.200Z,32.50
2022-10-18T08:13:44.530Z,32.28
2022-10-18T08:16:13.728Z,32.63
2022-10-18T08:18:40.724Z,30.05
2022-10-18T08:21:10.096Z,31.83
2022-10-18T08:23:37.694Z,31.33
2022-10-18T08:26:07.342Z,25.98
2022-10-18T08:28:36.759Z,27.65
2022-10-18T08:31:05.933Z,34.15
2022-10-18T08:33:33.904Z,32.30
2022-10-18T08:36:03.414Z,25.83
2022-10-18T08:38:31.408Z,30.55
2022-10-18T08:41:35.620Z,29.75
2022-10-18T08:44:16.931Z,27.58
2022-10-18T08:46:52.976Z,24.67
2022-10-18T08:49:41.850Z,26.92
2022-10-18T08:52:33.981Z,26.52
2022-10-18T08:55:30.899Z,22.95
2022-10-18T08:57:58.395Z,21.02
2022-10-18T09:00:30.484Z,20.98
2022-10-18T09:03:00.178Z,26.42
2022-10-18T09:06:01.090Z,25.13
2022-10-18T09:08:46.162Z,30.17
2022-10-18T09:11:32.464Z,20.30
2022-10-18T09:14:20.999Z,20.75
2022-10-18T09:16:59.029Z,22.63
2022-10-18T09:19:56.382Z,23.73
2022-10-18T09:22:36.509Z,18.33
2022-10-18T09:25:31.772Z,19.50
2022-10-18T09:28:16.881Z,17.27
2022-10-18T09:31:09.937Z,19.08
2022-10-18T09:33:54.185Z,16.58
2022-10-18T09:36:27.883Z,18.52
2022-10-18T09:39:02.461Z,16.02
2022-10-18T09:41:41.007Z,18.30
2022-10-18T09:44:18.645Z,17.15
2022-10-18T09:46:50.155Z,16.75
2022-10-18T09:49:19.201Z,23.85
2022-10-18T09:51:48.553Z,14.35
2022-10-18T09:54:37.887Z,14.70
2022-10-18T09:57:17.655Z,15.18
2022-10-18T09:59:47.471Z,15.98
2022-10-18T10:02:21.054Z,14.98
2022-10-18T10:04:48.605Z,16.42
2022-10-18T10:07:35.051Z,14.13
2022-10-18T10:10:13.645Z,16.17
2022-10-18T10:12:41.624Z,18.75
2022-10-18T10:15:28.168Z,19.02
2022-10-18T10:18:02.035Z,14.43
2022-10-18T10:20:34.527Z,14.65
2022-10-18T10:23:07.812Z,18.10
2022-10-18T10:25:37.996Z,18.27
2022-10-18T10:28:16.263Z,14.00
2022-10-18T10:30:44.108Z,14.27
2022-10-18T10:33:38.584Z,15.93
2022-10-18T10:36:16.239Z,14.35
2022-10-18T10:41:27.973Z,18.73
2022-10-18T10:43:54.756Z,16.80
2022-10-18T10:46:23.119Z,19.63
2022-10-18T10:49:21.635Z,17.55
2022-10-18T10:52:15.376Z,15.93
2022-10-18T10:54:51.594Z,19.35
2022-10-18T10:57:27.618Z,17.85
2022-10-18T10:59:57.066Z,15.00
2022-10-18T11:02:32.172Z,16.98
2022-10-18T11:05:25.735Z,16.15
2022-10-18T11:07:56.686Z,21.42
2022-10-18T11:10:27.625Z,16.02
2022-10-18T11:13:35.566Z,15.45
2022-10-18T11:16:22.345Z,16.33
2022-10-18T11:18:54.707Z,15.93
2022-10-18T11:21:29.111Z,14.77
2022-10-18T11:23:57.396Z,13.23
2022-10-18T11:26:41.019Z,14.20
2022-10-18T11:29:28.300Z,12.70
2022-10-18T11:32:22.525Z,10.32
2022-10-18T11:35:06.139Z,12.40
2022-10-18T11:37:38.420Z,13.05
2022-10-18T11:40:43.191Z,9.57
2022-10-18T11:44:00.471Z,10.18
2022-10-18T11:46:44.995Z,11.23
2022-10-18T11:49:54.426Z,13.65
2022-10-18T11:52:47.517Z,12.15
2022-10-18T11:55:33.305Z,14.35
2022-10-18T11:58:15.220Z,11.25
2022-10-18T12:00:50.370Z,9.95
2022-10-18T12:03:32.458Z,11.07
2022-10-18T12:06:04.460Z,11.75
2022-10-18T12:08:41.920Z,10.52
2022-10-18T12:11:15.821Z,11.40
2022-10-18T12:13:45.587Z,11.30
2022-10-18T12:16:12.658Z,11.52
2022-10-18T12:19:05.507Z,10.30
2022-10-18T12:21:51.999Z,17.67
2022-10-18T12:24:27.593Z,8.82
2022-10-18T12:26:58.972Z,15.50
2022-10-18T12:29:58.962Z,15.07
2022-10-18T12:32:32.033Z,9.63
2022-10-18T12:35:05.746Z,9.50
2022-10-18T12:37:45.403Z,11.48
2022-10-18T12:40:25.740Z,13.75
2022-10-18T12:42:53.306Z,12.18
2022-10-18T12:45:29.040Z,11.48
2022-10-18T12:48:00.458Z,11.75
2022-10-18T12:53:05.046Z,8.65
2022-10-18T12:55:36.918Z,14.63
2022-10-18T12:58:23.943Z,15.13
2022-10-18T13:00:50.561Z,11.73
2022-10-18T13:03:17.873Z,16.13
2022-10-18T13:05:55.919Z,8.70
2022-10-18T13:08:29.199Z,11.10
2022-10-18T13:11:01.963Z,12.48
2022-10-18T13:13:40.667Z,11.07
2022-10-18T13:16:13.558Z,13.73
2022-10-18T13:19:15.631Z,12.75
2022-10-18T13:22:06.688Z,9.23
2022-10-18T13:24:39.823Z,10.93
2022-10-18T13:27:24.571Z,9.38
2022-10-18T13:30:13.730Z,9.85
2022-10-18T13:32:58.660Z,12.98
2022-10-18T13:35:55.043Z,8.60
2022-10-18T13:38:42.096Z,9.38
2022-10-18T13:41:12.416Z,9.50
2022-10-18T13:43:58.989Z,8.85
2022-10-18T13:46:46.683Z,8.48
2022-10-18T13:49:25.716Z,11.82
2022-10-18T13:52:21.588Z,9.52
2022-10-18T13:54:50.322Z,9.07
2022-10-18T13:57:42.127Z,11.55
2022-10-18T14:00:21.632Z,9.23
2022-10-18T14:03:51.815Z,9.13
2022-10-18T14:06:17.401Z,5.97
2022-10-18T14:08:59.385Z,10.88
2022-10-18T14:11:48.056Z,7.25
2022-10-18T14:14:31.665Z,10.80
2022-10-18T14:17:23.332Z,7.55
2022-10-18T14:20:14.861Z,7.57
2022-10-18T14:22:53.752Z,9.40
2022-10-18T14:25:32.727Z,7.13
2022-10-18T14:28:16.210Z,9.57
2022-10-18T14:30:58.113Z,10.07
2022-10-18T14:33:46.438Z,8.60
2022-10-18T14:36:26.579Z,6.95
2022-10-18T14:39:05.090Z,8.00
2022-10-18T14:41:38.403Z,7.18
2022-10-18T14:44:14.266Z,9.23
2022-10-18T14:46:46.730Z,10.50
2022-10-18T14:49:14.608Z,9.48
2022-10-18T14:51:44.170Z,10.70
2022-10-18T14:54:16.338Z,6.72
2022-10-18T14:56:44.027Z,8.50
2022-10-18T14:59:29.865Z,8.23
2022-10-18T15:01:59.412Z,9.02
2022-10-18T15:04:33.102Z,10.43
2022-10-18T15:07:13.420Z,9.35
2022-10-18T15:09:48.376Z,8.50
2022-10-18T15:12:18.153Z,10.55
2022-10-18T15:14:46.571Z,10.77
2022-10-18T15:17:23.149Z,12.05
2022-10-18T15:20:05.915Z,9.77
2022-10-18T15:25:15.083Z,10.10
2022-10-18T15:27:52.141Z,6.20
2022-10-18T15:30:28.348Z,12.10
2022-10-18T15:32:59.283Z,12.10
2022-10-18T15:35:35.033Z,12.40
2022-10-18T15:38:17.508Z,12.52
2022-10-18T15:40:44.270Z,9.32
2022-10-18T15:43:23.314Z,7.10
2022-10-18T15:45:51.520Z,7.95
2022-10-18T15:48:24.445Z,10.50
2022-10-18T15:50:57.915Z,11.20
2022-10-18T15:53:31.477Z,9.10
2022-10-18T15:56:00.896Z,10.13
2022-10-18T15:58:43.204Z,8.45
2022-10-18T16:01:22.284Z,7.57
2022-10-18T16:03:51.646Z,8.13
2022-10-18T16:06:18.743Z,8.48
2022-10-18T16:08:49.645Z,9.60
2022-10-18T16:11:22.606Z,9.80
2022-10-18T16:13:54.007Z,6.80
2022-10-18T16:16:28.702Z,7.28
2022-10-18T16:18:56.752Z,10.15
2022-10-18T16:21:25.794Z,8.05
2022-10-18T16:23:53.430Z,4.95
2022-10-18T16:26:21.148Z,12.65
2022-10-18T16:28:48.417Z,10.13
2022-10-18T16:31:21.034Z,10.27
2022-10-18T16:33:48.577Z,8.07
2022-10-18T16:36:20.072Z,10.35
2022-10-18T16:41:15.784Z,9.38
2022-10-18T16:43:44.501Z,10.55
2022-10-18T16:46:17.856Z,6.00
2022-10-18T16:48:45.657Z,9.07
2022-10-18T16:51:12.748Z,9.73
2022-10-18T16:53:39.708Z,10.18
2022-10-18T16:56:18.565Z,7.85
2022-10-18T16:58:46.272Z,10.55
2022-10-18T17:01:14.922Z,6.13
2022-10-18T17:03:42.171Z,15.77
2022-10-18T17:06:26.428Z,6.95
2022-10-18T17:08:54.348Z,7.22
2022-10-18T17:11:22.562Z,7.57
2022-10-18T17:13:49.709Z,11.10
2022-10-18T17:16:30.725Z,11.05
2022-10-18T17:19:00.212Z,10.27
2022-10-18T17:21:28.427Z,9.05
2022-10-18T17:23:55.511Z,8.98
2022-10-18T17:26:28.930Z,7.40
2022-10-18T17:28:59.301Z,8.85
2022-10-18T17:31:26.430Z,11.27
2022-10-18T17:33:56.171Z,5.93
2022-10-18T17:36:22.889Z,7.82
2022-10-18T17:38:51.437Z,7.68
2022-10-18T17:41:18.488Z,7.43
2022-10-18T17:43:45.367Z,7.20
2022-10-18T17:46:14.272Z,6.40
2022-10-18T17:48:42.131Z,7.45
2022-10-18T17:51:14.685Z,5.78
2022-10-18T17:53:41.646Z,5.85
2022-10-18T17:56:09.977Z,4.65
2022-10-18T17:58:36.796Z,6.50
2022-10-18T18:01:20.098Z,8.27
2022-10-18T18:03:50.313Z,5.75
2022-10-18T18:06:22.443Z,7.45
2022-10-18T18:08:49.989Z,5.13
2022-10-18T18:11:18.403Z,6.07
2022-10-18T18:13:45.373Z,4.03
2022-10-18T18:16:19.142Z,7.50
2022-10-18T18:18:47.254Z,4.38
2022-10-18T18:21:14.113Z,4.07
2022-10-18T18:23:41.893Z,3.95
2022-10-18T18:26:08.774Z,2.70
2022-10-18T18:28:36.359Z,3.88
2022-10-18T18:31:20.165Z,6.18
2022-10-18T18:33:46.911Z,4.07
2022-10-18T18:36:13.657Z,3.67
2022-10-18T18:38:45.069Z,3.53
2022-10-18T18:41:23.240Z,1.95
2022-10-18T18:44:02.350Z,5.72
2022-10-18T18:46:32.996Z,6.85
2022-10-18T18:49:03.033Z,4.38
2022-10-18T18:51:30.159Z,2.50
2022-10-18T18:53:56.970Z,3.40
2022-10-18T18:56:26.066Z,7.05
2022-10-18T18:58:53.957Z,5.97
2022-10-18T19:01:24.135Z,7.18
2022-10-18T19:03:52.889Z,4.60
2022-10-18T19:06:25.830Z,4.32
2022-10-18T19:09:03.113Z,6.60
2022-10-18T19:11:35.690Z,2.97
2022-10-18T19:14:03.391Z,5.03
2022-10-18T19:16:34.456Z,5.32
2022-10-18T19:19:05.304Z,7.70
2022-10-18T19:21:37.510Z,10.98
2022-10-18T19:24:05.575Z,6.32
2022-10-18T19:26:42.692Z,9.73
2022-10-18T19:29:13.622Z,6.38
2022-10-18T19:31:41.184Z,6.47
2022-10-18T19:34:10.693Z,6.90
2022-10-18T19:36:38.869Z,9.38
2022-10-18T19:39:07.968Z,10.68
2022-10-18T19:41:34.967Z,8.32
2022-10-18T19:44:02.083Z,10.27
2022-10-18T19:46:28.916Z,8.60
2022-10-18T19:48:55.688Z,4.97
2022-10-18T19:51:26.863Z,8.02
2022-10-18T19:53:56.638Z,7.88
2022-10-18T19:56:25.372Z,7.70
2022-10-18T19:58:52.626Z,9.13
2022-10-18T20:01:20.213Z,8.80
2022-10-18T20:03:47.819Z,10.50
2022-10-18T20:06:15.075Z,10.65
2022-10-18T20:11:13.016Z,6.65
2022-10-18T20:13:40.210Z,5.57
2022-10-18T20:16:08.847Z,6.85
2022-10-18T20:18:35.945Z,7.95
2022-10-18T20:21:07.323Z,7.93
2022-10-18T20:23:38.731Z,8.10
2022-10-18T20:26:08.801Z,6.93
2022-10-18T20:28:37.574Z,4.10
2022-10-18T20:31:09.292Z,6.18
2022-10-18T20:33:37.644Z,5.80
2022-10-18T20:36:24.852Z,5.82
2022-10-18T20:38:51.610Z,4.75
2022-10-18T20:41:27.258Z,6.80
2022-10-18T20:43:56.615Z,4.03
2022-10-18T20:46:23.980Z,4.03
2022-10-18T20:48:51.825Z,4.63
2022-10-18T20:51:19.073Z,5.55
2022-10-18T20:53:46.107Z,3.38
2022-10-18T20:56:15.145Z,4.72
2022-10-18T20:58:44.416Z,4.93
2022-10-18T21:01:13.141Z,4.30
2022-10-18T21:03:42.913Z,5.13
2022-10-18T21:06:22.498Z,7.93
2022-10-18T21:09:10.664Z,4.50
2022-10-18T21:11:40.277Z,5.75
2022-10-18T21:14:10.492Z,11.70
2022-10-18T21:16:37.327Z,6.10
2022-10-18T21:19:10.208Z,4.38
2022-10-18T21:21:37.257Z,6.50
2022-10-18T21:24:07.074Z,8.35
2022-10-18T21:26:35.604Z,5.25
2022-10-18T21:29:06.267Z,7.15
2022-10-18T21:31:36.256Z,4.65
2022-10-18T21:34:06.533Z,3.35
2022-10-18T21:36:35.960Z,5.28
2022-10-18T21:39:04.934Z,4.15
2022-10-18T21:41:32.419Z,5.47
2022-10-18T21:43:59.282Z,3.38
2022-10-18T21:46:27.125Z,4.57
2022-10-18T21:48:55.617Z,5.93
2022-10-18T21:51:25.966Z,3.97
2022-10-18T21:53:55.471Z,6.57
2022-10-18T21:56:27.987Z,6.18
2022-10-18T21:58:56.204Z,5.13
2022-10-18T22:01:34.846Z,6.28
2022-10-18T22:04:03.657Z,3.35
2022-10-18T22:06:32.922Z,7.10
2022-10-18T22:09:04.560Z,2.78
2022-10-18T22:14:00.718Z,3.53
2022-10-18T22:16:28.018Z,1.83
2022-10-18T22:18:58.847Z,5.82
2022-10-18T22:21:25.951Z,3.63
2022-10-18T22:23:54.394Z,4.88
2022-10-18T22:26:24.169Z,3.97
2022-10-18T22:29:08.547Z,4.40
2022-10-18T22:31:36.974Z,2.00
2022-10-18T22:34:10.294Z,4.10
2022-10-18T22:36:37.160Z,6.00
2022-10-18T22:39:08.555Z,4.55
2022-10-18T22:41:35.704Z,2.35
2022-10-18T22:44:03.855Z,2.70
2022-10-18T22:46:32.317Z,3.90
2022-10-18T22:48:59.110Z,4.50
2022-10-18T22:51:26.203Z,6.43
2022-10-18T22:53:52.906Z,3.45
2022-10-18T22:56:21.325Z,4.13
2022-10-18T22:58:48.495Z,6.28
2022-10-18T23:01:21.051Z,4.97
2022-10-18T23:03:55.450Z,4.45
2022-10-18T23:06:26.845Z,3.47
2022-10-18T23:08:55.517Z,4.97
2022-10-18T23:11:22.596Z,4.88
2022-10-18T23:13:49.763Z,6.75
2022-10-18T23:16:19.738Z,7.15
2022-10-18T23:18:57.746Z,4.10
2022-10-18T23:21:27.991Z,6.22
2022-10-18T23:23:55.744Z,5.60
2022-10-18T23:26:25.111Z,4.20
2022-10-18T23:28:53.047Z,4.43
2022-10-18T23:31:22.834Z,4.55
2022-10-18T23:33:52.243Z,5.18
2022-10-18T23:36:19.540Z,3.53
2022-10-18T23:38:46.200Z,3.10
2022-10-18T23:41:14.219Z,6.75
2022-10-18T23:43:41.875Z,4.22
2022-10-18T23:46:09.371Z,4.75
2022-10-18T23:48:36.230Z,7.07
2022-10-18T23:51:03.550Z,4.72
2022-10-18T23:53:30.496Z,6.55
2022-10-18T23:56:03.080Z,3.22
2022-10-18T23:58:31.907Z,4.43
