createdAt,value
2018-12-19T00:01:39.150Z,15.50
2018-12-19T00:04:07.744Z,18.27
2018-12-19T00:06:36.331Z,17.57
2018-12-19T00:09:07.406Z,15.97
2018-12-19T00:11:36.009Z,15.50
2018-12-19T00:14:04.671Z,14.83
2018-12-19T00:16:34.075Z,15.37
2018-12-19T00:19:03.703Z,16.00
2018-12-19T00:21:32.490Z,16.23
2018-12-19T00:24:01.167Z,15.40
2018-12-19T00:26:29.728Z,15.77
2018-12-19T00:28:58.365Z,13.43
2018-12-19T00:31:30.415Z,15.17
2018-12-19T00:33:59.060Z,15.80
2018-12-19T00:36:27.658Z,15.13
2018-12-19T00:38:56.300Z,17.13
2018-12-19T00:41:24.975Z,18.67
2018-12-19T00:43:53.607Z,13.93
2018-12-19T00:46:22.271Z,15.37
2018-12-19T00:48:50.910Z,13.50
2018-12-19T00:51:19.536Z,13.97
2018-12-19T00:53:48.114Z,12.23
2018-12-19T00:56:16.780Z,16.60
2018-12-19T00:58:45.380Z,13.30
2018-12-19T01:01:14.160Z,10.00
2018-12-19T01:03:42.793Z,13.07
2018-12-19T01:06:13.280Z,10.07
2018-12-19T01:08:41.878Z,12.43
2018-12-19T01:11:10.573Z,11.63
2018-12-19T01:13:39.441Z,13.80
2018-12-19T01:16:08.109Z,12.23
2018-12-19T01:18:37.195Z,10.53
2018-12-19T01:21:06.057Z,10.27
2018-12-19T01:23:34.770Z,9.40
2018-12-19T01:26:03.530Z,8.70
2018-12-19T01:28:37.103Z,9.47
2018-12-19T01:31:05.770Z,8.43
2018-12-19T01:33:34.396Z,10.10
2018-12-19T01:36:03.065Z,9.37
2018-12-19T01:38:31.684Z,8.43
2018-12-19T01:41:00.299Z,10.03
2018-12-19T01:43:28.937Z,9.43
2018-12-19T01:45:57.645Z,7.27
2018-12-19T01:48:26.275Z,10.07
2018-12-19T01:50:54.971Z,9.17
2018-12-19T01:53:54.098Z,9.47
2018-12-19T01:56:22.694Z,9.60
2018-12-19T01:58:51.406Z,10.70
2018-12-19T02:01:20.044Z,8.70
2018-12-19T02:03:50.391Z,9.03
2018-12-19T02:06:19.012Z,10.87
2018-12-19T02:08:47.703Z,9.90
2018-12-19T02:11:16.401Z,12.33
2018-12-19T02:13:45.031Z,13.47
2018-12-19T02:16:13.626Z,10.27
2018-12-19T02:18:42.248Z,9.87
2018-12-19T02:21:10.866Z,12.83
2018-12-19T02:23:39.887Z,12.83
2018-12-19T02:26:08.591Z,12.50
2018-12-19T02:28:37.184Z,9.87
2018-12-19T02:31:06.285Z,8.97
2018-12-19T02:33:34.981Z,11.77
2018-12-19T02:36:03.619Z,10.17
2018-12-19T02:38:32.229Z,9.67
2018-12-19T02:41:00.912Z,14.13
2018-12-19T02:43:29.577Z,10.13
2018-12-19T02:45:58.229Z,12.27
2018-12-19T02:48:26.796Z,9.43
2018-12-19T02:50:55.419Z,10.10
2018-12-19T02:53:24.042Z,10.73
2018-12-19T02:55:52.775Z,11.63
2018-12-19T02:58:21.406Z,10.77
2018-12-19T03:00:49.984Z,11.57
2018-12-19T03:03:49.474Z,12.10
2018-12-19T03:06:18.296Z,8.77
2018-12-19T03:08:46.860Z,9.33
2018-12-19T03:11:16.078Z,10.63
2018-12-19T03:13:46.682Z,11.90
2018-12-19T03:16:15.454Z,10.50
2018-12-19T03:18:44.049Z,12.03
2018-12-19T03:21:12.735Z,9.70
2018-12-19T03:23:41.308Z,8.00
2018-12-19T03:26:09.866Z,10.83
2018-12-19T03:28:38.383Z,10.77
2018-12-19T03:31:06.977Z,9.33
2018-12-19T03:33:35.620Z,10.17
2018-12-19T03:36:05.236Z,9.90
2018-12-19T03:38:33.878Z,14.20
2018-12-19T03:41:02.762Z,11.77
2018-12-19T03:43:31.477Z,11.67
2018-12-19T03:46:01.143Z,11.67
2018-12-19T03:48:35.043Z,9.93
2018-12-19T03:51:04.035Z,12.40
2018-12-19T03:53:32.656Z,13.00
2018-12-19T03:56:01.252Z,11.77
2018-12-19T03:58:29.896Z,10.50
2018-12-19T04:00:58.444Z,10.33
2018-12-19T04:03:26.992Z,11.40
2018-12-19T04:05:55.638Z,7.63
2018-12-19T04:08:24.187Z,11.00
2018-12-19T04:10:52.722Z,11.73
2018-12-19T04:13:21.325Z,9.57
2018-12-19T04:15:49.948Z,11.13
2018-12-19T04:18:18.502Z,12.30
2018-12-19T04:20:47.071Z,10.70
2018-12-19T04:23:15.725Z,10.90
2018-12-19T04:25:44.284Z,10.03
2018-12-19T04:28:12.844Z,12.70
2018-12-19T04:30:41.480Z,12.40
2018-12-19T04:33:10.596Z,14.67
2018-12-19T04:35:39.738Z,15.07
2018-12-19T04:38:08.301Z,10.27
2018-12-19T04:40:36.981Z,11.27
2018-12-19T04:43:05.601Z,12.37
2018-12-19T04:45:34.899Z,13.60
2018-12-19T04:48:03.458Z,14.10
2018-12-19T04:50:32.036Z,15.23
2018-12-19T04:53:00.751Z,12.63
2018-12-19T04:55:29.351Z,13.03
2018-12-19T04:57:58.011Z,13.40
2018-12-19T05:00:26.656Z,13.87
2018-12-19T05:02:55.233Z,13.50
2018-12-19T05:05:23.895Z,15.73
2018-12-19T05:07:52.580Z,18.03
2018-12-19T05:10:21.216Z,23.57
2018-12-19T05:12:51.144Z,15.50
2018-12-19T05:15:19.723Z,19.33
2018-12-19T05:17:48.410Z,18.07
2018-12-19T05:20:17.024Z,18.40
2018-12-19T05:22:45.580Z,17.17
2018-12-19T05:25:14.703Z,19.33
2018-12-19T05:27:43.302Z,22.47
2018-12-19T05:30:11.889Z,21.63
2018-12-19T05:32:40.531Z,24.13
2018-12-19T05:35:09.152Z,23.00
2018-12-19T05:37:37.825Z,21.03
2018-12-19T05:40:08.195Z,23.77
2018-12-19T05:42:36.803Z,24.00
2018-12-19T05:45:07.815Z,25.53
2018-12-19T05:47:36.844Z,27.47
2018-12-19T05:50:07.175Z,33.77
2018-12-19T05:52:36.021Z,28.53
2018-12-19T05:55:05.219Z,26.53
2018-12-19T05:57:33.929Z,26.03
2018-12-19T06:00:02.649Z,31.17
2018-12-19T06:02:31.222Z,28.87
2018-12-19T06:04:59.828Z,36.87
2018-12-19T06:07:28.392Z,33.23
2018-12-19T06:09:57.000Z,36.33
2018-12-19T06:12:25.720Z,35.57
2018-12-19T06:14:54.373Z,33.50
2018-12-19T06:17:23.563Z,31.47
2018-12-19T06:19:52.145Z,37.27
2018-12-19T06:22:20.996Z,39.40
2018-12-19T06:24:49.551Z,40.33
2018-12-19T06:27:18.129Z,39.50
2018-12-19T06:29:46.721Z,40.37
2018-12-19T06:32:15.366Z,38.80
2018-12-19T06:34:44.541Z,50.17
2018-12-19T06:37:13.172Z,44.47
2018-12-19T06:39:41.831Z,41.43
2018-12-19T06:42:10.447Z,40.73
2018-12-19T06:44:39.160Z,41.63
2018-12-19T06:47:07.809Z,46.13
2018-12-19T06:49:40.844Z,46.40
2018-12-19T06:52:10.542Z,45.87
2018-12-19T06:54:39.218Z,47.33
2018-12-19T06:57:07.810Z,49.30
2018-12-19T06:59:36.455Z,49.17
2018-12-19T07:02:05.088Z,44.83
2018-12-19T07:04:33.647Z,43.30
2018-12-19T07:07:02.191Z,52.50
2018-12-19T07:09:31.808Z,48.53
2018-12-19T07:12:00.360Z,46.80
2018-12-19T07:14:29.068Z,50.23
2018-12-19T07:16:57.786Z,46.73
2018-12-19T07:19:26.590Z,52.53
2018-12-19T07:21:59.545Z,51.90
2018-12-19T07:24:28.106Z,53.43
2018-12-19T07:26:56.694Z,48.07
2018-12-19T07:29:25.449Z,52.80
2018-12-19T07:31:54.389Z,51.63
2018-12-19T07:34:23.348Z,49.63
2018-12-19T07:36:52.021Z,48.93
2018-12-19T07:39:20.693Z,51.33
2018-12-19T07:41:49.324Z,51.33
2018-12-19T07:44:18.780Z,53.33
2018-12-19T07:46:47.472Z,54.57
2018-12-19T07:49:16.156Z,56.00
2018-12-19T07:51:44.723Z,54.37
2018-12-19T07:54:13.372Z,55.80
2018-12-19T07:56:41.965Z,53.37
2018-12-19T07:59:12.411Z,59.70
2018-12-19T08:01:41.505Z,56.10
2018-12-19T08:04:10.252Z,64.00
2018-12-19T08:06:39.003Z,57.60
2018-12-19T08:09:08.386Z,63.67
2018-12-19T08:11:37.384Z,58.37
2018-12-19T08:14:06.234Z,65.17
2018-12-19T08:16:34.912Z,63.97
2018-12-19T08:19:03.724Z,55.70
2018-12-19T08:21:32.651Z,60.67
2018-12-19T08:24:01.326Z,64.10
2018-12-19T08:26:30.018Z,66.67
2018-12-19T08:28:58.751Z,63.57
2018-12-19T08:31:27.526Z,66.40
2018-12-19T08:33:56.324Z,64.60
2018-12-19T08:36:24.955Z,66.47
2018-12-19T08:38:53.604Z,77.37
2018-12-19T08:41:22.268Z,67.23
2018-12-19T08:43:50.867Z,76.37
2018-12-19T08:46:19.537Z,72.37
2018-12-19T08:48:48.235Z,68.20
2018-12-19T08:51:16.974Z,69.97
2018-12-19T08:53:45.661Z,78.10
2018-12-19T08:56:15.085Z,71.03
2018-12-19T08:58:43.954Z,69.10
2018-12-19T09:01:12.547Z,73.07
2018-12-19T09:03:41.624Z,72.07
2018-12-19T09:06:10.298Z,66.57
2018-12-19T09:08:38.926Z,56.17
2018-12-19T09:11:07.581Z,60.83
2018-12-19T09:13:36.335Z,59.03
2018-12-19T09:16:05.128Z,58.17
2018-12-19T09:18:33.785Z,61.73
2018-12-19T09:21:02.394Z,54.47
2018-12-19T09:23:31.084Z,56.13
2018-12-19T09:25:59.806Z,49.27
2018-12-19T09:28:28.440Z,52.40
2018-12-19T09:30:57.183Z,50.57
2018-12-19T09:33:27.536Z,44.73
2018-12-19T09:35:56.505Z,44.87
2018-12-19T09:38:25.198Z,44.83
2018-12-19T09:40:53.858Z,44.97
2018-12-19T09:43:22.508Z,40.43
2018-12-19T09:45:51.265Z,44.10
2018-12-19T09:48:20.339Z,39.73
2018-12-19T09:50:49.131Z,46.27
2018-12-19T09:53:18.147Z,45.70
2018-12-19T09:55:46.824Z,39.93
2018-12-19T09:58:15.463Z,42.63
2018-12-19T10:00:44.129Z,42.80
2018-12-19T10:03:12.808Z,40.60
2018-12-19T10:05:41.434Z,50.23
2018-12-19T10:08:10.074Z,42.67
2018-12-19T10:10:38.893Z,37.83
2018-12-19T10:13:07.509Z,42.07
2018-12-19T10:15:36.161Z,39.17
2018-12-19T10:18:04.954Z,40.30
2018-12-19T10:20:33.692Z,40.03
2018-12-19T10:23:02.442Z,35.23
2018-12-19T10:25:31.152Z,35.67
2018-12-19T10:27:59.764Z,32.90
2018-12-19T10:30:28.424Z,36.27
2018-12-19T10:32:58.113Z,38.03
2018-12-19T10:35:26.926Z,40.13
2018-12-19T10:37:56.277Z,35.83
2018-12-19T10:40:25.454Z,41.50
2018-12-19T10:42:54.154Z,44.20
2018-12-19T10:45:22.985Z,43.70
2018-12-19T10:47:51.730Z,42.47
2018-12-19T10:50:20.428Z,42.47
2018-12-19T10:52:49.256Z,41.00
2018-12-19T10:55:17.983Z,43.80
2018-12-19T10:57:46.719Z,38.27
2018-12-19T11:00:20.833Z,43.10
2018-12-19T11:02:49.542Z,38.20
2018-12-19T11:05:18.516Z,41.60
2018-12-19T11:07:47.306Z,35.57
2018-12-19T11:10:15.997Z,37.37
2018-12-19T11:12:44.759Z,35.80
2018-12-19T11:15:13.471Z,34.30
2018-12-19T11:17:42.145Z,31.00
2018-12-19T11:20:11.267Z,31.67
2018-12-19T11:22:39.946Z,35.83
2018-12-19T11:25:08.628Z,30.60
2018-12-19T11:27:37.439Z,31.17
2018-12-19T11:30:08.273Z,37.13
2018-12-19T11:32:36.889Z,25.50
2018-12-19T11:35:06.546Z,32.93
2018-12-19T11:37:35.244Z,30.87
2018-12-19T11:40:05.033Z,32.30
2018-12-19T11:42:33.873Z,24.33
2018-12-19T11:45:02.825Z,29.50
2018-12-19T11:47:31.535Z,31.67
2018-12-19T11:50:00.239Z,28.80
2018-12-19T11:52:28.897Z,28.90
2018-12-19T11:54:57.664Z,27.90
2018-12-19T11:57:26.765Z,28.27
2018-12-19T11:59:55.472Z,31.23
2018-12-19T12:02:24.257Z,31.50
2018-12-19T12:04:53.051Z,29.13
2018-12-19T12:07:21.833Z,32.63
2018-12-19T12:09:50.559Z,24.57
2018-12-19T12:12:19.215Z,27.17
2018-12-19T12:14:48.023Z,30.53
2018-12-19T12:17:16.865Z,27.40
2018-12-19T12:19:45.661Z,30.67
2018-12-19T12:22:14.460Z,28.03
2018-12-19T12:24:43.148Z,24.00
2018-12-19T12:27:12.438Z,30.63
2018-12-19T12:29:41.190Z,30.13
2018-12-19T12:32:10.023Z,31.23
2018-12-19T12:34:38.822Z,32.20
2018-12-19T12:37:07.767Z,31.87
2018-12-19T12:39:36.488Z,28.60
2018-12-19T12:42:05.285Z,27.40
2018-12-19T12:44:33.957Z,27.57
2018-12-19T12:47:03.315Z,28.73
2018-12-19T12:49:32.015Z,30.80
2018-12-19T12:52:02.294Z,31.70
2018-12-19T12:54:31.024Z,30.40
2018-12-19T12:56:59.819Z,33.00
2018-12-19T12:59:28.712Z,29.33
2018-12-19T13:01:57.534Z,24.40
2018-12-19T13:04:26.918Z,25.20
2018-12-19T13:06:56.566Z,26.43
2018-12-19T13:09:25.348Z,24.00
2018-12-19T13:11:58.797Z,25.97
2018-12-19T13:14:26.133Z,24.70
2018-12-19T13:16:55.414Z,27.63
2018-12-19T13:19:24.921Z,28.70
2018-12-19T13:21:54.277Z,25.20
2018-12-19T13:24:23.417Z,23.27
2018-12-19T13:26:52.323Z,23.50
2018-12-19T13:29:21.404Z,28.50
2018-12-19T13:31:50.596Z,24.17
2018-12-19T13:34:19.292Z,26.33
2018-12-19T13:36:49.056Z,23.20
2018-12-19T13:39:17.756Z,24.57
2018-12-19T13:41:46.546Z,34.10
2018-12-19T13:44:16.240Z,23.93
2018-12-19T13:46:45.117Z,24.07
2018-12-19T13:49:13.805Z,24.40
2018-12-19T13:51:42.581Z,19.67
2018-12-19T13:54:11.430Z,21.80
2018-12-19T13:56:40.216Z,16.77
2018-12-19T13:59:10.435Z,21.33
2018-12-19T14:01:39.038Z,22.00
2018-12-19T14:04:08.366Z,27.17
2018-12-19T14:06:52.178Z,24.50
2018-12-19T14:09:21.223Z,25.10
2018-12-19T14:11:50.027Z,18.43
2018-12-19T14:14:18.926Z,21.33
2018-12-19T14:16:50.212Z,15.17
2018-12-19T14:19:19.028Z,21.50
2018-12-19T14:21:47.895Z,23.77
2018-12-19T14:24:34.382Z,18.80
2018-12-19T14:27:08.580Z,17.13
2018-12-19T14:29:37.720Z,16.63
2018-12-19T14:32:07.108Z,15.53
2018-12-19T14:34:36.234Z,23.17
2018-12-19T14:37:06.154Z,19.70
2018-12-19T14:39:39.645Z,20.03
2018-12-19T14:42:09.667Z,17.83
2018-12-19T14:44:38.518Z,24.37
2018-12-19T14:47:07.310Z,19.33
2018-12-19T14:49:36.075Z,20.47
2018-12-19T14:52:05.057Z,21.50
2018-12-19T14:54:33.932Z,22.67
2018-12-19T14:57:03.498Z,21.73
2018-12-19T14:59:32.330Z,18.90
2018-12-19T15:02:01.129Z,19.43
2018-12-19T15:04:30.000Z,17.47
2018-12-19T15:06:58.930Z,24.87
2018-12-19T15:09:27.704Z,16.97
2018-12-19T15:11:56.541Z,19.53
2018-12-19T15:14:27.629Z,18.67
2018-12-19T15:16:56.632Z,22.00
2018-12-19T15:19:27.771Z,21.27
2018-12-19T15:21:56.995Z,14.90
2018-12-19T15:24:29.382Z,18.90
2018-12-19T15:26:59.849Z,17.67
2018-12-19T15:29:29.450Z,18.10
2018-12-19T15:31:59.340Z,17.83
2018-12-19T15:34:29.080Z,17.43
2018-12-19T15:36:58.107Z,12.80
2018-12-19T15:39:26.831Z,22.37
2018-12-19T15:41:56.625Z,19.67
2018-12-19T15:44:25.533Z,17.40
2018-12-19T15:46:54.913Z,19.23
2018-12-19T15:49:23.877Z,13.73
2018-12-19T15:51:52.792Z,15.97
2018-12-19T15:54:21.666Z,16.87
2018-12-19T15:56:52.973Z,16.20
2018-12-19T15:59:22.912Z,11.67
2018-12-19T16:01:51.832Z,14.37
2018-12-19T16:04:21.627Z,13.73
2018-12-19T16:06:50.576Z,15.80
2018-12-19T16:09:19.998Z,19.73
2018-12-19T16:11:48.783Z,15.87
2018-12-19T16:14:17.623Z,11.00
2018-12-19T16:16:46.334Z,11.50
2018-12-19T16:19:15.307Z,20.63
2018-12-19T16:21:46.307Z,14.57
2018-12-19T16:24:17.981Z,21.03
2018-12-19T16:26:46.787Z,16.70
2018-12-19T16:29:15.985Z,14.23
2018-12-19T16:31:44.674Z,17.57
2018-12-19T16:34:15.043Z,18.17
2018-12-19T16:36:43.920Z,15.23
2018-12-19T16:39:12.790Z,13.40
2018-12-19T16:41:41.586Z,17.70
2018-12-19T16:44:10.303Z,15.00
2018-12-19T16:46:39.116Z,13.77
2018-12-19T16:49:08.885Z,12.33
2018-12-19T16:51:37.771Z,17.70
2018-12-19T16:54:06.691Z,13.23
2018-12-19T16:56:35.495Z,16.63
2018-12-19T16:59:04.985Z,16.67
2018-12-19T17:01:37.398Z,21.70
2018-12-19T17:04:06.259Z,17.20
2018-12-19T17:06:35.349Z,17.10
2018-12-19T17:09:07.281Z,15.70
2018-12-19T17:11:36.070Z,15.10
2018-12-19T17:14:04.962Z,21.30
2018-12-19T17:16:33.898Z,17.33
2018-12-19T17:19:03.543Z,25.90
2018-12-19T17:21:32.393Z,15.90
2018-12-19T17:24:01.450Z,17.90
2018-12-19T17:26:30.408Z,16.57
2018-12-19T17:28:59.469Z,16.40
2018-12-19T17:31:28.262Z,24.63
2018-12-19T17:33:57.041Z,16.27
2018-12-19T17:36:26.813Z,14.57
2018-12-19T17:38:55.682Z,18.87
2018-12-19T17:41:25.443Z,20.53
2018-12-19T17:43:54.173Z,15.97
2018-12-19T17:46:22.893Z,21.20
2018-12-19T17:48:51.590Z,16.87
2018-12-19T17:51:21.450Z,14.17
2018-12-19T17:53:50.908Z,21.60
2018-12-19T17:56:19.726Z,22.37
2018-12-19T17:58:48.577Z,22.30
2018-12-19T18:01:17.499Z,23.23
2018-12-19T18:03:46.417Z,26.83
2018-12-19T18:06:15.343Z,17.07
2018-12-19T18:08:45.275Z,22.43
2018-12-19T18:11:14.181Z,21.63
2018-12-19T18:13:43.341Z,18.20
2018-12-19T18:16:12.267Z,21.93
2018-12-19T18:18:41.648Z,16.80
2018-12-19T18:21:10.451Z,16.40
2018-12-19T18:23:39.324Z,17.13
2018-12-19T18:26:08.487Z,14.27
2018-12-19T18:28:37.946Z,18.30
2018-12-19T18:31:06.828Z,18.43
2018-12-19T18:33:48.134Z,23.10
2018-12-19T18:36:16.887Z,22.33
2018-12-19T18:38:46.822Z,17.97
2018-12-19T18:41:19.493Z,20.53
2018-12-19T18:43:48.228Z,18.00
2018-12-19T18:46:17.024Z,23.93
2018-12-19T18:48:45.942Z,20.53
2018-12-19T18:51:14.805Z,25.13
2018-12-19T18:53:43.702Z,19.87
2018-12-19T18:56:12.490Z,26.97
2018-12-19T18:58:41.221Z,20.20
2018-12-19T19:01:10.042Z,18.77
2018-12-19T19:03:38.771Z,24.37
2018-12-19T19:06:07.694Z,17.47
2018-12-19T19:08:36.632Z,21.33
2018-12-19T19:11:05.729Z,21.40
2018-12-19T19:13:36.273Z,24.47
2018-12-19T19:16:05.045Z,19.87
2018-12-19T19:18:34.750Z,25.53
2018-12-19T19:21:03.473Z,24.83
2018-12-19T19:23:32.369Z,18.60
2018-12-19T19:26:01.079Z,19.10
2018-12-19T19:28:31.076Z,24.27
2018-12-19T19:31:00.029Z,18.60
2018-12-19T19:33:28.846Z,22.57
2018-12-19T19:35:57.582Z,20.40
2018-12-19T19:38:27.573Z,20.73
2018-12-19T19:40:56.633Z,16.23
2018-12-19T19:43:26.626Z,22.43
2018-12-19T19:45:55.798Z,20.37
2018-12-19T19:48:24.575Z,25.27
2018-12-19T19:50:53.286Z,18.23
2018-12-19T19:53:22.004Z,18.63
2018-12-19T19:55:50.784Z,17.53
2018-12-19T19:58:19.667Z,21.33
2018-12-19T20:00:48.357Z,22.27
2018-12-19T20:03:17.104Z,21.80
2018-12-19T20:05:46.014Z,21.43
2018-12-19T20:08:14.828Z,22.27
2018-12-19T20:10:43.635Z,24.57
2018-12-19T20:13:12.398Z,21.60
2018-12-19T20:15:41.247Z,23.40
2018-12-19T20:18:11.958Z,17.97
2018-12-19T20:20:40.687Z,21.93
2018-12-19T20:23:09.435Z,18.23
2018-12-19T20:25:38.187Z,22.20
2018-12-19T20:28:06.952Z,21.40
2018-12-19T20:30:35.808Z,20.23
2018-12-19T20:33:04.604Z,20.53
2018-12-19T20:35:33.774Z,20.50
2018-12-19T20:38:02.578Z,18.47
2018-12-19T20:40:31.273Z,21.93
2018-12-19T20:43:06.344Z,21.20
2018-12-19T20:45:30.797Z,24.40
2018-12-19T20:47:59.539Z,19.37
2018-12-19T20:50:28.219Z,27.87
2018-12-19T20:52:56.930Z,24.00
2018-12-19T20:55:25.599Z,25.23
2018-12-19T20:57:54.343Z,21.67
2018-12-19T21:00:23.404Z,16.70
2018-12-19T21:02:52.724Z,19.70
2018-12-19T21:05:21.379Z,22.63
2018-12-19T21:07:50.129Z,18.43
2018-12-19T21:10:18.885Z,18.70
2018-12-19T21:12:47.659Z,18.47
2018-12-19T21:15:16.412Z,18.37
2018-12-19T21:17:50.315Z,20.57
2018-12-19T21:20:19.179Z,24.77
2018-12-19T21:22:47.880Z,24.13
2018-12-19T21:25:16.591Z,19.47
2018-12-19T21:27:45.344Z,22.13
2018-12-19T21:30:14.660Z,22.27
2018-12-19T21:32:43.420Z,23.70
2018-12-19T21:35:12.551Z,20.30
2018-12-19T21:37:41.308Z,21.93
2018-12-19T21:40:10.058Z,22.50
2018-12-19T21:42:39.711Z,20.53
2018-12-19T21:45:08.568Z,20.57
2018-12-19T21:47:37.308Z,20.27
2018-12-19T21:50:06.279Z,22.87
2018-12-19T21:52:35.558Z,23.23
2018-12-19T21:55:04.442Z,23.70
2018-12-19T21:57:33.736Z,23.80
2018-12-19T22:00:02.737Z,20.83
2018-12-19T22:02:31.492Z,18.97
2018-12-19T22:05:00.202Z,23.23
2018-12-19T22:07:38.835Z,26.33
2018-12-19T22:10:07.751Z,20.63
2018-12-19T22:12:36.521Z,20.13
2018-12-19T22:15:05.699Z,19.07
2018-12-19T22:17:39.667Z,26.07
2018-12-19T22:20:08.353Z,23.60
2018-12-19T22:22:37.143Z,20.77
2018-12-19T22:25:06.057Z,23.77
2018-12-19T22:27:34.899Z,29.83
2018-12-19T22:30:04.370Z,28.00
2018-12-19T22:32:33.267Z,26.13
2018-12-19T22:35:02.123Z,25.60
2018-12-19T22:37:30.881Z,27.10
2018-12-19T22:40:00.636Z,25.10
2018-12-19T22:42:29.300Z,23.00
2018-12-19T22:44:57.939Z,26.60
2018-12-19T22:47:26.963Z,28.07
2018-12-19T22:49:55.892Z,31.03
2018-12-19T22:52:24.560Z,23.90
2018-12-19T22:54:53.330Z,24.37
2018-12-19T22:57:22.001Z,25.63
2018-12-19T22:59:50.678Z,30.20
2018-12-19T23:02:24.756Z,40.70
2018-12-19T23:04:53.448Z,27.00
2018-12-19T23:07:22.228Z,26.17
2018-12-19T23:09:51.002Z,35.23
2018-12-19T23:12:20.629Z,28.20
2018-12-19T23:14:49.374Z,31.53
2018-12-19T23:17:23.358Z,32.33
2018-12-19T23:19:52.169Z,30.10
2018-12-19T23:22:20.866Z,34.30
2018-12-19T23:24:49.799Z,35.13
2018-12-19T23:27:19.686Z,32.13
2018-12-19T23:29:48.290Z,32.33
2018-12-19T23:32:21.264Z,41.00
2018-12-19T23:34:50.087Z,32.23
2018-12-19T23:37:18.706Z,32.87
2018-12-19T23:39:47.460Z,30.10
2018-12-19T23:42:16.107Z,32.27
2018-12-19T23:44:44.859Z,36.87
2018-12-19T23:47:13.658Z,37.30
2018-12-19T23:49:42.371Z,36.40
2018-12-19T23:52:11.180Z,31.73
2018-12-19T23:54:40.203Z,33.47
2018-12-19T23:57:08.819Z,28.60
2018-12-19T23:59:37.602Z,33.40
