createdAt,value
2018-10-18T04:29:24.383Z,99.90
2018-10-18T04:31:56.863Z,99.90
2018-10-18T04:34:29.283Z,99.90
2018-10-18T04:37:01.709Z,99.90
2018-10-18T04:39:34.130Z,99.90
2018-10-18T04:42:06.632Z,99.90
2018-10-18T04:44:39.043Z,99.90
2018-10-18T04:47:11.488Z,99.90
2018-10-18T04:49:43.894Z,99.90
2018-10-18T04:52:16.418Z,99.90
2018-10-18T04:54:48.838Z,99.90
2018-10-18T04:57:21.617Z,99.90
2018-10-18T04:59:54.067Z,99.90
2018-10-18T05:02:26.514Z,99.90
2018-10-18T05:05:40.420Z,99.90
2018-10-18T05:08:12.852Z,99.90
2018-10-18T05:10:45.273Z,99.90
2018-10-18T05:13:17.831Z,99.90
2018-10-18T05:15:50.174Z,99.90
2018-10-18T05:18:22.584Z,99.90
2018-10-18T05:20:55.179Z,99.90
2018-10-18T05:23:29.748Z,99.90
2018-10-18T05:26:02.185Z,99.90
2018-10-18T05:28:34.601Z,99.90
2018-10-18T05:31:07.078Z,99.90
2018-10-18T05:33:39.449Z,99.90
2018-10-18T05:36:11.873Z,99.90
2018-10-18T05:38:44.333Z,99.90
2018-10-18T05:41:16.765Z,99.90
2018-10-18T05:43:49.226Z,99.90
2018-10-18T05:46:21.675Z,99.90
2018-10-18T05:48:54.133Z,99.90
2018-10-18T05:51:26.513Z,99.90
2018-10-18T05:53:59.202Z,99.90
2018-10-18T05:56:31.384Z,99.90
2018-10-18T05:59:03.870Z,99.90
2018-10-18T06:01:36.289Z,99.90
2018-10-18T06:04:08.761Z,99.90
2018-10-18T06:06:41.206Z,99.90
2018-10-18T06:09:22.522Z,99.90
2018-10-18T06:11:54.942Z,99.90
2018-10-18T06:14:27.361Z,99.90
2018-10-18T06:16:59.793Z,99.90
2018-10-18T06:19:32.226Z,99.90
2018-10-18T06:22:04.754Z,99.90
2018-10-18T06:24:37.179Z,99.90
2018-10-18T06:27:09.634Z,99.90
2018-10-18T06:29:42.082Z,99.90
2018-10-18T06:32:14.530Z,99.90
2018-10-18T06:34:46.955Z,99.90
2018-10-18T06:37:19.564Z,99.90
2018-10-18T06:39:51.921Z,99.90
2018-10-18T06:42:24.362Z,99.90
2018-10-18T06:44:56.786Z,99.90
2018-10-18T06:47:29.307Z,99.90
2018-10-18T06:50:01.685Z,99.90
2018-10-18T06:52:34.131Z,99.90
2018-10-18T06:55:06.703Z,99.90
2018-10-18T06:57:39.074Z,99.90
2018-10-18T07:00:12.420Z,99.90
2018-10-18T07:02:44.851Z,99.90
2018-10-18T07:05:17.363Z,99.90
2018-10-18T07:07:49.818Z,99.90
2018-10-18T07:10:22.245Z,99.90
2018-10-18T07:12:54.713Z,99.90
2018-10-18T07:15:27.182Z,99.90
2018-10-18T07:17:59.651Z,99.90
2018-10-18T07:20:32.050Z,99.90
2018-10-18T07:23:05.066Z,99.90
2018-10-18T07:25:37.499Z,99.90
2018-10-18T07:28:09.934Z,99.90
2018-10-18T07:30:42.346Z,99.90
2018-10-18T07:33:14.792Z,99.90
2018-10-18T07:35:47.237Z,99.90
2018-10-18T07:38:19.665Z,99.90
2018-10-18T07:40:52.080Z,99.90
2018-10-18T07:43:24.513Z,99.90
2018-10-18T07:45:56.952Z,99.90
2018-10-18T07:48:29.381Z,99.90
2018-10-18T07:51:01.795Z,99.90
2018-10-18T07:53:34.222Z,99.90
2018-10-18T07:56:06.635Z,99.90
2018-10-18T07:58:39.076Z,99.90
2018-10-18T08:01:11.529Z,99.90
2018-10-18T08:03:43.953Z,99.90
2018-10-18T08:06:16.362Z,99.90
2018-10-18T08:08:48.801Z,99.90
2018-10-18T08:11:21.230Z,99.90
2018-10-18T08:13:53.678Z,99.90
2018-10-18T08:16:26.118Z,99.90
2018-10-18T08:18:58.579Z,99.90
2018-10-18T08:21:30.982Z,99.90
2018-10-18T08:24:03.457Z,99.90
2018-10-18T08:26:35.902Z,99.90
2018-10-18T08:29:08.463Z,99.90
2018-10-18T08:31:40.954Z,99.90
2018-10-18T08:34:13.282Z,99.90
2018-10-18T08:36:45.713Z,99.90
2018-10-18T08:39:18.169Z,99.90
2018-10-18T08:41:50.589Z,99.90
2018-10-18T08:44:23.126Z,99.90
2018-10-18T08:46:55.546Z,99.90
2018-10-18T08:49:28.040Z,99.90
2018-10-18T08:52:00.486Z,99.90
2018-10-18T08:54:32.910Z,99.90
2018-10-18T08:57:05.357Z,99.90
2018-10-18T08:59:37.799Z,99.90
2018-10-18T09:02:10.233Z,99.90
2018-10-18T09:04:42.783Z,99.90
2018-10-18T09:07:15.344Z,99.90
2018-10-18T09:09:47.699Z,99.90
2018-10-18T09:12:20.153Z,99.90
2018-10-18T09:14:52.582Z,99.90
2018-10-18T09:17:25.034Z,99.90
2018-10-18T09:19:57.482Z,99.90
2018-10-18T09:22:29.909Z,99.90
2018-10-18T09:25:02.379Z,99.90
2018-10-18T09:27:34.798Z,99.90
2018-10-18T09:30:08.491Z,99.90
2018-10-18T09:32:40.870Z,99.90
2018-10-18T09:35:13.276Z,99.90
2018-10-18T09:37:45.694Z,99.90
2018-10-18T09:40:18.104Z,99.90
2018-10-18T09:42:50.589Z,99.90
2018-10-18T09:45:23.039Z,99.90
2018-10-18T09:47:55.450Z,99.90
2018-10-18T09:50:27.851Z,99.90
2018-10-18T09:53:00.326Z,99.90
2018-10-18T09:55:32.776Z,99.90
2018-10-18T09:58:05.233Z,99.90
2018-10-18T10:00:37.707Z,99.90
2018-10-18T10:03:10.125Z,99.90
2018-10-18T10:05:42.522Z,99.90
2018-10-18T10:08:15.887Z,99.90
2018-10-18T10:10:48.293Z,99.90
2018-10-18T10:13:20.755Z,99.90
2018-10-18T10:15:53.108Z,99.90
2018-10-18T10:18:25.515Z,99.90
2018-10-18T10:20:57.914Z,99.90
2018-10-18T10:23:30.643Z,99.90
2018-10-18T10:26:03.065Z,99.90
2018-10-18T10:28:35.502Z,99.90
2018-10-18T10:31:07.947Z,99.90
2018-10-18T10:33:40.363Z,99.90
2018-10-18T10:36:12.777Z,99.90
2018-10-18T10:38:45.251Z,99.90
2018-10-18T10:41:17.732Z,99.90
2018-10-18T10:43:50.118Z,99.90
2018-10-18T10:46:22.565Z,99.90
2018-10-18T10:48:54.990Z,99.90
2018-10-18T10:51:27.439Z,99.90
2018-10-18T10:53:59.908Z,99.90
2018-10-18T10:56:32.282Z,99.90
2018-10-18T10:59:11.601Z,99.90
2018-10-18T11:01:44.010Z,99.90
2018-10-18T11:04:16.453Z,99.90
2018-10-18T11:06:48.878Z,99.90
2018-10-18T11:09:21.436Z,99.90
2018-10-18T11:11:53.869Z,99.90
2018-10-18T11:14:26.675Z,99.90
2018-10-18T11:16:59.099Z,99.90
2018-10-18T11:19:31.552Z,99.90
2018-10-18T11:22:04.826Z,99.90
2018-10-18T11:24:38.193Z,99.90
2018-10-18T11:27:10.549Z,99.90
2018-10-18T11:29:42.925Z,99.90
2018-10-18T11:32:15.369Z,99.90
2018-10-18T11:34:47.782Z,99.90
2018-10-18T11:37:20.201Z,99.90
2018-10-18T11:39:52.645Z,99.90
2018-10-18T11:42:25.119Z,99.90
2018-10-18T11:44:57.517Z,99.90
2018-10-18T11:47:29.973Z,99.90
2018-10-18T11:50:02.458Z,99.90
2018-10-18T11:52:34.813Z,99.90
2018-10-18T11:55:07.454Z,99.90
2018-10-18T11:57:40.285Z,99.90
2018-10-18T12:00:12.725Z,99.90
2018-10-18T12:02:45.446Z,99.90
2018-10-18T12:05:18.003Z,99.90
2018-10-18T12:07:50.268Z,99.90
2018-10-18T12:10:22.701Z,99.90
2018-10-18T12:12:55.141Z,99.90
2018-10-18T12:15:27.585Z,99.90
2018-10-18T12:17:59.993Z,99.90
2018-10-18T12:20:32.426Z,99.90
2018-10-18T12:23:04.877Z,99.90
2018-10-18T12:25:37.306Z,99.90
2018-10-18T12:28:09.748Z,99.90
2018-10-18T12:30:42.174Z,99.90
2018-10-18T12:33:14.867Z,99.90
2018-10-18T12:35:47.296Z,99.90
2018-10-18T12:38:19.925Z,99.90
2018-10-18T12:40:52.451Z,99.90
2018-10-18T12:43:24.781Z,99.90
2018-10-18T12:45:57.215Z,99.90
2018-10-18T12:48:29.648Z,99.90
2018-10-18T12:51:02.080Z,99.90
2018-10-18T12:53:34.531Z,99.90
2018-10-18T12:56:07.041Z,99.90
2018-10-18T12:58:39.373Z,99.90
2018-10-18T13:01:11.795Z,99.80
2018-10-18T13:03:44.218Z,99.60
2018-10-18T13:06:16.738Z,99.70
2018-10-18T13:08:49.101Z,99.90
2018-10-18T13:11:21.527Z,99.80
2018-10-18T13:13:54.006Z,99.90
2018-10-18T13:16:26.500Z,99.90
2018-10-18T13:18:58.865Z,99.50
2018-10-18T13:21:31.295Z,99.90
2018-10-18T13:24:03.761Z,98.30
2018-10-18T13:26:36.230Z,97.40
2018-10-18T13:29:08.652Z,97.10
2018-10-18T13:31:41.084Z,97.60
2018-10-18T13:34:13.646Z,97.30
2018-10-18T13:36:45.919Z,96.70
2018-10-18T13:39:18.421Z,96.60
2018-10-18T13:41:50.755Z,96.50
2018-10-18T13:44:23.226Z,96.60
2018-10-18T13:46:55.641Z,96.90
2018-10-18T13:49:28.055Z,96.70
2018-10-18T13:52:00.466Z,97.10
2018-10-18T13:54:32.871Z,97.00
2018-10-18T13:57:05.470Z,96.90
2018-10-18T13:59:49.399Z,96.30
2018-10-18T14:02:21.735Z,96.00
2018-10-18T14:04:54.081Z,94.80
2018-10-18T14:07:27.316Z,94.40
2018-10-18T14:09:59.718Z,94.10
2018-10-18T14:12:32.139Z,94.10
2018-10-18T14:15:05.599Z,94.30
2018-10-18T14:17:38.197Z,94.50
2018-10-18T14:20:10.504Z,94.30
2018-10-18T14:22:43.166Z,94.70
2018-10-18T14:25:15.606Z,94.50
2018-10-18T14:27:48.043Z,94.90
2018-10-18T14:30:20.562Z,94.90
2018-10-18T14:32:52.902Z,95.00
2018-10-18T14:35:25.373Z,95.20
2018-10-18T14:37:57.803Z,95.10
2018-10-18T14:40:30.202Z,95.50
2018-10-18T14:43:02.622Z,95.00
2018-10-18T14:45:35.045Z,94.80
2018-10-18T14:48:07.453Z,95.20
2018-10-18T14:50:39.970Z,95.30
2018-10-18T14:53:12.323Z,94.90
2018-10-18T14:55:44.734Z,94.80
2018-10-18T14:58:17.129Z,94.70
2018-10-18T15:00:49.878Z,94.90
2018-10-18T15:03:22.294Z,95.00
2018-10-18T15:05:54.742Z,95.00
2018-10-18T15:08:27.178Z,95.00
2018-10-18T15:10:59.646Z,95.10
2018-10-18T15:13:32.028Z,94.50
2018-10-18T15:16:04.981Z,94.60
2018-10-18T15:18:37.382Z,93.80
2018-10-18T15:21:09.802Z,93.70
2018-10-18T15:23:42.266Z,94.10
2018-10-18T15:26:14.756Z,94.50
2018-10-18T15:28:47.176Z,95.00
2018-10-18T15:31:19.594Z,95.00
2018-10-18T15:33:52.009Z,95.30
2018-10-18T15:36:24.433Z,95.30
2018-10-18T15:38:57.039Z,95.30
2018-10-18T15:41:29.277Z,95.60
2018-10-18T15:44:01.742Z,95.90
2018-10-18T15:46:34.204Z,96.10
2018-10-18T15:49:06.596Z,96.80
2018-10-18T15:51:39.018Z,97.30
2018-10-18T15:54:11.447Z,97.70
2018-10-18T15:56:43.958Z,98.00
2018-10-18T15:59:16.463Z,98.20
2018-10-18T16:01:48.822Z,98.40
2018-10-18T16:04:21.246Z,98.00
2018-10-18T16:06:53.677Z,97.60
2018-10-18T16:09:26.093Z,98.80
2018-10-18T16:11:58.527Z,99.50
2018-10-18T16:14:30.956Z,99.90
2018-10-18T16:17:03.456Z,99.90
2018-10-18T16:19:35.834Z,99.90
2018-10-18T16:22:08.281Z,99.90
2018-10-18T16:24:40.718Z,99.90
2018-10-18T16:27:13.216Z,99.90
2018-10-18T16:29:45.623Z,99.90
2018-10-18T16:32:18.192Z,99.90
2018-10-18T16:34:50.449Z,99.90
2018-10-18T16:37:23.158Z,99.90
2018-10-18T16:39:55.837Z,99.90
2018-10-18T16:42:28.249Z,99.90
2018-10-18T16:45:00.989Z,99.90
2018-10-18T16:47:33.483Z,99.90
2018-10-18T16:50:06.271Z,99.90
2018-10-18T16:52:38.673Z,99.90
2018-10-18T16:55:11.078Z,99.90
2018-10-18T16:57:43.526Z,99.90
2018-10-18T17:00:16.042Z,99.90
2018-10-18T17:02:48.354Z,99.90
2018-10-18T17:05:20.767Z,99.90
2018-10-18T17:07:53.306Z,99.90
2018-10-18T17:10:25.679Z,99.90
2018-10-18T17:12:58.108Z,99.90
2018-10-18T17:15:30.509Z,99.90
2018-10-18T17:18:03.272Z,99.90
2018-10-18T17:20:35.617Z,99.90
2018-10-18T17:23:08.030Z,99.90
2018-10-18T17:25:40.450Z,99.90
2018-10-18T17:28:12.870Z,99.90
2018-10-18T17:30:45.286Z,99.90
2018-10-18T17:33:17.717Z,99.90
2018-10-18T17:35:50.134Z,99.90
2018-10-18T17:38:22.594Z,99.90
2018-10-18T17:40:55.044Z,99.90
2018-10-18T17:43:27.481Z,99.90
2018-10-18T17:45:59.923Z,99.90
2018-10-18T17:48:32.325Z,99.90
2018-10-18T17:51:04.754Z,99.90
2018-10-18T17:53:37.193Z,99.90
2018-10-18T17:56:09.828Z,99.90
2018-10-18T17:58:42.259Z,99.90
2018-10-18T18:01:14.670Z,99.90
2018-10-18T18:03:47.105Z,99.90
2018-10-18T18:06:19.724Z,99.90
2018-10-18T18:08:51.970Z,99.90
2018-10-18T18:11:24.419Z,99.90
2018-10-18T18:13:56.851Z,99.90
2018-10-18T18:16:29.274Z,99.90
2018-10-18T18:19:01.701Z,99.90
2018-10-18T18:21:34.125Z,99.90
2018-10-18T18:24:06.577Z,99.90
2018-10-18T18:26:45.265Z,99.90
2018-10-18T18:29:11.450Z,99.90
2018-10-18T18:31:43.871Z,99.90
2018-10-18T18:34:16.294Z,99.90
2018-10-18T18:36:48.719Z,99.90
2018-10-18T18:39:21.147Z,99.90
2018-10-18T18:41:53.570Z,99.90
2018-10-18T18:44:26.037Z,99.90
2018-10-18T18:46:58.438Z,99.90
2018-10-18T18:49:30.873Z,99.90
2018-10-18T18:52:03.446Z,99.90
2018-10-18T18:54:35.860Z,99.90
2018-10-18T18:57:08.364Z,99.90
2018-10-18T18:59:40.718Z,99.90
2018-10-18T19:02:13.164Z,99.90
2018-10-18T19:04:45.591Z,99.90
2018-10-18T19:07:18.285Z,99.90
2018-10-18T19:09:50.726Z,99.90
2018-10-18T19:12:23.150Z,99.90
2018-10-18T19:14:55.637Z,99.90
2018-10-18T19:17:28.022Z,99.90
2018-10-18T19:20:00.496Z,99.90
2018-10-18T19:22:32.926Z,99.90
2018-10-18T19:25:06.111Z,99.90
2018-10-18T19:27:38.526Z,99.90
2018-10-18T19:30:10.951Z,99.90
2018-10-18T19:32:43.352Z,99.90
2018-10-18T19:35:15.769Z,99.90
2018-10-18T19:37:48.468Z,99.90
2018-10-18T19:40:20.877Z,99.90
2018-10-18T19:42:53.281Z,99.90
2018-10-18T19:45:25.695Z,99.90
2018-10-18T19:47:58.100Z,99.90
2018-10-18T19:50:30.527Z,99.90
2018-10-18T19:53:03.003Z,99.90
2018-10-18T19:55:35.405Z,99.90
2018-10-18T19:58:08.309Z,99.90
2018-10-18T20:00:40.682Z,99.90
