createdAt,value
2019-05-01T00:01:16.386Z,69.90
2019-05-01T00:04:02.865Z,68.40
2019-05-01T00:06:41.684Z,67.60
2019-05-01T00:09:12.176Z,71.80
2019-05-01T00:11:41.523Z,73.80
2019-05-01T00:14:11.354Z,74.70
2019-05-01T00:16:41.210Z,75.20
2019-05-01T00:19:10.614Z,77.10
2019-05-01T00:21:39.946Z,77.00
2019-05-01T00:24:09.265Z,77.20
2019-05-01T00:26:38.589Z,77.00
2019-05-01T00:29:08.174Z,78.60
2019-05-01T00:31:37.529Z,77.10
2019-05-01T00:34:06.862Z,76.70
2019-05-01T00:36:36.202Z,76.50
2019-05-01T00:39:07.790Z,77.00
2019-05-01T00:41:37.110Z,78.10
2019-05-01T00:44:06.442Z,78.60
2019-05-01T00:46:35.770Z,79.60
2019-05-01T00:49:05.106Z,80.00
2019-05-01T00:51:34.436Z,82.10
2019-05-01T00:54:03.758Z,81.30
2019-05-01T00:56:40.843Z,82.60
2019-05-01T00:59:31.959Z,82.60
2019-05-01T01:02:23.033Z,81.60
2019-05-01T01:04:52.438Z,82.80
2019-05-01T01:07:21.769Z,83.60
2019-05-01T01:09:51.091Z,84.70
2019-05-01T01:12:20.491Z,83.30
2019-05-01T01:14:49.886Z,84.80
2019-05-01T01:17:19.215Z,84.50
2019-05-01T01:19:48.547Z,84.60
2019-05-01T01:22:17.942Z,84.10
2019-05-01T01:24:47.368Z,82.70
2019-05-01T01:27:16.780Z,82.00
2019-05-01T01:29:46.146Z,85.70
2019-05-01T01:32:15.513Z,84.70
2019-05-01T01:34:44.826Z,85.80
2019-05-01T01:37:14.157Z,85.10
2019-05-01T01:39:43.591Z,87.00
2019-05-01T01:42:13.186Z,83.70
2019-05-01T01:45:04.322Z,85.90
2019-05-01T01:47:33.646Z,89.00
2019-05-01T01:50:03.083Z,89.50
2019-05-01T01:52:32.416Z,87.20
2019-05-01T01:55:02.078Z,89.20
2019-05-01T01:57:31.607Z,86.80
2019-05-01T02:00:01.238Z,90.10
2019-05-01T02:02:45.340Z,90.30
2019-05-01T02:05:28.174Z,90.90
2019-05-01T02:07:57.519Z,91.50
2019-05-01T02:10:27.231Z,91.50
2019-05-01T02:12:56.653Z,91.30
2019-05-01T02:15:26.055Z,92.30
2019-05-01T02:17:55.383Z,93.50
2019-05-01T02:20:24.709Z,93.30
2019-05-01T02:22:54.038Z,93.00
2019-05-01T02:25:23.677Z,93.20
2019-05-01T02:28:12.597Z,94.00
2019-05-01T02:30:45.699Z,93.80
2019-05-01T02:33:15.432Z,93.30
2019-05-01T02:35:45.355Z,94.40
2019-05-01T02:38:16.990Z,93.60
2019-05-01T02:40:55.402Z,94.00
2019-05-01T02:43:28.366Z,93.00
2019-05-01T02:45:59.995Z,94.00
2019-05-01T02:48:33.271Z,93.90
2019-05-01T02:51:04.195Z,94.40
2019-05-01T02:53:36.847Z,95.10
2019-05-01T02:56:21.939Z,94.90
2019-05-01T02:58:54.377Z,95.20
2019-05-01T03:01:24.707Z,96.20
2019-05-01T03:03:55.696Z,96.20
2019-05-01T03:06:26.011Z,94.60
2019-05-01T03:08:57.115Z,94.70
2019-05-01T03:11:27.303Z,96.00
2019-05-01T03:13:58.938Z,96.30
2019-05-01T03:16:28.554Z,96.90
2019-05-01T03:19:00.209Z,95.90
2019-05-01T03:21:51.784Z,95.80
2019-05-01T03:24:23.927Z,96.40
2019-05-01T03:26:53.971Z,97.20
2019-05-01T03:29:23.655Z,96.80
2019-05-01T03:32:15.202Z,97.10
2019-05-01T03:34:24.330Z,98.30
2019-05-01T03:36:53.931Z,96.90
2019-05-01T03:39:23.734Z,97.20
2019-05-01T03:41:53.436Z,97.20
2019-05-01T03:44:23.162Z,99.00
2019-05-01T03:46:52.863Z,98.80
2019-05-01T03:49:22.367Z,98.90
2019-05-01T03:51:51.764Z,97.90
2019-05-01T03:54:21.679Z,98.90
2019-05-01T03:56:51.080Z,98.90
2019-05-01T03:59:20.817Z,98.30
2019-05-01T04:02:31.667Z,98.50
2019-05-01T04:04:45.317Z,99.40
2019-05-01T04:07:14.711Z,99.90
2019-05-01T04:09:44.043Z,99.90
2019-05-01T04:12:13.645Z,99.90
2019-05-01T04:14:43.054Z,99.90
2019-05-01T04:17:18.987Z,99.90
2019-05-01T04:19:48.679Z,99.90
2019-05-01T04:22:18.135Z,99.90
2019-05-01T04:24:48.131Z,99.90
2019-05-01T04:27:22.836Z,99.90
2019-05-01T04:29:58.799Z,99.90
2019-05-01T04:32:31.204Z,99.90
2019-05-01T04:35:23.745Z,99.90
2019-05-01T04:37:57.918Z,99.90
2019-05-01T04:40:27.430Z,99.90
2019-05-01T04:42:57.055Z,99.90
2019-05-01T04:45:26.559Z,99.90
2019-05-01T04:47:56.284Z,99.90
2019-05-01T04:50:25.716Z,99.90
2019-05-01T04:52:55.315Z,99.90
2019-05-01T04:55:24.788Z,99.90
2019-05-01T04:57:54.447Z,99.90
2019-05-01T05:00:23.847Z,99.90
2019-05-01T05:03:04.857Z,99.90
2019-05-01T05:05:33.182Z,99.90
2019-05-01T05:08:03.199Z,99.90
2019-05-01T05:10:32.780Z,99.90
2019-05-01T05:13:22.497Z,99.90
2019-05-01T05:16:00.664Z,99.90
2019-05-01T05:18:30.328Z,99.90
2019-05-01T05:21:00.420Z,99.90
2019-05-01T05:23:30.219Z,99.90
2019-05-01T05:26:00.181Z,99.90
2019-05-01T05:28:31.453Z,99.90
2019-05-01T05:31:02.421Z,99.90
2019-05-01T05:33:33.871Z,99.90
2019-05-01T05:36:05.612Z,99.90
2019-05-01T05:38:44.459Z,99.90
2019-05-01T05:41:14.894Z,99.90
2019-05-01T05:43:44.758Z,99.90
2019-05-01T05:46:14.234Z,99.90
2019-05-01T05:48:43.823Z,99.90
2019-05-01T05:51:34.458Z,99.90
2019-05-01T05:54:13.030Z,99.90
2019-05-01T05:56:50.578Z,99.90
2019-05-01T05:59:25.174Z,99.90
2019-05-01T06:02:07.247Z,99.90
2019-05-01T06:04:48.349Z,99.90
2019-05-01T06:07:26.061Z,99.90
2019-05-01T06:10:03.093Z,99.90
2019-05-01T06:12:46.762Z,99.90
2019-05-01T06:15:30.802Z,99.90
2019-05-01T06:18:08.496Z,99.90
2019-05-01T06:21:02.179Z,99.90
2019-05-01T06:23:52.643Z,99.90
2019-05-01T06:26:32.061Z,99.90
2019-05-01T06:29:00.814Z,99.90
2019-05-01T06:31:32.873Z,99.90
2019-05-01T06:34:02.564Z,99.90
2019-05-01T06:36:31.983Z,99.90
2019-05-01T06:39:02.050Z,99.90
2019-05-01T06:41:42.472Z,99.90
2019-05-01T06:44:33.519Z,99.90
2019-05-01T06:47:21.262Z,99.90
2019-05-01T06:50:19.750Z,99.90
2019-05-01T06:52:49.703Z,99.90
2019-05-01T06:55:22.565Z,99.90
2019-05-01T06:57:50.490Z,99.90
2019-05-01T07:00:19.918Z,99.90
2019-05-01T07:02:50.611Z,99.90
2019-05-01T07:05:22.052Z,99.90
2019-05-01T07:07:54.975Z,99.90
2019-05-01T07:10:31.589Z,99.90
2019-05-01T07:12:59.818Z,99.90
2019-05-01T07:15:28.484Z,99.90
2019-05-01T07:17:58.330Z,99.90
2019-05-01T07:20:47.291Z,99.90
2019-05-01T07:23:18.792Z,99.90
2019-05-01T08:06:26.950Z,99.90
2019-05-01T08:08:56.287Z,99.90
2019-05-01T08:11:25.633Z,99.90
2019-05-01T08:14:01.516Z,99.90
2019-05-01T08:16:26.072Z,99.90
2019-05-01T08:19:05.939Z,99.90
2019-05-01T08:22:01.402Z,99.90
2019-05-01T08:24:28.228Z,99.90
2019-05-01T08:26:57.659Z,99.90
2019-05-01T08:29:44.418Z,99.90
2019-05-01T08:32:24.414Z,99.90
2019-05-01T08:34:55.896Z,99.90
2019-05-01T08:37:27.206Z,99.90
2019-05-01T08:39:56.678Z,99.90
2019-05-01T08:42:26.005Z,99.90
2019-05-01T08:45:20.482Z,99.90
2019-05-01T08:48:00.387Z,99.90
2019-05-01T08:50:28.098Z,99.90
2019-05-01T08:52:57.430Z,99.90
2019-05-01T08:55:26.796Z,99.90
2019-05-01T08:57:56.199Z,99.90
2019-05-01T09:00:25.526Z,99.90
2019-05-01T09:03:07.649Z,99.90
2019-05-01T09:05:29.071Z,99.90
2019-05-01T09:07:57.745Z,99.90
2019-05-01T09:10:27.167Z,99.90
2019-05-01T09:12:56.499Z,99.90
2019-05-01T09:15:25.831Z,99.90
2019-05-01T09:17:55.190Z,99.90
2019-05-01T09:20:24.523Z,99.90
2019-05-01T09:22:54.102Z,99.90
2019-05-01T09:25:30.976Z,99.90
2019-05-01T09:28:08.058Z,99.90
2019-05-01T09:30:44.917Z,99.90
2019-05-01T09:33:14.246Z,99.90
2019-05-01T09:35:45.414Z,99.90
2019-05-01T09:38:14.796Z,99.90
2019-05-01T09:40:44.316Z,99.90
2019-05-01T09:43:13.816Z,99.90
2019-05-01T09:45:43.223Z,99.90
2019-05-01T09:48:12.543Z,99.90
2019-05-01T09:50:46.322Z,99.90
2019-05-01T09:53:46.634Z,99.90
2019-05-01T09:56:21.707Z,99.90
2019-05-01T09:58:51.117Z,99.90
2019-05-01T10:01:24.128Z,99.90
2019-05-01T10:03:54.510Z,99.90
2019-05-01T10:06:22.636Z,99.90
2019-05-01T10:08:52.019Z,99.90
2019-05-01T10:11:21.428Z,99.90
2019-05-01T10:13:53.644Z,99.90
2019-05-01T10:16:21.924Z,99.90
2019-05-01T10:18:51.272Z,99.90
2019-05-01T10:21:22.437Z,99.90
2019-05-01T10:23:52.856Z,99.90
2019-05-01T10:26:24.274Z,99.90
2019-05-01T10:29:11.022Z,99.90
2019-05-01T10:32:21.514Z,99.90
2019-05-01T10:34:56.536Z,99.90
2019-05-01T10:37:28.303Z,99.90
2019-05-01T10:39:55.825Z,99.90
2019-05-01T10:42:25.230Z,99.90
2019-05-01T10:44:54.582Z,99.90
2019-05-01T10:47:23.987Z,99.90
2019-05-01T10:49:53.314Z,99.90
2019-05-01T10:52:22.646Z,99.90
2019-05-01T10:54:52.054Z,99.90
2019-05-01T10:57:21.395Z,99.90
2019-05-01T10:59:50.813Z,99.90
2019-05-01T11:02:20.155Z,99.90
2019-05-01T11:04:49.606Z,99.90
2019-05-01T11:07:18.950Z,99.90
2019-05-01T11:09:48.283Z,99.90
2019-05-01T11:12:17.610Z,99.90
2019-05-01T11:14:47.024Z,99.90
2019-05-01T11:17:16.355Z,99.90
2019-05-01T11:19:45.690Z,99.90
2019-05-01T11:22:15.011Z,99.90
2019-05-01T11:24:44.370Z,98.80
2019-05-01T11:27:13.740Z,99.90
2019-05-01T11:29:43.059Z,99.50
2019-05-01T11:32:22.238Z,97.50
2019-05-01T11:35:10.761Z,97.20
2019-05-01T11:37:48.815Z,97.10
2019-05-01T11:40:26.816Z,97.50
2019-05-01T11:42:56.154Z,96.20
2019-05-01T11:45:25.492Z,95.00
2019-05-01T11:47:54.903Z,96.60
2019-05-01T11:50:24.300Z,97.00
2019-05-01T11:52:53.658Z,98.20
2019-05-01T11:55:23.100Z,97.80
2019-05-01T11:57:52.499Z,99.20
2019-05-01T12:00:22.027Z,97.90
2019-05-01T12:02:51.347Z,99.30
2019-05-01T12:05:20.694Z,97.50
2019-05-01T12:07:50.020Z,97.20
2019-05-01T12:10:19.451Z,97.00
2019-05-01T12:12:48.782Z,97.50
2019-05-01T12:15:18.305Z,98.20
2019-05-01T12:17:50.831Z,98.10
2019-05-01T12:20:22.428Z,98.70
2019-05-01T12:22:51.803Z,97.80
2019-05-01T12:25:21.166Z,95.40
2019-05-01T12:27:50.598Z,94.50
2019-05-01T12:30:20.127Z,93.90
2019-05-01T12:32:49.480Z,93.50
2019-05-01T12:35:18.901Z,93.70
2019-05-01T12:37:48.577Z,91.70
2019-05-01T12:40:19.580Z,90.10
2019-05-01T12:42:49.143Z,90.00
2019-05-01T12:45:20.060Z,86.50
2019-05-01T12:47:57.094Z,86.90
2019-05-01T12:50:26.487Z,81.60
2019-05-01T12:53:20.661Z,80.50
2019-05-01T12:56:02.279Z,78.80
2019-05-01T12:58:31.657Z,79.30
2019-05-01T13:01:00.988Z,76.10
2019-05-01T13:03:30.358Z,80.10
2019-05-01T13:05:59.743Z,80.60
2019-05-01T13:08:29.099Z,78.80
2019-05-01T13:10:59.218Z,82.70
2019-05-01T13:13:28.567Z,81.70
2019-05-01T13:15:57.925Z,84.40
2019-05-01T13:18:27.251Z,85.70
2019-05-01T13:20:56.595Z,88.20
2019-05-01T13:23:25.990Z,89.70
2019-05-01T13:25:58.115Z,90.00
2019-05-01T13:28:55.238Z,90.50
2019-05-01T13:31:52.735Z,90.80
2019-05-01T13:34:22.058Z,92.60
2019-05-01T13:37:02.338Z,92.20
2019-05-01T13:39:22.446Z,92.60
2019-05-01T13:41:51.791Z,92.80
2019-05-01T13:44:21.117Z,92.90
2019-05-01T13:46:50.453Z,94.30
2019-05-01T13:49:19.829Z,93.00
2019-05-01T13:51:49.154Z,93.80
2019-05-01T13:54:18.502Z,94.50
2019-05-01T13:56:47.892Z,94.90
2019-05-01T13:59:17.407Z,95.00
2019-05-01T14:01:46.838Z,95.30
2019-05-01T14:04:16.680Z,95.30
2019-05-01T14:06:46.089Z,95.30
2019-05-01T14:09:17.089Z,95.10
2019-05-01T14:11:46.491Z,96.10
2019-05-01T14:14:15.850Z,96.80
2019-05-01T14:16:45.175Z,98.20
2019-05-01T14:19:14.518Z,98.60
2019-05-01T14:21:49.926Z,99.60
2019-05-01T14:24:27.283Z,98.60
2019-05-01T14:26:56.687Z,99.90
2019-05-01T14:29:26.014Z,99.70
2019-05-01T14:31:55.351Z,99.80
2019-05-01T14:34:24.688Z,99.80
2019-05-01T14:36:54.039Z,98.40
2019-05-01T14:39:23.362Z,98.80
2019-05-01T14:41:52.687Z,98.90
2019-05-01T14:44:22.019Z,98.60
2019-05-01T14:46:51.363Z,99.40
2019-05-01T14:49:20.735Z,99.30
2019-05-01T14:51:50.067Z,99.90
2019-05-01T14:54:19.391Z,99.90
2019-05-01T14:56:48.753Z,99.90
2019-05-01T14:59:18.150Z,99.90
2019-05-01T15:01:47.492Z,99.90
2019-05-01T15:04:16.878Z,99.90
2019-05-01T15:06:46.310Z,99.90
2019-05-01T15:09:15.672Z,99.90
2019-05-01T15:11:45.570Z,99.90
2019-05-01T15:14:39.522Z,99.90
2019-05-01T15:17:13.920Z,99.90
2019-05-01T15:19:47.670Z,99.90
2019-05-01T15:22:17.018Z,99.90
2019-05-01T15:24:46.351Z,99.90
2019-05-01T15:27:15.690Z,99.90
2019-05-01T15:29:45.016Z,99.90
2019-05-01T15:32:14.410Z,99.90
2019-05-01T15:34:43.807Z,99.90
2019-05-01T15:37:13.158Z,99.90
2019-05-01T15:39:47.489Z,99.90
2019-05-01T15:42:35.828Z,99.90
2019-05-01T15:45:05.946Z,99.90
2019-05-01T15:47:35.279Z,99.90
2019-05-01T15:50:05.490Z,99.90
2019-05-01T15:52:34.834Z,99.90
2019-05-01T15:55:04.414Z,99.90
2019-05-01T15:57:33.743Z,99.90
2019-05-01T16:00:03.471Z,99.90
2019-05-01T16:02:32.786Z,99.90
2019-05-01T16:05:02.124Z,99.90
2019-05-01T16:07:31.467Z,99.90
2019-05-01T16:10:00.820Z,99.90
2019-05-01T16:12:38.195Z,99.90
2019-05-01T16:15:29.711Z,99.90
2019-05-01T16:17:59.467Z,99.90
2019-05-01T16:20:28.811Z,99.90
2019-05-01T16:22:58.174Z,99.90
2019-05-01T16:25:27.500Z,99.90
2019-05-01T16:27:56.831Z,99.90
2019-05-01T16:30:27.174Z,99.90
2019-05-01T16:32:56.504Z,99.90
2019-05-01T16:35:25.843Z,99.90
2019-05-01T16:37:58.030Z,99.90
2019-05-01T16:40:52.181Z,99.90
2019-05-01T16:43:21.585Z,99.90
2019-05-01T16:45:50.988Z,99.90
2019-05-01T16:48:20.317Z,99.90
2019-05-01T16:50:49.649Z,99.90
2019-05-01T16:53:18.999Z,99.90
2019-05-01T16:55:48.334Z,99.90
2019-05-01T16:58:17.958Z,99.90
2019-05-01T17:01:03.786Z,99.90
2019-05-01T17:03:44.265Z,99.90
2019-05-01T17:06:38.642Z,99.90
2019-05-01T17:09:27.466Z,99.90
2019-05-01T17:11:56.877Z,99.90
2019-05-01T17:14:26.206Z,99.90
2019-05-01T17:16:55.675Z,99.90
2019-05-01T17:19:25.121Z,99.90
2019-05-01T17:21:54.531Z,99.90
2019-05-01T17:24:23.871Z,99.90
2019-05-01T17:26:53.195Z,99.90
2019-05-01T17:29:22.516Z,99.90
2019-05-01T17:31:51.835Z,99.90
2019-05-01T17:34:21.168Z,99.90
2019-05-01T17:36:50.526Z,99.90
2019-05-01T17:39:20.671Z,99.90
2019-05-01T17:41:50.011Z,99.90
2019-05-01T17:44:20.237Z,99.90
2019-05-01T17:46:50.382Z,99.90
2019-05-01T17:49:19.779Z,99.90
2019-05-01T17:51:49.114Z,99.90
2019-05-01T17:54:18.445Z,99.90
2019-05-01T17:56:48.492Z,99.90
2019-05-01T17:59:18.858Z,99.90
2019-05-01T18:02:11.499Z,99.90
2019-05-01T18:05:08.660Z,99.90
2019-05-01T18:07:38.047Z,99.90
2019-05-01T18:10:07.502Z,99.90
2019-05-01T18:12:36.937Z,99.90
2019-05-01T18:15:06.698Z,99.90
2019-05-01T18:17:36.136Z,99.90
2019-05-01T18:20:05.594Z,99.90
2019-05-01T18:22:50.211Z,99.90
2019-05-01T18:25:34.990Z,99.90
2019-05-01T18:28:11.471Z,99.90
2019-05-01T18:30:42.012Z,99.90
2019-05-01T18:33:11.598Z,99.90
2019-05-01T18:35:44.974Z,99.90
2019-05-01T18:38:21.507Z,99.90
2019-05-01T18:40:58.163Z,99.90
2019-05-01T18:43:32.287Z,99.90
2019-05-01T18:45:59.339Z,99.90
2019-05-01T18:48:28.674Z,99.90
2019-05-01T18:50:58.167Z,99.90
2019-05-01T18:53:27.521Z,99.90
2019-05-01T18:56:01.318Z,99.90
2019-05-01T18:58:28.035Z,99.90
2019-05-01T19:00:57.447Z,99.90
2019-05-01T19:03:26.910Z,99.90
2019-05-01T19:05:56.430Z,99.90
2019-05-01T19:08:25.836Z,99.90
2019-05-01T19:10:55.559Z,99.90
2019-05-01T19:13:25.189Z,99.90
2019-05-01T19:15:54.518Z,99.90
2019-05-01T19:18:23.841Z,99.90
2019-05-01T19:20:59.767Z,99.90
2019-05-01T19:23:27.980Z,99.90
2019-05-01T19:25:56.446Z,99.90
2019-05-01T19:28:27.059Z,99.90
2019-05-01T19:30:56.822Z,99.90
2019-05-01T19:33:26.259Z,99.90
2019-05-01T19:35:55.622Z,99.90
2019-05-01T19:38:29.514Z,99.90
2019-05-01T19:40:56.487Z,99.90
2019-05-01T19:43:25.837Z,99.90
2019-05-01T19:45:55.437Z,99.90
2019-05-01T19:48:24.850Z,99.90
2019-05-01T19:50:54.257Z,99.90
2019-05-01T19:53:23.671Z,99.90
2019-05-01T19:55:53.100Z,99.90
2019-05-01T19:58:22.456Z,99.90
2019-05-01T20:00:53.904Z,99.90
2019-05-01T20:03:23.411Z,99.90
2019-05-01T20:05:52.846Z,99.90
2019-05-01T20:08:22.274Z,99.90
2019-05-01T20:10:51.605Z,99.90
2019-05-01T20:13:21.018Z,99.90
2019-05-01T20:15:50.423Z,99.90
2019-05-01T20:18:19.830Z,99.90
2019-05-01T20:20:49.182Z,99.90
2019-05-01T20:23:18.510Z,99.90
2019-05-01T20:25:51.086Z,99.90
2019-05-01T20:28:20.038Z,99.90
2019-05-01T20:30:49.955Z,99.90
2019-05-01T20:33:19.369Z,99.90
2019-05-01T20:35:48.778Z,99.90
2019-05-01T20:38:18.106Z,99.90
2019-05-01T20:40:47.438Z,99.90
2019-05-01T20:43:16.776Z,99.90
2019-05-01T20:45:49.356Z,99.90
2019-05-01T20:48:18.666Z,99.90
2019-05-01T20:50:48.274Z,99.90
2019-05-01T20:53:17.614Z,99.90
2019-05-01T20:55:54.084Z,99.90
2019-05-01T20:58:23.413Z,99.90
2019-05-01T21:00:56.831Z,99.90
2019-05-01T21:03:26.181Z,99.90
2019-05-01T21:06:07.723Z,99.90
2019-05-01T21:08:59.938Z,99.90
2019-05-01T21:11:33.616Z,99.90
2019-05-01T21:14:16.955Z,99.90
2019-05-01T21:16:37.889Z,99.90
2019-05-01T21:19:05.173Z,99.90
2019-05-01T21:21:34.506Z,99.90
2019-05-01T21:24:03.957Z,99.90
2019-05-01T21:26:33.617Z,99.90
2019-05-01T21:29:04.077Z,99.90
2019-05-01T21:31:34.138Z,99.90
2019-05-01T21:34:04.216Z,99.90
2019-05-01T21:36:33.774Z,99.90
2019-05-01T21:39:03.206Z,99.90
2019-05-01T21:41:32.920Z,99.90
2019-05-01T21:44:03.129Z,99.90
2019-05-01T21:46:34.072Z,99.90
2019-05-01T21:49:03.540Z,99.90
2019-05-01T21:51:32.933Z,99.90
2019-05-01T21:54:03.271Z,99.90
2019-05-01T21:56:32.686Z,99.90
2019-05-01T21:59:06.803Z,99.90
2019-05-01T22:01:34.788Z,99.90
2019-05-01T22:04:04.386Z,99.90
2019-05-01T22:06:33.802Z,99.90
2019-05-01T22:09:04.731Z,99.90
2019-05-01T22:11:37.759Z,99.90
2019-05-01T22:14:07.016Z,99.90
2019-05-01T22:16:36.419Z,99.90
2019-05-01T22:19:17.808Z,99.90
2019-05-01T22:22:11.826Z,99.90
2019-05-01T22:25:12.290Z,99.90
2019-05-01T22:27:54.698Z,99.90
2019-05-01T22:30:34.766Z,99.90
2019-05-01T22:33:04.201Z,99.90
2019-05-01T22:35:52.874Z,99.90
2019-05-01T22:38:22.216Z,99.90
2019-05-01T22:41:06.655Z,99.90
2019-05-01T22:43:30.837Z,99.90
2019-05-01T22:46:01.732Z,99.90
2019-05-01T22:48:31.552Z,99.90
2019-05-01T22:51:07.075Z,99.90
2019-05-01T22:53:36.409Z,99.90
2019-05-01T22:56:05.829Z,99.90
2019-05-01T22:58:35.227Z,99.90
2019-05-01T23:01:05.137Z,99.90
2019-05-01T23:03:43.110Z,99.90
2019-05-01T23:06:12.643Z,99.90
2019-05-01T23:08:42.153Z,99.90
2019-05-01T23:11:19.893Z,99.90
2019-05-01T23:13:43.611Z,99.90
2019-05-01T23:16:13.889Z,99.90
2019-05-01T23:18:47.054Z,99.90
2019-05-01T23:21:15.959Z,99.90
2019-05-01T23:23:45.566Z,99.90
2019-05-01T23:26:16.728Z,99.90
2019-05-01T23:28:46.008Z,99.90
2019-05-01T23:31:15.338Z,99.90
2019-05-01T23:33:45.636Z,99.90
2019-05-01T23:36:23.242Z,99.90
2019-05-01T23:38:46.742Z,99.90
2019-05-01T23:41:16.083Z,99.90
2019-05-01T23:43:45.486Z,99.90
2019-05-01T23:46:14.826Z,99.90
2019-05-01T23:48:44.571Z,99.90
2019-05-01T23:51:13.971Z,99.90
2019-05-01T23:53:44.339Z,99.90
2019-05-01T23:56:14.348Z,99.90
2019-05-01T23:58:43.670Z,99.90
