createdAt,value
2023-01-11T00:00:48.001Z,2.97
2023-01-11T00:03:17.453Z,2.83
2023-01-11T00:05:46.010Z,1.92
2023-01-11T00:08:14.658Z,2.10
2023-01-11T00:10:44.169Z,2.85
2023-01-11T00:13:12.296Z,2.63
2023-01-11T00:15:40.837Z,2.00
2023-01-11T00:18:09.090Z,2.45
2023-01-11T00:20:39.643Z,1.75
2023-01-11T00:23:07.836Z,2.17
2023-01-11T00:25:37.181Z,2.05
2023-01-11T00:28:07.542Z,1.58
2023-01-11T00:30:36.760Z,1.73
2023-01-11T00:33:04.973Z,1.83
2023-01-11T00:35:33.527Z,2.08
2023-01-11T00:38:01.602Z,2.22
2023-01-11T00:40:29.721Z,1.88
2023-01-11T00:43:15.303Z,1.90
2023-01-11T00:46:02.402Z,1.58
2023-01-11T00:48:30.543Z,1.52
2023-01-11T00:50:59.494Z,1.92
2023-01-11T00:53:27.713Z,1.67
2023-01-11T00:55:55.992Z,1.80
2023-01-11T00:58:24.921Z,1.60
2023-01-11T01:00:54.410Z,1.30
2023-01-11T01:03:22.674Z,1.63
2023-01-11T01:05:55.613Z,2.33
2023-01-11T01:08:23.862Z,1.83
2023-01-11T01:10:52.980Z,2.90
2023-01-11T01:13:38.540Z,1.75
2023-01-11T01:16:09.099Z,1.75
2023-01-11T01:18:37.272Z,1.83
2023-01-11T01:21:05.580Z,2.90
2023-01-11T01:23:33.696Z,2.03
2023-01-11T01:26:04.822Z,2.25
2023-01-11T01:28:32.899Z,2.70
2023-01-11T01:31:01.255Z,3.10
2023-01-11T01:33:30.706Z,2.10
2023-01-11T01:35:58.762Z,2.65
2023-01-11T01:38:26.947Z,2.47
2023-01-11T01:40:56.964Z,1.98
2023-01-11T01:43:47.612Z,2.08
2023-01-11T01:46:16.008Z,2.63
2023-01-11T01:48:48.008Z,3.30
2023-01-11T01:51:20.429Z,3.17
2023-01-11T01:53:53.526Z,2.38
2023-01-11T01:56:31.515Z,2.03
2023-01-11T01:59:05.442Z,1.55
2023-01-11T02:01:49.083Z,1.98
2023-01-11T02:04:24.833Z,2.05
2023-01-11T02:07:02.611Z,2.03
2023-01-11T02:09:37.654Z,1.38
2023-01-11T02:12:08.105Z,2.25
2023-01-11T02:14:39.050Z,2.35
2023-01-11T02:17:07.232Z,3.75
2023-01-11T02:19:49.076Z,1.30
2023-01-11T02:23:06.334Z,1.98
2023-01-11T02:26:16.126Z,1.38
2023-01-11T02:28:53.234Z,1.48
2023-01-11T02:31:30.863Z,1.98
2023-01-11T02:34:12.107Z,2.42
2023-01-11T02:36:53.077Z,2.00
2023-01-11T02:39:32.040Z,2.13
2023-01-11T02:42:27.739Z,2.13
2023-01-11T02:45:07.188Z,2.00
2023-01-11T02:47:41.356Z,2.20
2023-01-11T02:50:18.026Z,2.00
2023-01-11T02:52:53.304Z,3.00
2023-01-11T02:55:24.980Z,2.10
2023-01-11T02:57:55.846Z,2.22
2023-01-11T03:00:27.048Z,2.22
2023-01-11T03:03:11.163Z,1.95
2023-01-11T03:05:47.128Z,2.67
2023-01-11T03:08:44.631Z,1.90
2023-01-11T03:11:37.558Z,2.67
2023-01-11T03:14:16.359Z,3.30
2023-01-11T03:16:53.099Z,1.85
2023-01-11T03:19:33.515Z,2.33
2023-01-11T03:22:07.362Z,2.28
2023-01-11T03:24:44.909Z,1.58
2023-01-11T03:27:23.155Z,2.28
2023-01-11T03:29:55.764Z,2.78
2023-01-11T03:32:33.020Z,2.38
2023-01-11T03:35:17.946Z,2.70
2023-01-11T03:37:53.135Z,2.10
2023-01-11T03:40:26.916Z,2.63
2023-01-11T03:43:14.729Z,3.40
2023-01-11T03:45:49.723Z,2.45
2023-01-11T03:48:25.847Z,2.00
2023-01-11T03:50:56.699Z,2.15
2023-01-11T03:53:28.497Z,2.10
2023-01-11T03:55:59.091Z,2.53
2023-01-11T03:58:28.452Z,2.50
2023-01-11T04:00:58.144Z,1.15
2023-01-11T04:03:28.326Z,2.85
2023-01-11T04:06:00.702Z,2.00
2023-01-11T04:08:29.398Z,1.50
2023-01-11T04:10:57.618Z,2.80
2023-01-11T04:13:26.196Z,2.10
2023-01-11T04:15:54.685Z,2.63
2023-01-11T04:18:22.861Z,1.73
2023-01-11T04:20:52.370Z,1.67
2023-01-11T04:23:20.587Z,1.80
2023-01-11T04:25:48.804Z,2.08
2023-01-11T04:28:17.322Z,2.03
2023-01-11T04:30:45.847Z,2.33
2023-01-11T04:33:14.688Z,1.88
2023-01-11T04:35:44.745Z,2.22
2023-01-11T04:38:14.386Z,1.80
2023-01-11T04:40:42.647Z,1.55
2023-01-11T04:43:09.779Z,2.15
2023-01-11T04:45:37.983Z,1.67
2023-01-11T04:48:06.667Z,2.47
2023-01-11T04:50:34.932Z,2.47
2023-01-11T04:53:03.047Z,2.67
2023-01-11T04:55:32.458Z,1.98
2023-01-11T04:58:00.552Z,3.83
2023-01-11T05:00:28.686Z,2.40
2023-01-11T05:03:00.423Z,2.35
2023-01-11T05:05:28.673Z,2.75
2023-01-11T05:07:56.797Z,2.17
2023-01-11T05:10:25.286Z,2.13
2023-01-11T05:12:54.830Z,2.22
2023-01-11T05:15:22.952Z,2.15
2023-01-11T05:17:51.588Z,1.38
2023-01-11T05:20:19.712Z,3.50
2023-01-11T05:22:47.902Z,3.67
2023-01-11T05:25:16.240Z,3.15
2023-01-11T05:27:44.344Z,2.45
2023-01-11T05:30:15.645Z,3.67
2023-01-11T05:32:43.827Z,2.95
2023-01-11T05:35:11.934Z,2.42
2023-01-11T05:37:40.182Z,2.50
2023-01-11T05:40:09.690Z,2.13
2023-01-11T05:42:37.884Z,2.47
2023-01-11T05:45:24.144Z,3.92
2023-01-11T05:47:55.501Z,2.67
2023-01-11T05:50:23.781Z,3.67
2023-01-11T05:52:51.927Z,2.72
2023-01-11T05:55:20.368Z,4.20
2023-01-11T05:57:48.430Z,2.88
2023-01-11T06:00:17.543Z,3.33
2023-01-11T06:02:45.842Z,3.17
2023-01-11T06:05:15.582Z,3.13
2023-01-11T06:07:43.927Z,2.50
2023-01-11T06:10:12.902Z,2.85
2023-01-11T06:12:41.000Z,3.75
2023-01-11T06:15:10.134Z,3.85
2023-01-11T06:17:38.368Z,2.97
2023-01-11T06:20:08.027Z,3.15
2023-01-11T06:22:37.577Z,3.10
2023-01-11T06:25:06.497Z,2.72
2023-01-11T06:27:34.626Z,2.80
2023-01-11T06:30:03.639Z,3.20
2023-01-11T06:32:31.686Z,3.95
2023-01-11T06:34:59.857Z,3.10
2023-01-11T06:37:27.899Z,2.45
2023-01-11T06:39:57.389Z,2.53
2023-01-11T06:42:25.727Z,2.97
2023-01-11T06:44:53.862Z,3.25
2023-01-11T06:47:22.118Z,2.90
2023-01-11T06:49:50.422Z,3.35
2023-01-11T06:52:18.596Z,2.58
2023-01-11T06:54:46.881Z,3.13
2023-01-11T06:57:16.453Z,2.22
2023-01-11T06:59:44.651Z,2.53
2023-01-11T07:02:13.114Z,1.90
2023-01-11T07:04:41.287Z,2.30
2023-01-11T07:07:09.376Z,2.67
2023-01-11T07:09:37.697Z,2.25
2023-01-11T07:12:06.370Z,2.55
2023-01-11T07:14:35.966Z,2.20
2023-01-11T07:17:04.149Z,3.05
2023-01-11T07:19:32.262Z,3.28
2023-01-11T07:22:00.431Z,2.40
2023-01-11T07:24:28.841Z,3.78
2023-01-11T07:26:59.663Z,2.35
2023-01-11T07:29:27.937Z,3.67
2023-01-11T07:31:58.200Z,2.42
2023-01-11T07:34:26.400Z,2.35
2023-01-11T07:36:54.505Z,2.80
2023-01-11T07:39:29.098Z,2.47
2023-01-11T07:42:20.629Z,1.60
2023-01-11T07:44:49.052Z,2.67
2023-01-11T07:47:18.737Z,2.10
2023-01-11T07:49:47.572Z,2.10
2023-01-11T07:52:15.705Z,2.40
2023-01-11T07:54:43.993Z,2.03
2023-01-11T07:57:12.288Z,2.28
2023-01-11T07:59:40.584Z,2.53
2023-01-11T08:02:08.697Z,1.63
2023-01-11T08:04:38.228Z,2.08
2023-01-11T08:07:06.561Z,2.30
2023-01-11T08:09:34.716Z,1.90
2023-01-11T08:12:20.052Z,1.65
2023-01-11T08:14:48.116Z,2.13
2023-01-11T08:17:17.728Z,2.05
2023-01-11T08:19:47.321Z,1.70
2023-01-11T08:22:15.508Z,2.03
2023-01-11T08:24:43.632Z,2.17
2023-01-11T08:27:14.843Z,1.88
2023-01-11T08:29:44.310Z,1.80
2023-01-11T08:32:12.785Z,1.40
2023-01-11T08:34:41.255Z,1.65
2023-01-11T08:37:10.865Z,1.25
2023-01-11T08:39:40.455Z,1.95
2023-01-11T08:42:08.859Z,1.42
2023-01-11T08:44:37.108Z,1.33
2023-01-11T08:47:05.272Z,1.08
2023-01-11T08:49:33.334Z,1.08
2023-01-11T08:52:01.506Z,1.02
2023-01-11T08:54:30.980Z,1.20
2023-01-11T08:56:59.048Z,1.77
2023-01-11T08:59:27.187Z,1.38
2023-01-11T09:01:55.333Z,1.15
2023-01-11T09:04:25.463Z,1.15
2023-01-11T09:06:54.627Z,1.70
2023-01-11T09:09:22.712Z,1.23
2023-01-11T09:11:56.699Z,1.55
2023-01-11T09:14:26.681Z,1.73
2023-01-11T09:16:55.549Z,2.08
2023-01-11T09:19:24.226Z,1.83
2023-01-11T09:21:53.260Z,1.90
2023-01-11T09:24:21.487Z,2.03
2023-01-11T09:26:49.717Z,1.55
2023-01-11T09:29:20.156Z,2.10
2023-01-11T09:31:48.323Z,2.67
2023-01-11T09:34:16.876Z,1.38
2023-01-11T09:36:48.896Z,1.92
2023-01-11T09:39:20.495Z,3.13
2023-01-11T09:44:32.334Z,2.03
2023-01-11T09:47:13.880Z,2.45
2023-01-11T09:49:48.604Z,2.22
2023-01-11T09:52:28.961Z,2.85
2023-01-11T09:54:59.127Z,2.35
2023-01-11T09:57:42.750Z,1.98
2023-01-11T10:00:26.580Z,2.30
2023-01-11T10:03:21.082Z,1.88
2023-01-11T10:06:00.269Z,2.03
2023-01-11T10:18:22.022Z,3.03
2023-01-11T10:18:33.918Z,1.80
2023-01-11T10:20:40.057Z,2.33
2023-01-11T10:23:15.922Z,2.95
2023-01-11T10:25:51.802Z,2.85
2023-01-11T10:28:27.605Z,2.30
2023-01-11T10:31:11.476Z,2.28
2023-01-11T10:34:06.256Z,1.75
2023-01-11T10:36:55.627Z,2.47
2023-01-11T10:39:50.721Z,1.55
2023-01-11T10:42:22.890Z,1.80
2023-01-11T10:45:00.269Z,1.48
2023-01-11T10:47:34.939Z,1.55
2023-01-11T10:50:13.526Z,1.38
2023-01-11T10:52:52.040Z,1.08
2023-01-11T10:55:27.831Z,0.82
2023-01-11T10:58:11.267Z,1.30
2023-01-11T11:00:48.675Z,1.30
2023-01-11T11:03:37.183Z,1.30
2023-01-11T11:06:13.991Z,1.67
2023-01-11T11:08:50.321Z,1.83
2023-01-11T11:11:23.558Z,1.10
2023-01-11T11:14:00.579Z,1.17
2023-01-11T11:16:45.224Z,1.13
2023-01-11T11:19:18.719Z,1.20
2023-01-11T11:21:49.610Z,1.23
2023-01-11T11:24:22.487Z,1.20
2023-01-11T11:26:57.624Z,0.90
2023-01-11T11:29:30.854Z,0.85
2023-01-11T11:32:01.600Z,0.82
2023-01-11T11:34:31.153Z,0.63
2023-01-11T11:37:01.988Z,0.50
2023-01-11T11:39:32.213Z,0.60
2023-01-11T11:42:07.517Z,1.13
2023-01-11T11:44:36.095Z,0.95
2023-01-11T11:47:06.018Z,1.05
2023-01-11T11:49:35.410Z,0.60
2023-01-11T11:52:06.685Z,0.43
2023-01-11T11:54:37.975Z,0.75
2023-01-11T11:57:16.829Z,0.80
2023-01-11T11:59:47.683Z,1.20
2023-01-11T12:02:26.640Z,1.17
2023-01-11T12:04:56.119Z,0.80
2023-01-11T12:07:28.205Z,1.23
2023-01-11T12:10:01.468Z,1.13
2023-01-11T12:12:29.879Z,0.75
2023-01-11T12:15:22.494Z,0.90
2023-01-11T12:17:51.455Z,1.48
2023-01-11T12:20:30.207Z,0.90
2023-01-11T12:23:20.022Z,0.90
2023-01-11T12:26:03.789Z,0.90
2023-01-11T12:28:47.382Z,1.67
2023-01-11T12:31:25.355Z,1.20
2023-01-11T12:34:05.488Z,1.58
2023-01-11T12:36:42.455Z,1.30
2023-01-11T12:39:21.321Z,1.58
2023-01-11T12:42:01.259Z,1.58
2023-01-11T12:44:42.663Z,1.67
2023-01-11T12:47:43.851Z,1.10
2023-01-11T12:50:25.100Z,1.20
2023-01-11T12:53:15.148Z,1.40
2023-01-11T12:56:09.530Z,1.33
2023-01-11T12:58:45.046Z,1.67
2023-01-11T13:01:37.780Z,2.70
2023-01-11T13:04:41.098Z,1.75
2023-01-11T13:07:20.648Z,2.33
2023-01-11T13:10:04.589Z,1.60
2023-01-11T13:12:42.527Z,1.90
2023-01-11T13:15:24.997Z,2.20
2023-01-11T13:18:00.138Z,2.00
2023-01-11T13:20:59.208Z,2.53
2023-01-11T13:23:39.219Z,2.03
2023-01-11T13:26:17.809Z,2.58
2023-01-11T13:28:51.049Z,2.08
2023-01-11T13:31:20.675Z,1.85
2023-01-11T13:33:54.813Z,2.13
2023-01-11T13:36:27.119Z,2.70
2023-01-11T13:39:02.739Z,2.40
2023-01-11T13:41:35.341Z,3.10
2023-01-11T13:44:11.794Z,2.95
2023-01-11T13:46:59.412Z,2.30
2023-01-11T13:49:40.843Z,2.90
2023-01-11T13:52:13.767Z,2.72
2023-01-11T13:54:53.227Z,3.08
2023-01-11T13:57:28.603Z,2.55
2023-01-11T14:00:04.586Z,2.63
2023-01-11T14:02:41.209Z,3.35
2023-01-11T14:05:16.158Z,3.67
2023-01-11T14:08:00.798Z,4.55
2023-01-11T14:10:41.408Z,4.65
2023-01-11T14:13:48.966Z,4.18
2023-01-11T14:16:29.584Z,5.00
2023-01-11T14:19:07.079Z,4.73
2023-01-11T14:21:46.202Z,3.78
2023-01-11T14:24:15.630Z,5.13
2023-01-11T14:27:00.585Z,4.40
2023-01-11T14:29:59.256Z,4.00
2023-01-11T14:33:01.239Z,4.43
2023-01-11T14:36:08.292Z,4.32
2023-01-11T14:39:14.696Z,5.35
2023-01-11T14:42:16.265Z,5.05
2023-01-11T14:45:26.757Z,6.00
2023-01-11T14:48:20.586Z,5.25
2023-01-11T14:51:07.009Z,5.15
2023-01-11T14:53:42.639Z,6.50
2023-01-11T14:56:44.045Z,5.07
2023-01-11T14:59:33.271Z,6.45
2023-01-11T15:02:31.468Z,8.13
2023-01-11T15:05:31.228Z,7.13
2023-01-11T15:08:11.966Z,6.38
2023-01-11T15:10:48.195Z,6.03
2023-01-11T15:13:21.224Z,5.57
2023-01-11T15:16:07.744Z,6.90
2023-01-11T15:18:45.892Z,6.00
2023-01-11T15:21:22.750Z,6.10
2023-01-11T15:23:55.630Z,6.28
2023-01-11T15:26:26.285Z,4.70
2023-01-11T15:28:56.638Z,8.80
2023-01-11T15:31:39.298Z,4.00
2023-01-11T15:34:23.061Z,4.85
2023-01-11T15:37:13.887Z,5.88
2023-01-11T15:39:47.769Z,5.73
2023-01-11T15:42:51.969Z,5.18
2023-01-11T15:46:18.804Z,5.72
2023-01-11T15:49:10.098Z,5.60
2023-01-11T15:52:02.426Z,5.93
2023-01-11T15:54:54.237Z,6.05
2023-01-11T15:57:40.561Z,5.70
2023-01-11T16:00:36.196Z,5.20
2023-01-11T16:03:31.511Z,4.95
2023-01-11T16:06:09.319Z,4.70
2023-01-11T16:08:51.342Z,6.03
2023-01-11T16:11:29.841Z,6.60
2023-01-11T16:14:14.731Z,6.78
2023-01-11T16:16:45.030Z,6.18
2023-01-11T16:19:20.037Z,8.95
2023-01-11T16:21:51.867Z,5.45
2023-01-11T16:24:23.337Z,5.53
2023-01-11T16:29:25.163Z,5.50
2023-01-11T16:31:56.798Z,5.88
2023-01-11T16:34:25.880Z,6.93
2023-01-11T16:36:54.080Z,7.10
2023-01-11T16:39:25.460Z,6.80
2023-01-11T16:44:35.055Z,6.82
2023-01-11T16:47:13.375Z,7.68
2023-01-11T16:49:43.254Z,8.52
2023-01-11T16:52:39.009Z,9.48
2023-01-11T16:55:37.839Z,7.93
2023-01-11T16:58:08.189Z,8.10
2023-01-11T17:00:39.965Z,6.43
2023-01-11T17:03:30.169Z,8.05
2023-01-11T17:06:18.665Z,7.32
2023-01-11T17:08:50.108Z,7.75
2023-01-11T17:14:32.008Z,7.55
2023-01-11T17:17:03.647Z,5.80
2023-01-11T17:19:34.309Z,7.57
2023-01-11T17:22:06.787Z,6.70
2023-01-11T17:24:41.145Z,7.78
2023-01-11T17:27:20.188Z,7.97
2023-01-11T17:29:50.449Z,6.65
2023-01-11T17:32:23.349Z,6.25
2023-01-11T17:34:53.997Z,8.55
2023-01-11T17:37:23.100Z,6.87
2023-01-11T17:39:53.730Z,6.13
2023-01-11T17:42:41.784Z,7.90
2023-01-11T17:45:23.245Z,8.15
2023-01-11T17:47:53.948Z,6.60
2023-01-11T17:50:30.675Z,6.78
2023-01-11T17:53:07.677Z,5.75
2023-01-11T17:55:36.567Z,5.93
2023-01-11T17:58:20.526Z,6.65
2023-01-11T18:01:19.321Z,6.28
2023-01-11T18:03:49.860Z,5.63
2023-01-11T18:06:25.386Z,4.63
2023-01-11T18:08:55.398Z,5.07
2023-01-11T18:11:29.273Z,6.07
2023-01-11T18:14:01.535Z,6.22
2023-01-11T18:16:30.080Z,5.10
2023-01-11T18:18:58.477Z,5.68
2023-01-11T18:21:40.813Z,4.30
2023-01-11T18:24:25.333Z,3.97
2023-01-11T18:27:07.719Z,4.53
2023-01-11T18:29:51.434Z,4.07
2023-01-11T18:32:20.221Z,4.22
2023-01-11T18:34:52.580Z,5.40
2023-01-11T18:37:21.644Z,4.25
2023-01-11T18:39:52.376Z,3.47
2023-01-11T18:42:24.152Z,3.42
2023-01-11T18:44:54.007Z,4.10
2023-01-11T18:47:24.398Z,3.38
2023-01-11T18:49:53.823Z,3.30
2023-01-11T18:52:28.008Z,2.80
2023-01-11T18:54:56.609Z,3.05
2023-01-11T18:57:25.354Z,4.30
2023-01-11T18:59:55.540Z,2.70
2023-01-11T19:02:26.072Z,3.28
2023-01-11T19:04:56.218Z,3.33
2023-01-11T19:07:25.372Z,3.30
2023-01-11T19:09:54.990Z,2.75
2023-01-11T19:12:26.019Z,2.47
2023-01-11T19:14:55.778Z,3.03
2023-01-11T19:17:23.963Z,2.08
2023-01-11T19:19:52.262Z,2.47
2023-01-11T19:22:23.400Z,2.78
2023-01-11T19:24:54.947Z,2.30
2023-01-11T19:27:25.501Z,1.80
2023-01-11T19:29:54.139Z,3.63
2023-01-11T19:32:25.453Z,2.53
2023-01-11T19:34:58.052Z,3.20
2023-01-11T19:37:27.074Z,2.60
2023-01-11T19:39:55.373Z,4.93
2023-01-11T19:42:24.018Z,5.07
2023-01-11T19:44:52.258Z,2.20
2023-01-11T19:47:20.551Z,3.00
2023-01-11T19:49:50.253Z,2.60
2023-01-11T19:52:21.821Z,2.67
2023-01-11T19:57:20.773Z,2.45
2023-01-11T19:59:50.025Z,3.30
2023-01-11T20:02:21.192Z,3.08
2023-01-11T20:04:50.999Z,3.10
2023-01-11T20:07:19.116Z,2.40
2023-01-11T20:09:47.240Z,1.45
2023-01-11T20:12:16.320Z,2.08
2023-01-11T20:14:46.285Z,2.30
2023-01-11T20:17:15.996Z,1.70
2023-01-11T20:19:44.469Z,1.48
2023-01-11T20:22:14.077Z,1.33
2023-01-11T20:24:42.228Z,1.73
2023-01-11T20:27:10.443Z,1.35
2023-01-11T20:29:38.631Z,1.58
2023-01-11T20:32:31.029Z,1.60
2023-01-11T20:34:55.738Z,1.30
2023-01-11T20:37:25.359Z,0.93
2023-01-11T20:39:53.580Z,1.30
2023-01-11T20:42:21.652Z,1.38
2023-01-11T20:44:49.803Z,0.88
2023-01-11T20:47:18.934Z,1.40
2023-01-11T20:49:47.045Z,1.30
2023-01-11T20:52:15.338Z,1.33
2023-01-11T20:54:44.831Z,1.30
2023-01-11T20:57:13.414Z,1.90
2023-01-11T20:59:41.659Z,2.15
2023-01-11T21:02:13.604Z,1.45
2023-01-11T21:04:41.857Z,1.35
2023-01-11T21:07:10.060Z,1.27
2023-01-11T21:09:38.161Z,1.00
2023-01-11T21:12:09.600Z,1.08
2023-01-11T21:14:37.791Z,1.13
2023-01-11T21:17:06.055Z,1.30
2023-01-11T21:19:35.049Z,0.98
2023-01-11T21:22:03.327Z,0.82
2023-01-11T21:24:31.553Z,1.02
2023-01-11T21:26:59.617Z,1.02
2023-01-11T21:29:29.250Z,1.25
2023-01-11T21:31:57.419Z,0.77
2023-01-11T21:34:25.638Z,0.47
2023-01-11T21:36:53.926Z,0.95
2023-01-11T21:39:22.097Z,0.90
2023-01-11T21:41:59.914Z,1.42
2023-01-11T21:44:33.610Z,0.90
2023-01-11T21:47:02.722Z,1.30
2023-01-11T21:49:31.243Z,1.38
2023-01-11T21:51:59.458Z,1.42
2023-01-11T21:54:27.792Z,1.02
2023-01-11T21:56:56.017Z,1.20
2023-01-11T21:59:24.772Z,2.30
2023-01-11T22:01:54.653Z,1.40
2023-01-11T22:04:22.973Z,1.45
2023-01-11T22:06:57.661Z,0.90
2023-01-11T22:09:31.907Z,1.00
2023-01-11T22:12:00.060Z,1.23
2023-01-11T22:14:30.527Z,0.98
2023-01-11T22:16:59.977Z,0.80
2023-01-11T22:19:28.068Z,1.70
2023-01-11T22:21:57.688Z,3.22
2023-01-11T22:24:25.846Z,1.50
2023-01-11T22:26:54.373Z,1.40
2023-01-11T22:29:22.534Z,2.88
2023-01-11T22:31:55.137Z,1.35
2023-01-11T22:34:25.554Z,5.75
2023-01-11T22:36:54.342Z,7.28
2023-01-11T22:39:22.620Z,2.22
2023-01-11T22:41:51.452Z,1.83
2023-01-11T22:44:19.773Z,1.50
2023-01-11T22:46:48.066Z,1.30
2023-01-11T22:49:17.533Z,1.88
2023-01-11T22:51:47.038Z,2.10
2023-01-11T22:54:15.809Z,1.90
2023-01-11T22:56:44.590Z,2.13
2023-01-11T22:59:12.895Z,1.70
2023-01-11T23:01:42.683Z,2.63
2023-01-11T23:04:16.510Z,2.05
2023-01-11T23:06:46.349Z,2.40
2023-01-11T23:09:17.123Z,2.20
2023-01-11T23:12:03.644Z,2.60
2023-01-11T23:14:33.405Z,2.60
2023-01-11T23:17:04.414Z,2.47
2023-01-11T23:19:33.353Z,2.70
2023-01-11T23:22:02.924Z,2.72
2023-01-11T23:24:31.170Z,3.70
2023-01-11T23:26:59.541Z,3.40
2023-01-11T23:29:27.880Z,3.30
2023-01-11T23:31:56.037Z,3.50
2023-01-11T23:34:24.465Z,4.88
2023-01-11T23:36:52.574Z,3.63
2023-01-11T23:39:23.716Z,5.30
2023-01-11T23:42:09.470Z,5.78
2023-01-11T23:44:37.639Z,5.00
2023-01-11T23:47:24.093Z,4.88
2023-01-11T23:49:53.845Z,7.63
2023-01-11T23:52:24.002Z,6.25
2023-01-11T23:54:53.884Z,4.47
2023-01-11T23:57:23.519Z,4.95
2023-01-11T23:59:52.000Z,4.25
