createdAt,value
2023-02-24T00:02:08.340Z,8.10
2023-02-24T00:06:12.005Z,8.20
2023-02-24T00:10:19.193Z,8.10
2023-02-24T00:14:22.099Z,8.10
2023-02-24T00:18:23.969Z,8.10
2023-02-24T00:22:25.769Z,8.00
2023-02-24T00:26:29.819Z,8.00
2023-02-24T00:30:32.868Z,8.00
2023-02-24T00:34:37.545Z,8.00
2023-02-24T00:38:40.745Z,8.00
2023-02-24T00:42:42.678Z,8.10
2023-02-24T00:46:46.922Z,8.00
2023-02-24T00:50:49.182Z,7.80
2023-02-24T00:54:51.011Z,7.80
2023-02-24T00:58:58.184Z,7.90
2023-02-24T01:03:01.025Z,7.90
2023-02-24T01:07:03.641Z,7.80
2023-02-24T01:11:25.662Z,7.80
2023-02-24T01:15:27.403Z,7.80
2023-02-24T01:19:32.726Z,7.80
2023-02-24T01:23:37.255Z,7.80
2023-02-24T01:27:41.820Z,7.90
2023-02-24T01:31:44.034Z,8.00
2023-02-24T01:35:48.200Z,8.00
2023-02-24T01:39:51.000Z,8.10
2023-02-24T01:44:12.264Z,8.10
2023-02-24T01:48:17.198Z,8.10
2023-02-24T01:52:31.516Z,8.00
2023-02-24T01:56:33.693Z,8.00
2023-02-24T02:00:39.061Z,8.00
2023-02-24T02:04:49.517Z,8.00
2023-02-24T02:08:52.099Z,7.90
2023-02-24T02:12:54.395Z,8.00
2023-02-24T02:17:05.239Z,7.50
2023-02-24T02:21:18.796Z,7.20
2023-02-24T02:25:45.028Z,7.30
2023-02-24T02:29:49.869Z,7.30
2023-02-24T02:34:22.813Z,7.60
2023-02-24T02:38:57.613Z,7.60
2023-02-24T02:43:10.149Z,7.60
2023-02-24T02:47:18.580Z,7.40
2023-02-24T02:51:27.595Z,7.40
2023-02-24T02:56:01.343Z,7.40
2023-02-24T03:00:15.315Z,7.40
2023-02-24T03:04:22.708Z,7.40
2023-02-24T03:08:29.565Z,7.50
2023-02-24T03:12:37.299Z,7.40
2023-02-24T03:16:43.825Z,7.60
2023-02-24T03:20:52.039Z,7.20
2023-02-24T03:24:55.326Z,7.10
2023-02-24T03:29:23.958Z,7.30
2023-02-24T03:33:46.710Z,7.30
2023-02-24T03:37:49.974Z,7.40
2023-02-24T03:42:22.534Z,7.30
2023-02-24T03:46:25.027Z,7.20
2023-02-24T03:50:31.700Z,7.00
2023-02-24T03:55:09.310Z,6.40
2023-02-24T03:59:27.847Z,6.50
2023-02-24T04:03:57.573Z,6.70
2023-02-24T04:08:23.323Z,6.80
2023-02-24T04:12:30.895Z,6.90
2023-02-24T04:17:00.685Z,7.00
2023-02-24T04:21:04.713Z,6.70
2023-02-24T04:25:13.560Z,6.70
2023-02-24T04:29:22.952Z,6.80
2023-02-24T04:33:25.635Z,7.00
2023-02-24T04:37:33.811Z,7.20
2023-02-24T04:41:36.585Z,6.70
2023-02-24T04:45:40.118Z,6.80
2023-02-24T04:49:42.017Z,7.00
2023-02-24T04:53:43.797Z,7.10
2023-02-24T04:57:48.358Z,7.10
2023-02-24T05:01:54.925Z,7.10
2023-02-24T05:06:00.077Z,7.00
2023-02-24T05:10:02.847Z,6.80
2023-02-24T05:14:04.659Z,7.10
2023-02-24T05:18:09.483Z,7.10
2023-02-24T05:22:11.634Z,7.00
2023-02-24T05:26:18.702Z,7.30
2023-02-24T05:30:21.083Z,7.10
2023-02-24T05:34:24.199Z,7.10
2023-02-24T05:38:25.960Z,7.10
2023-02-24T05:42:27.757Z,7.30
2023-02-24T05:46:32.624Z,7.10
2023-02-24T05:50:34.579Z,7.20
2023-02-24T05:54:41.754Z,7.30
2023-02-24T05:58:45.174Z,7.40
2023-02-24T06:02:49.980Z,7.30
2023-02-24T06:06:54.544Z,6.90
2023-02-24T06:10:57.381Z,7.20
2023-02-24T06:14:59.240Z,7.40
2023-02-24T06:19:01.224Z,7.50
2023-02-24T06:23:05.267Z,7.40
2023-02-24T06:27:10.446Z,7.60
2023-02-24T06:31:14.050Z,7.60
2023-02-24T06:35:16.614Z,7.00
2023-02-24T06:39:18.871Z,7.20
2023-02-24T06:43:20.687Z,7.30
2023-02-24T06:47:22.763Z,7.30
2023-02-24T06:51:24.870Z,7.40
2023-02-24T06:55:27.868Z,7.60
2023-02-24T06:59:29.941Z,7.60
2023-02-24T07:03:40.551Z,7.80
2023-02-24T07:07:45.897Z,7.50
2023-02-24T07:11:52.370Z,6.90
2023-02-24T07:15:54.929Z,7.20
2023-02-24T07:19:57.258Z,7.50
2023-02-24T07:23:59.581Z,7.90
2023-02-24T07:28:02.107Z,7.70
2023-02-24T07:32:06.333Z,7.90
2023-02-24T07:36:08.715Z,8.00
2023-02-24T07:40:11.251Z,7.70
2023-02-24T07:44:13.734Z,7.80
2023-02-24T07:48:15.650Z,8.00
2023-02-24T07:52:17.580Z,8.10
2023-02-24T07:56:26.801Z,8.30
2023-02-24T08:00:30.165Z,8.40
2023-02-24T08:04:33.058Z,8.40
2023-02-24T08:08:55.083Z,8.00
2023-02-24T08:13:02.929Z,7.60
2023-02-24T08:17:05.469Z,8.00
2023-02-24T08:21:07.293Z,8.30
2023-02-24T08:25:10.095Z,8.30
2023-02-24T08:29:13.034Z,8.20
2023-02-24T08:33:21.116Z,8.10
2023-02-24T08:37:25.048Z,8.20
2023-02-24T08:41:44.760Z,8.60
2023-02-24T08:45:52.220Z,8.20
2023-02-24T08:49:54.003Z,8.20
2023-02-24T08:54:11.291Z,7.90
2023-02-24T08:58:18.419Z,8.00
2023-02-24T09:02:27.093Z,8.20
2023-02-24T09:06:52.438Z,8.20
2023-02-24T09:10:55.752Z,8.30
2023-02-24T09:15:01.199Z,8.50
2023-02-24T09:19:34.960Z,8.60
2023-02-24T09:23:45.868Z,8.50
2023-02-24T09:27:52.293Z,8.70
2023-02-24T09:32:04.437Z,8.90
2023-02-24T09:36:10.461Z,8.50
2023-02-24T09:40:15.743Z,7.90
2023-02-24T09:44:18.358Z,7.80
2023-02-24T09:48:47.272Z,8.10
2023-02-24T09:52:55.532Z,8.40
2023-02-24T09:57:08.710Z,7.90
2023-02-24T10:01:42.746Z,7.80
2023-02-24T10:05:49.466Z,7.80
2023-02-24T10:10:18.735Z,7.40
2023-02-24T10:14:51.156Z,7.70
2023-02-24T10:19:14.898Z,8.40
2023-02-24T10:23:45.080Z,8.90
2023-02-24T10:27:57.831Z,8.80
2023-02-24T10:32:17.035Z,8.50
2023-02-24T10:36:25.882Z,8.40
2023-02-24T10:40:44.733Z,8.00
2023-02-24T10:45:02.234Z,7.60
2023-02-24T10:49:09.595Z,8.00
2023-02-24T10:53:26.727Z,8.50
2023-02-24T10:57:44.696Z,8.90
2023-02-24T11:02:24.721Z,8.70
2023-02-24T11:06:40.675Z,8.50
2023-02-24T11:10:58.579Z,7.90
2023-02-24T11:15:37.334Z,7.50
2023-02-24T11:19:50.325Z,7.80
2023-02-24T11:23:56.339Z,7.80
2023-02-24T11:27:58.240Z,7.40
2023-02-24T11:32:11.613Z,7.50
2023-02-24T11:36:33.256Z,7.80
2023-02-24T11:40:41.314Z,8.20
2023-02-24T11:45:10.844Z,7.20
2023-02-24T11:49:31.618Z,7.70
2023-02-24T11:53:52.037Z,7.80
2023-02-24T11:57:59.146Z,8.00
2023-02-24T12:02:13.309Z,7.70
2023-02-24T12:06:53.470Z,8.10
2023-02-24T12:11:23.674Z,7.90
2023-02-24T12:15:41.026Z,7.50
2023-02-24T12:19:58.316Z,7.40
2023-02-24T12:24:01.361Z,8.10
2023-02-24T12:28:25.477Z,7.60
2023-02-24T12:32:41.295Z,8.00
2023-02-24T12:36:58.047Z,7.70
2023-02-24T12:41:32.228Z,8.10
2023-02-24T12:46:02.267Z,8.30
2023-02-24T12:50:25.882Z,8.70
2023-02-24T12:54:39.980Z,8.60
2023-02-24T12:58:45.645Z,8.10
2023-02-24T13:03:04.121Z,8.20
2023-02-24T13:07:28.874Z,8.20
2023-02-24T13:11:37.868Z,8.20
2023-02-24T13:15:51.144Z,8.30
2023-02-24T13:19:55.270Z,8.60
2023-02-24T13:24:01.907Z,8.70
2023-02-24T13:28:07.129Z,8.80
2023-02-24T13:32:24.028Z,9.00
2023-02-24T13:36:26.039Z,8.40
2023-02-24T13:40:28.178Z,8.50
2023-02-24T13:44:30.535Z,8.90
2023-02-24T13:48:43.098Z,8.70
2023-02-24T13:53:02.571Z,8.80
2023-02-24T13:57:25.965Z,8.90
2023-02-24T14:01:31.735Z,8.50
2023-02-24T14:05:35.805Z,8.30
2023-02-24T14:09:45.898Z,8.30
2023-02-24T14:13:52.007Z,8.70
2023-02-24T14:18:05.201Z,8.80
2023-02-24T14:22:19.958Z,8.90
2023-02-24T14:26:22.227Z,8.40
2023-02-24T14:30:25.757Z,8.60
2023-02-24T14:34:30.913Z,8.90
2023-02-24T14:38:40.289Z,9.20
2023-02-24T14:42:49.554Z,9.20
2023-02-24T14:46:57.038Z,9.30
2023-02-24T14:51:24.940Z,8.80
2023-02-24T14:55:31.180Z,9.40
2023-02-24T14:59:38.497Z,9.60
2023-02-24T15:03:47.272Z,9.50
2023-02-24T15:07:51.686Z,9.50
2023-02-24T15:11:56.159Z,9.40
2023-02-24T15:16:23.463Z,9.40
2023-02-24T15:20:35.374Z,8.40
2023-02-24T15:24:37.244Z,8.70
2023-02-24T15:28:39.025Z,8.90
2023-02-24T15:32:40.951Z,9.10
2023-02-24T15:36:42.897Z,9.20
2023-02-24T15:40:59.264Z,9.30
2023-02-24T15:45:01.075Z,9.40
2023-02-24T15:49:05.400Z,9.20
2023-02-24T15:53:09.076Z,9.40
2023-02-24T15:57:14.773Z,9.60
2023-02-24T16:01:17.715Z,9.50
2023-02-24T16:05:19.563Z,9.60
2023-02-24T16:09:32.370Z,9.40
2023-02-24T16:13:34.141Z,9.30
2023-02-24T16:17:39.377Z,9.30
2023-02-24T16:21:41.395Z,9.30
2023-02-24T16:25:45.264Z,9.30
2023-02-24T16:29:47.325Z,9.30
2023-02-24T16:33:55.094Z,9.40
2023-02-24T16:37:57.299Z,9.50
2023-02-24T16:41:59.805Z,9.10
2023-02-24T16:46:04.002Z,8.80
2023-02-24T16:50:06.881Z,8.70
2023-02-24T16:54:08.690Z,8.70
2023-02-24T16:58:11.864Z,8.70
2023-02-24T17:02:20.818Z,8.80
2023-02-24T17:06:23.840Z,8.80
2023-02-24T17:10:26.302Z,8.20
2023-02-24T17:14:28.138Z,8.30
2023-02-24T17:18:29.892Z,8.00
2023-02-24T17:22:31.801Z,8.00
2023-02-24T17:26:33.745Z,6.70
2023-02-24T17:30:36.274Z,7.20
2023-02-24T17:34:38.201Z,6.20
2023-02-24T17:38:40.038Z,6.30
2023-02-24T17:42:42.402Z,6.40
2023-02-24T17:46:44.219Z,6.80
2023-02-24T17:50:46.776Z,6.90
2023-02-24T17:54:48.546Z,6.20
2023-02-24T17:58:50.400Z,6.60
2023-02-24T18:02:53.639Z,6.40
2023-02-24T18:06:55.545Z,6.60
2023-02-24T18:10:59.058Z,6.50
2023-02-24T18:15:08.700Z,6.30
2023-02-24T18:19:10.858Z,5.20
2023-02-24T18:23:13.333Z,4.80
2023-02-24T18:27:15.276Z,5.40
2023-02-24T18:31:19.995Z,5.60
2023-02-24T18:35:22.056Z,4.70
2023-02-24T18:39:24.267Z,4.00
2023-02-24T18:43:26.150Z,3.50
2023-02-24T18:47:27.978Z,3.60
2023-02-24T18:51:30.040Z,4.10
2023-02-24T18:55:35.529Z,4.20
2023-02-24T18:59:37.292Z,3.90
2023-02-24T19:03:40.100Z,4.10
2023-02-24T19:07:42.876Z,4.00
2023-02-24T19:11:44.860Z,4.40
2023-02-24T19:15:48.216Z,4.50
2023-02-24T19:19:50.612Z,4.60
2023-02-24T19:23:52.858Z,5.00
2023-02-24T19:27:54.694Z,4.80
2023-02-24T19:31:58.030Z,4.70
2023-02-24T19:36:00.591Z,4.30
2023-02-24T19:40:02.772Z,3.90
2023-02-24T19:44:04.572Z,4.20
2023-02-24T19:48:06.521Z,4.80
2023-02-24T19:52:08.446Z,4.90
2023-02-24T19:56:10.426Z,4.60
2023-02-24T20:00:12.682Z,4.40
2023-02-24T20:04:14.752Z,4.20
2023-02-24T20:08:16.568Z,3.70
2023-02-24T20:12:18.317Z,3.40
2023-02-24T20:16:23.610Z,3.90
2023-02-24T20:20:25.749Z,4.10
2023-02-24T20:24:27.658Z,3.80
2023-02-24T20:28:30.054Z,4.00
2023-02-24T20:32:32.037Z,4.40
2023-02-24T20:36:33.957Z,3.60
2023-02-24T20:40:36.785Z,3.30
2023-02-24T20:44:38.867Z,3.10
2023-02-24T20:48:40.767Z,3.30
2023-02-24T20:52:42.614Z,3.30
2023-02-24T20:56:45.596Z,3.30
2023-02-24T21:00:47.404Z,3.90
2023-02-24T21:04:49.279Z,3.90
2023-02-24T21:08:53.165Z,4.30
2023-02-24T21:12:55.159Z,4.40
2023-02-24T21:16:56.958Z,3.80
2023-02-24T21:20:58.715Z,4.50
2023-02-24T21:25:00.499Z,4.70
2023-02-24T21:29:02.604Z,5.10
2023-02-24T21:33:04.433Z,5.30
2023-02-24T21:37:07.246Z,5.50
2023-02-24T21:41:14.663Z,5.50
2023-02-24T21:45:16.704Z,5.50
2023-02-24T21:49:18.528Z,5.60
2023-02-24T21:53:20.344Z,5.60
2023-02-24T21:57:23.083Z,5.20
2023-02-24T22:01:30.425Z,3.40
2023-02-24T22:05:33.764Z,2.20
2023-02-24T22:09:35.631Z,2.20
2023-02-24T22:13:38.432Z,2.00
2023-02-24T22:17:41.133Z,1.70
2023-02-24T22:21:43.118Z,1.40
2023-02-24T22:25:45.040Z,0.60
2023-02-24T22:29:48.383Z,0.20
2023-02-24T22:33:50.281Z,-0.30
2023-02-24T22:37:53.594Z,0.80
2023-02-24T22:41:55.516Z,0.80
2023-02-24T22:45:59.161Z,1.00
2023-02-24T22:50:00.957Z,1.20
2023-02-24T22:54:03.145Z,1.50
2023-02-24T22:58:04.910Z,2.20
2023-02-24T23:02:07.789Z,1.50
2023-02-24T23:06:14.543Z,1.60
2023-02-24T23:10:16.675Z,2.50
2023-02-24T23:14:18.856Z,3.30
2023-02-24T23:18:20.675Z,3.90
2023-02-24T23:22:22.600Z,3.40
2023-02-24T23:26:36.816Z,3.70
2023-02-24T23:30:41.745Z,3.70
2023-02-24T23:34:43.664Z,3.90
2023-02-24T23:38:45.974Z,3.80
2023-02-24T23:42:47.738Z,3.20
2023-02-24T23:46:49.575Z,3.50
2023-02-24T23:50:55.431Z,3.10
2023-02-24T23:54:57.256Z,3.50
2023-02-24T23:58:59.600Z,2.90
