createdAt,value
2022-10-05T00:00:15.694Z,87.96
2022-10-05T00:01:15.668Z,87.76
2022-10-05T00:02:15.655Z,87.96
2022-10-05T00:03:15.660Z,87.65
2022-10-05T00:04:15.792Z,87.96
2022-10-05T00:05:15.708Z,88.06
2022-10-05T00:06:15.619Z,87.96
2022-10-05T00:07:15.644Z,87.45
2022-10-05T00:08:15.625Z,88.06
2022-10-05T00:09:15.564Z,87.65
2022-10-05T00:10:15.595Z,87.96
2022-10-05T00:11:15.569Z,88.10
2022-10-05T00:12:15.565Z,87.96
2022-10-05T00:13:15.509Z,88.41
2022-10-05T00:14:15.733Z,89.78
2022-10-05T00:15:15.668Z,89.82
2022-10-05T00:16:15.566Z,90.64
2022-10-05T00:17:15.667Z,90.68
2022-10-05T00:18:15.500Z,91.44
2022-10-05T00:19:15.472Z,91.85
2022-10-05T00:20:15.698Z,91.85
2022-10-05T00:21:16.408Z,91.85
2022-10-05T00:22:15.451Z,92.30
2022-10-05T00:23:15.441Z,93.32
2022-10-05T00:24:15.495Z,93.12
2022-10-05T00:25:15.458Z,92.30
2022-10-05T00:26:15.428Z,93.01
2022-10-05T00:27:15.396Z,93.32
2022-10-05T00:28:15.511Z,92.30
2022-10-05T00:29:15.341Z,92.40
2022-10-05T00:30:15.347Z,92.65
2022-10-05T00:31:15.718Z,93.98
2022-10-05T00:32:15.392Z,93.52
2022-10-05T00:33:15.315Z,93.32
2022-10-05T00:34:15.349Z,93.07
2022-10-05T00:35:15.411Z,93.07
2022-10-05T00:36:15.362Z,93.07
2022-10-05T00:37:15.372Z,92.66
2022-10-05T00:38:15.284Z,92.56
2022-10-05T00:39:15.273Z,92.25
2022-10-05T00:40:15.248Z,91.70
2022-10-05T00:41:15.202Z,91.60
2022-10-05T00:42:15.426Z,91.29
2022-10-05T00:43:16.796Z,91.29
2022-10-05T00:44:16.801Z,91.09
2022-10-05T00:45:16.280Z,90.88
2022-10-05T00:46:16.446Z,91.29
2022-10-05T00:47:15.533Z,90.78
2022-10-05T00:48:15.301Z,90.88
2022-10-05T00:49:15.355Z,91.29
2022-10-05T00:50:15.272Z,90.78
2022-10-05T00:51:15.289Z,91.09
2022-10-05T00:52:15.292Z,91.05
2022-10-05T00:53:15.345Z,90.99
2022-10-05T00:54:18.309Z,90.64
2022-10-05T00:55:15.763Z,90.88
2022-10-05T00:56:15.327Z,90.02
2022-10-05T00:57:15.208Z,89.41
2022-10-05T00:58:19.461Z,89.61
2022-10-05T00:59:15.192Z,89.72
2022-10-05T01:00:15.130Z,89.92
2022-10-05T01:01:15.330Z,90.64
2022-10-05T01:02:16.461Z,90.74
2022-10-05T01:03:16.389Z,90.53
2022-10-05T01:04:15.126Z,90.53
2022-10-05T01:05:15.164Z,90.64
2022-10-05T01:06:15.173Z,90.33
2022-10-05T01:07:15.000Z,90.43
2022-10-05T01:08:15.170Z,90.53
2022-10-05T01:09:15.281Z,90.43
2022-10-05T01:10:14.989Z,90.94
2022-10-05T01:11:15.162Z,89.98
2022-10-05T01:12:15.311Z,89.82
2022-10-05T01:13:15.074Z,89.51
2022-10-05T01:14:14.972Z,89.51
2022-10-05T01:15:15.117Z,88.79
2022-10-05T01:16:15.083Z,89.72
2022-10-05T01:17:14.897Z,89.82
2022-10-05T01:18:14.946Z,90.06
2022-10-05T01:19:15.645Z,90.31
2022-10-05T01:20:15.151Z,90.58
2022-10-05T01:21:15.249Z,90.62
2022-10-05T01:22:14.942Z,90.62
2022-10-05T01:23:16.219Z,90.62
2022-10-05T01:24:15.200Z,90.72
2022-10-05T01:25:15.086Z,91.58
2022-10-05T01:26:14.897Z,91.17
2022-10-05T01:27:15.498Z,91.83
2022-10-05T01:28:15.181Z,92.38
2022-10-05T01:29:15.350Z,93.71
2022-10-05T01:30:14.979Z,95.20
2022-10-05T01:31:14.897Z,95.09
2022-10-05T01:32:16.170Z,94.74
2022-10-05T01:33:14.961Z,95.36
2022-10-05T01:34:14.882Z,94.23
2022-10-05T01:35:16.235Z,94.64
2022-10-05T01:36:15.099Z,94.74
2022-10-05T01:37:14.794Z,94.48
2022-10-05T01:38:14.950Z,95.20
2022-10-05T01:39:14.829Z,95.50
2022-10-05T01:40:14.959Z,94.99
2022-10-05T01:41:14.788Z,94.78
2022-10-05T01:42:15.178Z,94.48
2022-10-05T01:43:14.914Z,94.17
2022-10-05T01:44:14.935Z,94.78
2022-10-05T01:45:15.055Z,94.89
2022-10-05T01:46:15.115Z,94.17
2022-10-05T01:47:15.110Z,94.89
2022-10-05T01:48:14.897Z,94.78
2022-10-05T01:49:15.191Z,94.02
2022-10-05T01:50:15.024Z,93.62
2022-10-05T01:51:15.437Z,93.20
2022-10-05T01:52:15.298Z,93.62
2022-10-05T01:53:14.801Z,93.41
2022-10-05T01:54:15.374Z,93.20
2022-10-05T01:56:35.469Z,92.38
2022-10-05T01:56:37.620Z,91.46
2022-10-05T01:57:37.341Z,91.11
2022-10-05T01:58:37.356Z,90.70
2022-10-05T01:59:37.782Z,90.60
2022-10-05T02:00:38.674Z,90.81
2022-10-05T02:01:37.448Z,90.19
2022-10-05T02:02:37.508Z,89.68
2022-10-05T02:03:37.875Z,89.68
2022-10-05T02:05:00.804Z,89.47
2022-10-05T02:05:41.132Z,89.58
2022-10-05T02:06:37.569Z,89.58
2022-10-05T02:08:57.410Z,90.34
2022-10-05T02:08:59.504Z,91.46
2022-10-05T02:09:59.521Z,91.67
2022-10-05T02:10:59.749Z,91.97
2022-10-05T02:14:54.965Z,93.30
2022-10-05T02:15:52.882Z,93.26
2022-10-05T02:16:52.515Z,92.75
2022-10-05T02:17:52.911Z,92.85
2022-10-05T02:18:52.556Z,92.44
2022-10-05T02:19:52.507Z,92.65
2022-10-05T02:20:52.654Z,91.78
2022-10-05T02:21:53.000Z,91.89
2022-10-05T02:22:53.121Z,91.48
2022-10-05T02:23:52.852Z,91.38
2022-10-05T02:24:53.291Z,91.17
2022-10-05T02:25:52.796Z,90.86
2022-10-05T02:26:53.956Z,90.15
2022-10-05T02:27:53.200Z,89.43
2022-10-05T02:28:52.786Z,89.23
2022-10-05T02:29:52.404Z,89.23
2022-10-05T02:30:52.944Z,89.53
2022-10-05T02:31:52.400Z,89.94
2022-10-05T02:32:52.748Z,90.25
2022-10-05T02:33:52.542Z,90.45
2022-10-05T02:34:52.418Z,90.31
2022-10-05T02:35:52.609Z,91.17
2022-10-05T02:36:52.542Z,91.07
2022-10-05T02:37:52.557Z,91.54
2022-10-05T02:38:53.418Z,91.03
2022-10-05T02:39:52.576Z,91.13
2022-10-05T02:40:52.538Z,91.33
2022-10-05T02:41:52.190Z,91.03
2022-10-05T02:42:52.935Z,91.54
2022-10-05T02:43:52.230Z,91.95
2022-10-05T02:44:52.845Z,91.64
2022-10-05T02:47:12.772Z,91.54
2022-10-05T02:47:14.566Z,91.54
2022-10-05T02:48:14.717Z,91.64
2022-10-05T02:49:15.120Z,91.13
2022-10-05T02:50:14.559Z,91.17
2022-10-05T02:51:14.610Z,91.07
2022-10-05T02:52:14.698Z,91.42
2022-10-05T02:53:14.802Z,92.44
2022-10-05T02:54:14.651Z,92.24
2022-10-05T02:55:14.526Z,92.24
2022-10-05T02:56:14.665Z,92.14
2022-10-05T02:57:14.690Z,92.14
2022-10-05T02:58:14.506Z,92.28
2022-10-05T02:59:14.506Z,92.68
2022-10-05T03:00:14.226Z,94.20
2022-10-05T03:01:14.656Z,94.71
2022-10-05T03:02:14.297Z,95.89
2022-10-05T03:03:14.203Z,96.81
2022-10-05T03:04:14.221Z,97.37
2022-10-05T03:05:14.135Z,97.88
2022-10-05T03:06:14.310Z,98.24
2022-10-05T03:07:14.216Z,98.44
2022-10-05T03:08:14.175Z,98.65
2022-10-05T03:09:14.462Z,98.96
2022-10-05T03:10:14.242Z,99.57
2022-10-05T03:11:14.640Z,99.99
2022-10-05T03:12:14.410Z,99.99
2022-10-05T03:13:14.162Z,99.99
2022-10-05T03:14:14.035Z,99.99
2022-10-05T03:15:14.053Z,99.99
2022-10-05T03:16:16.741Z,99.99
2022-10-05T03:17:14.267Z,99.99
2022-10-05T03:18:14.291Z,99.99
2022-10-05T03:19:14.599Z,99.99
2022-10-05T03:20:14.575Z,99.99
2022-10-05T03:21:14.350Z,99.99
2022-10-05T03:22:14.241Z,99.77
2022-10-05T03:23:14.279Z,99.52
2022-10-05T03:24:14.230Z,99.42
2022-10-05T03:25:14.171Z,98.70
2022-10-05T03:26:14.373Z,98.55
2022-10-05T03:27:14.619Z,98.14
2022-10-05T03:28:14.580Z,98.55
2022-10-05T03:29:14.242Z,97.32
2022-10-05T03:30:14.166Z,97.32
2022-10-05T03:31:14.130Z,97.12
2022-10-05T03:32:14.077Z,96.65
2022-10-05T03:33:14.483Z,97.47
2022-10-05T03:34:14.070Z,97.72
2022-10-05T03:35:14.207Z,98.54
2022-10-05T03:36:14.247Z,98.54
2022-10-05T03:37:14.216Z,98.44
2022-10-05T03:40:15.456Z,98.85
2022-10-05T03:40:17.366Z,98.90
2022-10-05T03:41:17.342Z,99.00
2022-10-05T03:42:17.463Z,99.10
2022-10-05T03:43:17.582Z,98.96
2022-10-05T03:44:18.512Z,98.85
2022-10-05T03:45:17.471Z,98.13
2022-10-05T03:46:17.252Z,98.60
2022-10-05T03:47:17.248Z,97.67
2022-10-05T03:48:17.189Z,96.23
2022-10-05T03:49:16.989Z,96.75
2022-10-05T03:50:17.496Z,96.19
2022-10-05T03:51:17.086Z,96.85
2022-10-05T03:52:18.457Z,96.95
2022-10-05T03:53:17.183Z,96.23
2022-10-05T03:54:17.132Z,97.41
2022-10-05T03:55:17.337Z,97.31
2022-10-05T03:57:37.050Z,97.27
2022-10-05T03:57:39.486Z,96.70
2022-10-05T03:58:38.977Z,96.30
2022-10-05T03:59:38.849Z,95.78
2022-10-05T04:00:39.081Z,95.89
2022-10-05T04:01:38.962Z,95.27
2022-10-05T04:02:38.986Z,95.27
2022-10-05T04:03:38.941Z,95.68
2022-10-05T04:04:38.681Z,94.71
2022-10-05T04:05:39.133Z,95.47
2022-10-05T04:06:39.881Z,94.55
2022-10-05T04:07:39.231Z,94.71
2022-10-05T04:08:38.805Z,94.45
2022-10-05T04:09:39.080Z,94.45
2022-10-05T04:11:58.399Z,94.45
2022-10-05T04:12:00.438Z,94.24
2022-10-05T04:13:00.922Z,94.34
2022-10-05T04:14:01.006Z,93.89
2022-10-05T04:15:00.659Z,93.42
2022-10-05T04:16:00.560Z,93.48
2022-10-05T04:17:00.449Z,93.27
2022-10-05T04:18:00.355Z,92.86
2022-10-05T04:19:00.626Z,92.66
2022-10-05T04:21:23.696Z,93.07
2022-10-05T04:22:46.566Z,94.04
2022-10-05T04:22:49.408Z,93.73
2022-10-05T04:23:48.774Z,93.63
2022-10-05T04:24:48.874Z,92.70
2022-10-05T04:25:48.466Z,92.86
2022-10-05T04:26:49.602Z,93.32
2022-10-05T04:27:48.294Z,93.93
2022-10-05T04:28:48.299Z,95.17
2022-10-05T04:29:48.855Z,95.57
2022-10-05T04:30:48.415Z,96.15
2022-10-05T04:31:49.873Z,96.66
2022-10-05T04:32:48.190Z,96.51
2022-10-05T04:33:48.382Z,96.62
2022-10-05T04:34:48.358Z,96.82
2022-10-05T04:35:48.307Z,95.79
2022-10-05T04:36:48.621Z,96.20
2022-10-05T04:37:48.143Z,96.31
2022-10-05T04:38:48.560Z,96.62
2022-10-05T04:39:48.162Z,97.03
2022-10-05T04:40:48.222Z,96.98
2022-10-05T04:41:48.224Z,96.16
2022-10-05T04:42:48.252Z,96.37
2022-10-05T04:43:48.458Z,96.51
2022-10-05T04:44:48.539Z,96.47
2022-10-05T04:45:48.024Z,96.78
2022-10-05T04:46:48.469Z,97.29
2022-10-05T04:47:48.137Z,96.78
2022-10-05T04:48:48.310Z,97.08
2022-10-05T04:49:48.324Z,96.16
2022-10-05T04:50:48.028Z,98.52
2022-10-05T04:51:51.189Z,97.39
2022-10-05T04:52:49.323Z,97.39
2022-10-05T04:53:48.051Z,96.98
2022-10-05T04:54:48.097Z,96.88
2022-10-05T04:55:48.095Z,97.24
2022-10-05T04:56:48.020Z,96.73
2022-10-05T05:00:02.575Z,97.04
2022-10-05T05:00:05.769Z,97.34
2022-10-05T05:01:07.382Z,97.04
2022-10-05T05:02:05.467Z,96.83
2022-10-05T05:03:05.026Z,96.89
2022-10-05T05:04:05.115Z,96.79
2022-10-05T05:05:06.169Z,97.09
2022-10-05T05:06:16.920Z,96.89
2022-10-05T05:07:07.072Z,96.89
2022-10-05T05:10:59.936Z,96.99
2022-10-05T05:12:01.593Z,96.79
2022-10-05T05:13:00.020Z,96.99
2022-10-05T05:13:59.903Z,96.48
2022-10-05T05:15:00.331Z,96.89
2022-10-05T05:15:59.873Z,97.25
2022-10-05T05:16:59.842Z,96.79
2022-10-05T05:17:59.907Z,96.84
2022-10-05T05:19:00.578Z,96.99
2022-10-05T05:19:59.886Z,96.64
2022-10-05T05:20:59.617Z,96.54
2022-10-05T05:21:59.785Z,96.79
2022-10-05T05:23:52.705Z,96.99
2022-10-05T05:25:47.589Z,96.99
2022-10-05T05:25:51.897Z,96.89
2022-10-05T05:26:51.182Z,97.20
2022-10-05T05:27:50.117Z,97.30
2022-10-05T05:30:14.331Z,97.20
2022-10-05T05:30:16.198Z,97.20
2022-10-05T05:31:16.202Z,97.20
2022-10-05T05:32:16.017Z,97.20
2022-10-05T05:33:16.364Z,96.84
2022-10-05T05:34:16.029Z,96.58
2022-10-05T05:35:16.105Z,96.38
2022-10-05T05:36:20.709Z,96.54
2022-10-05T05:37:18.973Z,96.69
2022-10-05T05:38:16.638Z,96.33
2022-10-05T05:39:15.934Z,96.58
2022-10-05T05:41:35.584Z,96.44
2022-10-05T05:41:37.410Z,96.44
2022-10-05T05:42:37.715Z,96.79
2022-10-05T05:43:37.398Z,96.84
2022-10-05T05:46:01.365Z,96.74
2022-10-05T05:46:05.160Z,97.09
2022-10-05T05:47:04.842Z,97.09
2022-10-05T05:48:04.990Z,96.95
2022-10-05T05:50:35.467Z,97.40
2022-10-05T05:51:36.010Z,97.46
2022-10-05T05:52:35.469Z,98.02
2022-10-05T05:53:36.256Z,98.22
2022-10-05T05:54:35.247Z,98.18
2022-10-05T05:57:01.522Z,98.22
2022-10-05T05:57:03.820Z,98.28
2022-10-05T05:58:03.240Z,98.18
2022-10-05T06:02:24.150Z,97.97
2022-10-05T06:02:51.398Z,97.97
2022-10-05T06:03:52.717Z,98.07
2022-10-05T06:07:46.289Z,98.18
2022-10-05T06:08:46.579Z,98.13
2022-10-05T06:09:46.418Z,98.13
2022-10-05T06:16:40.201Z,97.62
2022-10-05T06:19:40.167Z,97.82
2022-10-05T06:19:45.477Z,97.92
2022-10-05T06:20:43.131Z,98.03
2022-10-05T06:24:50.816Z,98.13
2022-10-05T06:27:01.769Z,98.65
2022-10-05T06:27:03.505Z,98.65
2022-10-05T06:28:18.146Z,98.44
2022-10-05T06:29:03.451Z,98.39
2022-10-05T06:31:29.658Z,98.24
2022-10-05T06:34:21.624Z,98.60
2022-10-05T06:35:04.532Z,98.60
2022-10-05T06:36:03.336Z,98.54
2022-10-05T06:37:17.209Z,98.70
2022-10-05T06:45:24.249Z,99.93
2022-10-05T06:47:43.635Z,99.31
2022-10-05T06:50:44.545Z,99.72
2022-10-05T06:51:40.291Z,99.41
2022-10-05T06:54:04.751Z,98.75
2022-10-05T06:54:06.594Z,98.96
2022-10-05T06:55:15.833Z,99.47
2022-10-05T06:56:08.218Z,98.96
2022-10-05T06:58:32.904Z,99.37
2022-10-05T07:05:23.912Z,98.71
2022-10-05T07:06:52.269Z,98.40
2022-10-05T07:06:54.739Z,97.99
2022-10-05T07:07:55.354Z,98.25
2022-10-05T07:11:50.135Z,98.05
2022-10-05T07:11:58.470Z,98.15
2022-10-05T07:15:28.934Z,97.64
2022-10-05T07:17:02.477Z,97.95
2022-10-05T07:21:19.846Z,97.80
2022-10-05T07:21:55.445Z,97.90
2022-10-05T07:27:18.772Z,98.00
2022-10-05T07:28:44.970Z,97.19
2022-10-05T07:28:46.558Z,96.68
2022-10-05T07:29:47.468Z,96.37
2022-10-05T07:35:35.463Z,96.53
2022-10-05T07:35:37.213Z,96.58
2022-10-05T07:39:55.280Z,96.73
2022-10-05T07:44:55.921Z,96.02
2022-10-05T07:44:58.131Z,96.63
2022-10-05T07:45:58.505Z,96.33
2022-10-05T07:51:35.677Z,96.28
2022-10-05T07:51:37.574Z,96.22
2022-10-05T07:54:03.420Z,95.72
2022-10-05T07:54:05.516Z,96.38
2022-10-05T07:59:24.205Z,95.92
2022-10-05T08:05:40.996Z,96.02
2022-10-05T08:05:47.828Z,95.97
2022-10-05T08:09:52.589Z,96.28
2022-10-05T08:16:35.649Z,94.40
2022-10-05T08:18:59.141Z,94.20
2022-10-05T08:19:00.985Z,94.56
2022-10-05T08:20:33.402Z,94.30
2022-10-05T08:23:26.406Z,93.59
2022-10-05T08:26:33.277Z,93.03
2022-10-05T08:28:55.658Z,92.52
2022-10-05T08:28:57.439Z,92.52
2022-10-05T08:31:21.485Z,92.48
2022-10-05T08:31:43.002Z,92.68
2022-10-05T08:37:28.855Z,91.46
2022-10-05T08:39:05.026Z,91.83
2022-10-05T08:41:35.206Z,91.26
2022-10-05T08:41:39.603Z,91.46
2022-10-05T08:45:32.830Z,91.36
2022-10-05T08:46:32.940Z,91.26
2022-10-05T08:48:51.478Z,91.26
2022-10-05T08:48:56.282Z,91.62
2022-10-05T08:50:01.564Z,91.66
2022-10-05T08:50:56.175Z,91.77
2022-10-05T08:51:57.090Z,91.83
2022-10-05T08:54:32.584Z,92.64
2022-10-05T08:54:35.024Z,92.54
2022-10-05T08:57:42.603Z,91.48
2022-10-05T08:57:48.540Z,91.48
2022-10-05T08:58:48.008Z,91.03
2022-10-05T08:59:48.009Z,90.42
2022-10-05T09:00:47.832Z,90.62
2022-10-05T09:03:42.308Z,90.78
2022-10-05T09:03:48.951Z,89.15
2022-10-05T09:04:48.768Z,88.91
2022-10-05T09:05:48.976Z,88.95
2022-10-05T09:06:49.416Z,88.30
2022-10-05T09:07:48.748Z,88.40
2022-10-05T09:08:48.792Z,89.15
2022-10-05T09:11:14.945Z,88.60
2022-10-05T09:11:16.461Z,87.24
2022-10-05T09:12:16.512Z,86.83
2022-10-05T09:13:16.557Z,87.34
2022-10-05T09:14:20.589Z,87.34
2022-10-05T09:15:26.250Z,87.04
2022-10-05T09:16:23.222Z,86.94
2022-10-05T09:17:16.572Z,87.04
2022-10-05T09:18:16.893Z,87.30
2022-10-05T09:19:16.376Z,86.33
2022-10-05T09:20:16.383Z,86.94
2022-10-05T09:21:16.420Z,87.04
2022-10-05T09:22:16.392Z,87.14
2022-10-05T09:23:16.438Z,87.04
2022-10-05T09:24:17.208Z,87.34
2022-10-05T09:25:37.905Z,87.34
2022-10-05T09:26:16.398Z,87.24
2022-10-05T09:27:16.321Z,87.24
2022-10-05T09:28:16.370Z,87.14
2022-10-05T09:29:16.343Z,86.74
2022-10-05T09:30:16.253Z,86.63
2022-10-05T09:31:16.329Z,87.04
2022-10-05T09:32:16.718Z,85.82
2022-10-05T09:33:16.529Z,86.53
2022-10-05T09:34:17.341Z,86.83
2022-10-05T09:35:16.217Z,85.92
2022-10-05T09:36:16.268Z,86.94
2022-10-05T09:37:16.352Z,87.14
2022-10-05T09:38:16.249Z,86.69
2022-10-05T09:39:16.325Z,86.29
2022-10-05T09:40:17.518Z,86.53
2022-10-05T09:41:16.156Z,86.69
2022-10-05T09:42:16.193Z,87.34
2022-10-05T09:43:16.186Z,86.90
2022-10-05T09:44:16.125Z,86.69
2022-10-05T09:45:21.046Z,87.20
2022-10-05T09:46:19.013Z,87.00
2022-10-05T09:47:16.447Z,86.49
2022-10-05T09:48:16.229Z,86.59
2022-10-05T09:49:16.126Z,86.59
2022-10-05T09:50:16.045Z,87.10
2022-10-05T09:51:16.097Z,86.59
2022-10-05T09:52:18.959Z,87.10
2022-10-05T09:53:16.079Z,86.69
2022-10-05T09:54:16.016Z,87.10
2022-10-05T09:55:16.346Z,86.90
2022-10-05T09:56:16.080Z,87.06
2022-10-05T09:57:16.225Z,87.16
2022-10-05T09:58:15.965Z,87.16
2022-10-05T09:59:16.007Z,86.45
2022-10-05T10:00:15.979Z,86.61
2022-10-05T10:01:32.613Z,86.35
2022-10-05T10:02:17.991Z,86.65
2022-10-05T10:03:16.036Z,86.45
2022-10-05T10:04:15.952Z,86.82
2022-10-05T10:05:15.910Z,86.41
2022-10-05T10:06:15.875Z,85.44
2022-10-05T10:07:15.932Z,86.15
2022-10-05T10:08:15.980Z,85.70
2022-10-05T10:09:15.847Z,85.50
2022-10-05T10:10:15.830Z,85.19
2022-10-05T10:11:16.064Z,85.50
2022-10-05T10:12:21.135Z,85.39
2022-10-05T10:13:15.840Z,85.30
2022-10-05T10:14:15.832Z,85.19
2022-10-05T10:15:15.763Z,85.33
2022-10-05T10:16:15.867Z,85.80
2022-10-05T10:17:15.737Z,85.33
2022-10-05T10:18:15.753Z,85.80
2022-10-05T10:19:15.803Z,85.60
2022-10-05T10:20:15.696Z,85.50
2022-10-05T10:21:15.939Z,84.89
2022-10-05T10:22:15.755Z,84.24
2022-10-05T10:23:15.698Z,85.15
2022-10-05T10:24:15.796Z,84.55
2022-10-05T10:25:15.631Z,84.75
2022-10-05T10:26:15.726Z,84.95
2022-10-05T10:27:15.689Z,85.15
2022-10-05T10:28:15.695Z,85.46
2022-10-05T10:29:15.686Z,84.24
2022-10-05T10:30:15.697Z,84.04
2022-10-05T10:31:15.742Z,83.03
2022-10-05T10:32:15.641Z,82.72
2022-10-05T10:33:15.635Z,83.03
2022-10-05T10:34:15.752Z,83.12
2022-10-05T10:35:15.704Z,82.92
2022-10-05T10:36:17.293Z,82.52
2022-10-05T10:37:15.592Z,82.62
2022-10-05T10:38:15.564Z,82.72
2022-10-05T10:39:15.560Z,83.03
2022-10-05T10:40:15.860Z,82.42
2022-10-05T10:41:15.491Z,82.62
2022-10-05T10:42:16.204Z,82.38
2022-10-05T10:43:15.557Z,82.17
2022-10-05T10:44:15.564Z,82.58
2022-10-05T10:45:15.789Z,81.77
2022-10-05T10:46:15.474Z,81.67
2022-10-05T10:47:15.440Z,81.87
2022-10-05T10:48:15.421Z,82.28
2022-10-05T10:49:15.470Z,82.07
2022-10-05T10:50:15.465Z,82.58
2022-10-05T10:51:15.385Z,81.37
2022-10-05T10:52:15.475Z,81.06
2022-10-05T10:53:15.424Z,81.57
2022-10-05T10:54:15.428Z,81.46
2022-10-05T10:55:15.451Z,81.16
2022-10-05T10:56:15.463Z,80.86
2022-10-05T10:57:15.401Z,80.65
2022-10-05T10:58:16.353Z,80.15
2022-10-05T10:59:16.318Z,80.55
2022-10-05T11:00:15.362Z,81.06
2022-10-05T11:01:15.400Z,81.06
2022-10-05T11:02:15.408Z,80.96
2022-10-05T11:03:15.455Z,81.63
2022-10-05T11:04:15.325Z,81.12
2022-10-05T11:05:15.218Z,81.43
2022-10-05T11:06:15.421Z,81.52
2022-10-05T11:07:15.353Z,80.92
2022-10-05T11:08:16.207Z,81.23
2022-10-05T11:09:15.308Z,80.31
2022-10-05T11:10:15.281Z,80.41
2022-10-05T11:11:15.253Z,80.52
2022-10-05T11:12:15.162Z,80.72
2022-10-05T11:13:15.106Z,79.97
2022-10-05T11:14:15.135Z,80.92
2022-10-05T11:15:15.077Z,80.72
2022-10-05T11:16:18.709Z,80.58
2022-10-05T11:17:15.194Z,81.23
2022-10-05T11:18:15.778Z,80.38
2022-10-05T11:19:15.108Z,81.12
2022-10-05T11:20:15.153Z,80.38
2022-10-05T11:21:15.051Z,80.31
2022-10-05T11:22:15.034Z,80.62
2022-10-05T11:23:15.831Z,80.92
2022-10-05T11:24:15.002Z,80.62
2022-10-05T11:25:15.019Z,80.62
2022-10-05T11:26:14.996Z,80.68
2022-10-05T11:27:15.029Z,80.38
2022-10-05T11:28:15.078Z,81.09
2022-10-05T11:29:15.948Z,80.58
2022-10-05T11:30:15.058Z,80.18
2022-10-05T11:31:14.975Z,81.18
2022-10-05T11:32:15.039Z,80.07
2022-10-05T11:33:14.925Z,79.57
2022-10-05T11:34:14.921Z,79.87
2022-10-05T11:35:15.291Z,79.87
2022-10-05T11:36:14.927Z,80.27
2022-10-05T11:37:14.909Z,80.47
2022-10-05T11:38:14.984Z,80.78
2022-10-05T11:39:14.932Z,80.38
2022-10-05T11:40:14.847Z,80.58
2022-10-05T11:41:14.868Z,80.34
2022-10-05T11:42:14.919Z,80.34
2022-10-05T11:43:14.848Z,79.33
2022-10-05T11:44:14.772Z,79.43
2022-10-05T11:45:14.808Z,78.62
2022-10-05T11:46:14.766Z,78.92
2022-10-05T11:47:14.991Z,79.33
2022-10-05T11:48:15.036Z,79.43
2022-10-05T11:49:14.772Z,79.29
2022-10-05T11:50:14.760Z,80.20
2022-10-05T11:51:14.776Z,78.82
2022-10-05T11:52:14.775Z,79.08
2022-10-05T11:53:14.678Z,79.02
2022-10-05T11:54:14.745Z,79.08
2022-10-05T11:55:14.715Z,78.99
2022-10-05T11:56:14.769Z,79.49
2022-10-05T11:57:14.810Z,79.19
2022-10-05T11:58:14.650Z,79.08
2022-10-05T11:59:14.643Z,78.78
2022-10-05T12:00:15.057Z,79.49
2022-10-05T12:01:14.592Z,78.58
2022-10-05T12:02:14.580Z,79.49
2022-10-05T12:03:14.700Z,78.99
2022-10-05T12:04:14.655Z,79.69
2022-10-05T12:05:14.517Z,78.78
2022-10-05T12:06:14.586Z,78.85
2022-10-05T12:07:14.904Z,78.88
2022-10-05T12:08:14.469Z,78.88
2022-10-05T12:09:14.503Z,77.84
2022-10-05T12:10:14.528Z,77.84
2022-10-05T12:11:14.932Z,77.50
2022-10-05T12:12:14.495Z,77.64
2022-10-05T12:13:14.505Z,77.50
2022-10-05T12:14:14.499Z,77.09
2022-10-05T12:15:14.523Z,77.50
2022-10-05T12:16:14.518Z,77.70
2022-10-05T12:17:14.407Z,77.06
2022-10-05T12:18:14.450Z,77.06
2022-10-05T12:19:14.467Z,76.75
2022-10-05T12:20:14.374Z,76.82
2022-10-05T12:21:15.476Z,75.81
2022-10-05T12:22:14.348Z,75.67
2022-10-05T12:23:14.337Z,74.96
2022-10-05T12:24:14.331Z,75.77
2022-10-05T12:25:14.325Z,75.37
2022-10-05T12:26:14.410Z,75.16
2022-10-05T12:27:14.318Z,76.01
2022-10-05T12:28:14.322Z,75.60
2022-10-05T12:29:14.291Z,75.60
2022-10-05T12:30:14.931Z,76.68
2022-10-05T12:31:14.290Z,75.63
2022-10-05T12:32:14.270Z,75.30
2022-10-05T12:33:14.229Z,73.68
2022-10-05T12:34:14.231Z,73.45
2022-10-05T12:35:29.683Z,73.25
2022-10-05T12:36:15.209Z,73.14
2022-10-05T12:37:14.288Z,73.28
2022-10-05T12:38:14.219Z,74.63
2022-10-05T12:39:14.174Z,74.39
2022-10-05T12:40:14.159Z,73.35
2022-10-05T12:41:14.154Z,73.88
2022-10-05T12:42:14.154Z,74.99
2022-10-05T12:43:14.119Z,74.29
2022-10-05T12:44:14.162Z,74.32
2022-10-05T12:45:14.287Z,75.34
2022-10-05T12:46:14.124Z,75.27
2022-10-05T12:47:14.246Z,75.84
2022-10-05T12:48:14.307Z,76.28
2022-10-05T12:49:14.038Z,75.63
2022-10-05T12:50:14.121Z,74.43
2022-10-05T12:51:15.011Z,75.20
2022-10-05T12:52:14.016Z,74.49
2022-10-05T12:53:13.987Z,75.34
2022-10-05T12:54:15.016Z,75.94
2022-10-05T12:55:13.964Z,75.98
2022-10-05T12:56:14.498Z,75.84
2022-10-05T12:57:14.051Z,75.98
2022-10-05T12:58:13.936Z,76.04
2022-10-05T12:59:13.944Z,76.04
2022-10-05T13:00:15.220Z,75.90
2022-10-05T13:01:14.078Z,75.90
2022-10-05T13:02:13.939Z,74.55
2022-10-05T13:03:13.917Z,72.51
2022-10-05T13:04:13.851Z,73.11
2022-10-05T13:05:14.868Z,73.88
2022-10-05T13:06:14.366Z,72.37
2022-10-05T13:07:13.891Z,73.08
2022-10-05T13:08:13.845Z,71.43
2022-10-05T13:09:13.825Z,72.61
2022-10-05T13:10:13.823Z,73.45
2022-10-05T13:11:15.156Z,73.52
2022-10-05T13:12:14.846Z,72.47
2022-10-05T13:13:14.010Z,73.24
2022-10-05T13:14:13.791Z,72.24
2022-10-05T13:15:13.816Z,71.94
2022-10-05T13:16:14.146Z,72.14
2022-10-05T13:17:13.784Z,72.17
2022-10-05T13:18:13.736Z,72.41
2022-10-05T13:19:14.536Z,73.41
2022-10-05T13:20:13.738Z,72.71
2022-10-05T13:21:13.709Z,72.91
2022-10-05T13:22:13.696Z,73.58
2022-10-05T13:23:13.720Z,72.74
2022-10-05T13:24:13.675Z,72.03
2022-10-05T13:25:13.639Z,72.17
2022-10-05T13:26:13.788Z,73.11
2022-10-05T13:27:13.826Z,72.77
2022-10-05T13:28:13.760Z,72.97
2022-10-05T13:29:13.584Z,73.24
2022-10-05T13:30:13.564Z,72.71
2022-10-05T13:31:13.660Z,71.94
2022-10-05T13:32:13.548Z,73.08
2022-10-05T13:33:13.572Z,73.08
2022-10-05T13:34:13.549Z,72.77
2022-10-05T13:35:13.545Z,73.35
2022-10-05T13:36:13.821Z,72.84
2022-10-05T13:37:14.433Z,72.64
2022-10-05T13:38:13.762Z,71.50
2022-10-05T13:39:13.530Z,72.27
2022-10-05T13:40:13.486Z,73.14
2022-10-05T13:41:13.450Z,73.38
2022-10-05T13:42:14.669Z,74.35
2022-10-05T13:43:13.638Z,75.70
2022-10-05T13:44:13.591Z,75.87
2022-10-05T13:45:13.657Z,74.62
2022-10-05T13:46:14.690Z,73.61
2022-10-05T13:47:13.398Z,73.18
2022-10-05T13:48:13.594Z,74.29
2022-10-05T13:49:13.639Z,74.15
2022-10-05T13:50:13.384Z,73.41
2022-10-05T13:51:13.672Z,73.31
2022-10-05T13:52:13.366Z,72.37
2022-10-05T13:53:13.339Z,70.96
2022-10-05T13:54:14.114Z,71.70
2022-10-05T13:55:13.821Z,72.50
2022-10-05T13:56:13.358Z,72.00
2022-10-05T13:57:13.318Z,72.03
2022-10-05T13:58:13.346Z,72.24
2022-10-05T13:59:13.270Z,72.77
2022-10-05T14:00:13.523Z,73.38
2022-10-05T14:01:13.702Z,73.18
2022-10-05T14:02:13.463Z,73.28
2022-10-05T14:03:13.351Z,73.38
2022-10-05T14:04:13.637Z,73.58
2022-10-05T14:05:13.326Z,73.48
2022-10-05T14:06:13.259Z,74.05
2022-10-05T14:07:13.276Z,73.91
2022-10-05T14:08:13.315Z,73.71
2022-10-05T14:09:13.244Z,72.71
2022-10-05T14:10:13.527Z,72.81
2022-10-05T14:11:13.392Z,73.11
2022-10-05T14:12:13.263Z,71.90
2022-10-05T14:13:13.122Z,72.20
2022-10-05T14:14:13.143Z,71.80
2022-10-05T14:15:13.100Z,72.41
2022-10-05T14:16:13.283Z,72.50
2022-10-05T14:17:13.132Z,71.60
2022-10-05T14:18:14.040Z,71.90
2022-10-05T14:19:13.094Z,71.80
2022-10-05T14:20:13.043Z,71.70
2022-10-05T14:21:13.355Z,71.80
2022-10-05T14:22:13.020Z,71.97
2022-10-05T14:23:15.470Z,71.56
2022-10-05T14:24:20.156Z,71.36
2022-10-05T14:25:15.244Z,71.36
2022-10-05T14:26:13.016Z,71.16
2022-10-05T14:27:13.025Z,70.89
2022-10-05T14:28:13.012Z,71.09
2022-10-05T14:29:12.968Z,71.83
2022-10-05T14:30:12.919Z,72.14
2022-10-05T14:31:13.437Z,71.63
2022-10-05T14:32:13.042Z,72.10
2022-10-05T14:33:12.879Z,71.70
2022-10-05T14:34:13.584Z,72.00
2022-10-05T14:35:12.938Z,72.20
2022-10-05T14:36:13.488Z,71.60
2022-10-05T14:37:12.884Z,72.57
2022-10-05T14:38:12.876Z,73.35
2022-10-05T14:39:13.257Z,72.97
2022-10-05T14:40:12.806Z,72.67
2022-10-05T14:41:13.137Z,73.08
2022-10-05T14:42:13.099Z,72.54
2022-10-05T14:43:12.820Z,72.54
2022-10-05T14:44:12.990Z,72.71
2022-10-05T14:45:12.755Z,72.81
2022-10-05T14:46:12.928Z,71.70