createdAt,value
2018-04-07T00:00:37.802Z,6.4
2018-04-07T00:01:40.232Z,6.4
2018-04-07T00:02:42.663Z,6.4
2018-04-07T00:03:45.476Z,6.4
2018-04-07T00:04:47.909Z,6.3
2018-04-07T00:05:50.625Z,6.3
2018-04-07T00:06:53.051Z,6.3
2018-04-07T00:07:55.762Z,6.3
2018-04-07T00:08:58.193Z,6.3
2018-04-07T00:10:00.627Z,6.3
2018-04-07T00:11:03.056Z,6.3
2018-04-07T00:12:05.483Z,6.4
2018-04-07T00:13:07.927Z,6.4
2018-04-07T00:14:10.349Z,6.4
2018-04-07T00:15:12.781Z,6.3
2018-04-07T00:16:15.215Z,6.3
2018-04-07T00:17:17.928Z,6.3
2018-04-07T00:18:20.352Z,6.3
2018-04-07T00:19:22.784Z,6.3
2018-04-07T00:20:25.205Z,6.3
2018-04-07T00:21:27.641Z,6.3
2018-04-07T00:22:30.073Z,6.3
2018-04-07T00:23:32.496Z,6.2
2018-04-07T00:24:34.926Z,6.2
2018-04-07T00:25:37.632Z,6.2
2018-04-07T00:26:40.064Z,6.2
2018-04-07T00:27:42.490Z,6.2
2018-04-07T00:28:45.305Z,6.2
2018-04-07T00:29:47.728Z,6.2
2018-04-07T00:30:50.161Z,6.2
2018-04-07T00:31:52.589Z,6.2
2018-04-07T00:32:55.023Z,6.2
2018-04-07T00:33:57.447Z,6.1
2018-04-07T00:34:59.879Z,6.1
2018-04-07T00:36:02.326Z,6.1
2018-04-07T00:37:04.755Z,6.1
2018-04-07T00:38:07.772Z,6.1
2018-04-07T00:39:10.203Z,6.1
2018-04-07T00:40:12.623Z,6.1
2018-04-07T00:41:15.054Z,6.1
2018-04-07T00:42:17.762Z,6.1
2018-04-07T00:43:20.184Z,6
2018-04-07T00:44:22.615Z,6
2018-04-07T00:45:25.051Z,6
2018-04-07T00:46:27.764Z,6
2018-04-07T00:47:30.203Z,6
2018-04-07T00:48:32.621Z,5.9
2018-04-07T00:49:35.346Z,5.9
2018-04-07T00:50:37.774Z,5.9
2018-04-07T00:51:40.589Z,5.9
2018-04-07T00:52:43.623Z,5.9
2018-04-07T00:53:46.047Z,5.9
2018-04-07T00:54:48.480Z,5.9
2018-04-07T00:55:50.914Z,5.8
2018-04-07T00:56:53.343Z,5.9
2018-04-07T00:57:55.789Z,5.9
2018-04-07T00:58:58.220Z,5.9
2018-04-07T01:00:00.644Z,5.9
2018-04-07T01:01:03.362Z,6
2018-04-07T01:02:05.786Z,6
2018-04-07T01:03:08.219Z,6
2018-04-07T01:04:10.643Z,5.9
2018-04-07T01:05:13.067Z,5.9
2018-04-07T01:06:15.504Z,6
2018-04-07T01:07:17.948Z,5.9
2018-04-07T01:08:20.361Z,5.9
2018-04-07T01:09:22.803Z,6
2018-04-07T01:10:25.225Z,6
2018-04-07T01:11:27.941Z,6
2018-04-07T01:12:30.380Z,5.9
2018-04-07T01:13:32.808Z,5.9
2018-04-07T01:14:35.233Z,6
2018-04-07T01:15:38.056Z,6
2018-04-07T01:16:40.480Z,6
2018-04-07T01:17:42.906Z,6
2018-04-07T01:18:45.340Z,6
2018-04-07T01:19:47.760Z,5.9
2018-04-07T01:20:50.186Z,5.9
2018-04-07T01:21:52.630Z,5.9
2018-04-07T01:22:55.052Z,5.9
2018-04-07T01:23:57.488Z,5.9
2018-04-07T01:24:59.927Z,6
2018-04-07T01:26:02.349Z,6
2018-04-07T01:27:05.083Z,5.9
2018-04-07T01:28:07.520Z,6
2018-04-07T01:29:09.956Z,5.9
2018-04-07T01:30:12.379Z,5.9
2018-04-07T01:31:14.799Z,5.9
2018-04-07T01:32:17.231Z,5.9
2018-04-07T01:33:19.671Z,5.9
2018-04-07T01:34:22.383Z,5.9
2018-04-07T01:35:25.113Z,5.9
2018-04-07T01:36:27.561Z,5.9
2018-04-07T01:37:29.987Z,5.9
2018-04-07T01:38:32.833Z,5.8
2018-04-07T01:39:35.258Z,5.8
2018-04-07T01:40:37.687Z,5.8
2018-04-07T01:41:40.116Z,5.8
2018-04-07T01:42:42.549Z,5.8
2018-04-07T01:43:44.981Z,5.8
2018-04-07T01:44:48.082Z,5.8
2018-04-07T01:45:50.498Z,5.8
2018-04-07T01:46:52.928Z,5.8
2018-04-07T01:47:55.363Z,5.8
2018-04-07T01:48:57.786Z,5.8
2018-04-07T01:50:00.501Z,5.8
2018-04-07T01:51:02.933Z,5.7
2018-04-07T01:52:05.359Z,5.8
2018-04-07T01:53:08.067Z,5.7
2018-04-07T01:54:10.498Z,5.7
2018-04-07T01:55:12.937Z,5.7
2018-04-07T01:56:15.354Z,5.7
2018-04-07T01:57:18.071Z,5.8
2018-04-07T01:59:22.924Z,5.8
2018-04-07T02:00:25.345Z,5.7
2018-04-07T02:01:27.779Z,5.7
2018-04-07T02:02:30.500Z,5.7
2018-04-07T02:03:32.933Z,5.7
2018-04-07T02:04:35.369Z,5.7
2018-04-07T02:05:38.193Z,5.7
2018-04-07T02:06:40.616Z,5.7
2018-04-07T02:07:43.048Z,5.7
2018-04-07T02:08:45.470Z,5.7
2018-04-07T02:09:48.198Z,5.7
2018-04-07T02:10:50.617Z,5.7
2018-04-07T02:11:53.045Z,5.6
2018-04-07T02:12:55.475Z,5.6
2018-04-07T02:13:57.901Z,5.6
2018-04-07T02:15:00.325Z,5.6
2018-04-07T02:16:02.759Z,5.6
2018-04-07T02:17:05.181Z,5.6
2018-04-07T02:18:07.617Z,5.6
2018-04-07T02:19:10.043Z,5.6
2018-04-07T02:20:12.486Z,5.6
2018-04-07T02:21:14.909Z,5.6
2018-04-07T02:22:17.344Z,5.6
2018-04-07T02:23:19.787Z,5.6
2018-04-07T02:24:22.213Z,5.6
2018-04-07T02:25:24.640Z,5.6
2018-04-07T02:26:27.067Z,5.7
2018-04-07T02:27:29.497Z,5.6
2018-04-07T02:28:31.921Z,5.6
2018-04-07T02:29:34.359Z,5.6
2018-04-07T02:30:37.169Z,5.6
2018-04-07T02:31:39.605Z,5.6
2018-04-07T02:32:42.031Z,5.6
2018-04-07T02:33:44.467Z,5.6
2018-04-07T02:34:47.277Z,5.6
2018-04-07T02:35:49.709Z,5.6
2018-04-07T02:36:52.428Z,5.6
2018-04-07T02:37:55.156Z,5.6
2018-04-07T02:38:57.584Z,5.6
2018-04-07T02:40:00.024Z,5.6
2018-04-07T02:41:03.062Z,5.6
2018-04-07T02:42:05.493Z,5.6
2018-04-07T02:43:08.200Z,5.6
2018-04-07T02:44:10.641Z,5.6
2018-04-07T02:45:13.368Z,5.6
2018-04-07T02:46:15.795Z,5.6
2018-04-07T02:47:18.226Z,5.6
2018-04-07T02:48:20.660Z,5.6
2018-04-07T02:49:23.086Z,5.6
2018-04-07T02:50:26.229Z,5.6
2018-04-07T02:51:28.665Z,5.6
2018-04-07T02:52:31.095Z,5.6
2018-04-07T02:53:33.514Z,5.6
2018-04-07T02:54:35.953Z,5.6
2018-04-07T02:55:38.383Z,5.6
2018-04-07T02:56:40.805Z,5.6
2018-04-07T02:57:43.238Z,5.6
2018-04-07T02:58:45.670Z,5.6
2018-04-07T02:59:48.098Z,5.6
2018-04-07T03:00:50.539Z,5.6
2018-04-07T03:01:53.245Z,5.6
2018-04-07T03:02:55.674Z,5.7
2018-04-07T03:03:58.120Z,5.7
2018-04-07T03:05:00.543Z,5.7
2018-04-07T03:06:02.969Z,5.7
2018-04-07T03:07:05.405Z,5.7
2018-04-07T03:08:07.831Z,5.6
2018-04-07T03:09:10.265Z,5.7
2018-04-07T03:10:12.999Z,5.7
2018-04-07T03:11:15.418Z,5.7
2018-04-07T03:12:18.131Z,5.7
2018-04-07T03:13:20.561Z,5.7
2018-04-07T03:14:22.997Z,5.7
2018-04-07T03:15:26.403Z,5.7
2018-04-07T03:16:28.833Z,5.7
2018-04-07T03:17:31.270Z,5.7
2018-04-07T03:18:34.000Z,5.7
2018-04-07T03:19:36.715Z,5.7
2018-04-07T03:20:39.137Z,5.6
2018-04-07T03:21:42.141Z,5.6
2018-04-07T03:22:44.567Z,5.6
2018-04-07T03:23:46.998Z,5.6
2018-04-07T03:24:49.425Z,5.6
2018-04-07T03:25:51.839Z,5.7
2018-04-07T03:26:54.281Z,5.6
2018-04-07T03:27:56.720Z,5.6
2018-04-07T03:28:59.151Z,5.6
2018-04-07T03:30:01.588Z,5.6
2018-04-07T03:31:04.416Z,5.6
2018-04-07T03:32:06.845Z,5.6
2018-04-07T03:33:09.284Z,5.6
2018-04-07T03:34:11.700Z,5.6
2018-04-07T03:35:14.422Z,5.5
2018-04-07T03:36:16.851Z,5.5
2018-04-07T03:37:19.273Z,5.5
2018-04-07T03:38:22.083Z,5.5
2018-04-07T03:39:24.512Z,5.5
2018-04-07T03:40:27.254Z,5.5
2018-04-07T03:41:29.688Z,5.6
2018-04-07T03:42:32.115Z,5.6
2018-04-07T03:43:34.545Z,5.5
2018-04-07T03:44:37.276Z,5.5
2018-04-07T03:45:39.984Z,5.5
2018-04-07T03:46:42.691Z,5.5
2018-04-07T03:47:45.124Z,5.4
2018-04-07T03:48:47.555Z,5.5
2018-04-07T03:49:49.989Z,5.4
2018-04-07T03:50:52.406Z,5.4
2018-04-07T03:51:54.854Z,5.4
2018-04-07T03:52:57.275Z,5.4
2018-04-07T03:53:59.707Z,5.4
2018-04-07T03:55:02.423Z,5.3
2018-04-07T03:56:04.851Z,5.4
2018-04-07T03:57:07.665Z,5.4
2018-04-07T03:58:10.394Z,5.4
2018-04-07T03:59:12.816Z,5.4
2018-04-07T04:00:15.917Z,5.5
2018-04-07T04:01:18.351Z,5.5
2018-04-07T04:02:20.774Z,5.5
2018-04-07T04:03:23.483Z,5.5
2018-04-07T04:04:25.916Z,5.4
2018-04-07T04:05:28.615Z,5.5
2018-04-07T04:06:31.045Z,5.5
2018-04-07T04:07:33.473Z,5.5
2018-04-07T04:08:36.182Z,5.5
2018-04-07T04:09:38.623Z,5.5
2018-04-07T04:10:41.334Z,5.5
2018-04-07T04:11:43.778Z,5.5
2018-04-07T04:12:46.199Z,5.4
2018-04-07T04:13:48.636Z,5.5
2018-04-07T04:14:51.362Z,5.4
2018-04-07T04:15:53.795Z,5.4
2018-04-07T04:16:57.091Z,5.5
2018-04-07T04:17:59.515Z,5.5
2018-04-07T04:19:02.229Z,5.5
2018-04-07T04:20:04.659Z,5.4
2018-04-07T04:21:07.089Z,5.4
2018-04-07T04:22:09.512Z,5.5
2018-04-07T04:23:12.224Z,5.5
2018-04-07T04:24:14.663Z,5.5
2018-04-07T04:25:17.080Z,5.5
2018-04-07T04:26:19.513Z,5.5
2018-04-07T04:27:21.961Z,5.5
2018-04-07T04:28:24.366Z,5.5
2018-04-07T04:29:26.805Z,5.5
2018-04-07T04:30:29.227Z,5.5
2018-04-07T04:31:31.651Z,5.5
2018-04-07T04:32:34.092Z,5.5
2018-04-07T04:33:36.520Z,5.5
2018-04-07T04:34:39.248Z,5.5
2018-04-07T04:35:41.687Z,5.5
2018-04-07T04:36:44.107Z,5.6
2018-04-07T04:37:46.824Z,5.5
2018-04-07T04:38:49.635Z,5.4
2018-04-07T04:39:52.349Z,5.5
2018-04-07T04:40:54.774Z,5.5
2018-04-07T04:41:57.210Z,5.5
2018-04-07T04:42:59.629Z,5.5
2018-04-07T04:44:02.460Z,5.5
2018-04-07T04:45:04.878Z,5.4
2018-04-07T04:46:07.304Z,5.4
2018-04-07T04:47:10.017Z,5.4
2018-04-07T04:48:12.446Z,5.4
2018-04-07T04:49:14.871Z,5.4
2018-04-07T04:50:17.305Z,5.4
2018-04-07T04:51:20.045Z,5.3
2018-04-07T04:52:22.472Z,5.3
2018-04-07T04:53:24.900Z,5.3
2018-04-07T04:54:27.607Z,5.3
2018-04-07T04:55:30.043Z,5.3
2018-04-07T04:56:32.454Z,5.3
2018-04-07T04:57:34.889Z,5.3
2018-04-07T04:58:37.324Z,5.3
2018-04-07T04:59:39.748Z,5.3
2018-04-07T05:00:42.465Z,5.3
2018-04-07T05:01:44.894Z,5.3
2018-04-07T05:02:47.323Z,5.3
2018-04-07T05:03:49.757Z,5.3
2018-04-07T05:04:52.475Z,5.3
2018-04-07T05:05:54.905Z,5.3
2018-04-07T05:06:57.341Z,5.3
2018-04-07T05:08:00.051Z,5.3
2018-04-07T05:09:02.477Z,5.3
2018-04-07T05:10:05.212Z,5.3
2018-04-07T05:11:07.638Z,5.3
2018-04-07T05:12:10.060Z,5.3
2018-04-07T05:13:12.488Z,5.3
2018-04-07T05:14:14.913Z,5.3
2018-04-07T05:15:17.346Z,5.3
2018-04-07T05:16:20.062Z,5.3
2018-04-07T05:17:22.760Z,5.3
2018-04-07T05:18:25.194Z,5.4
2018-04-07T05:19:27.630Z,5.4
2018-04-07T05:20:30.059Z,5.4
2018-04-07T05:21:32.493Z,5.5
2018-04-07T05:22:34.916Z,5.5
2018-04-07T05:23:37.350Z,5.5
2018-04-07T05:24:39.770Z,5.5
2018-04-07T05:25:42.493Z,5.5
2018-04-07T05:26:44.919Z,5.5
2018-04-07T05:27:47.353Z,5.5
2018-04-07T05:28:49.775Z,5.5
2018-04-07T05:29:52.210Z,5.5
2018-04-07T05:30:54.629Z,5.5
2018-04-07T05:31:57.054Z,5.5
2018-04-07T05:32:59.772Z,5.5
2018-04-07T05:34:02.197Z,5.5
2018-04-07T05:35:05.585Z,5.6
2018-04-07T05:36:08.012Z,5.6
2018-04-07T05:37:10.446Z,5.6
2018-04-07T05:38:12.869Z,5.6
2018-04-07T05:39:15.680Z,5.7
2018-04-07T05:40:18.109Z,5.7
2018-04-07T05:41:20.525Z,5.7
2018-04-07T05:42:22.961Z,5.7
2018-04-07T05:43:25.381Z,5.8
2018-04-07T05:44:27.810Z,5.8
2018-04-07T05:45:30.239Z,5.9
2018-04-07T05:46:32.668Z,5.9
2018-04-07T05:47:35.105Z,5.9
2018-04-07T05:48:37.533Z,5.9
2018-04-07T05:49:39.959Z,6
2018-04-07T05:50:42.383Z,6
2018-04-07T05:51:44.804Z,6
2018-04-07T05:52:47.241Z,6.1
2018-04-07T05:53:49.665Z,6.1
2018-04-07T05:54:52.098Z,6.2
2018-04-07T05:55:54.530Z,6.2
2018-04-07T05:56:57.527Z,6.2
2018-04-07T05:57:59.964Z,6.3
2018-04-07T05:59:02.391Z,6.3
2018-04-07T06:00:04.819Z,6.3
2018-04-07T06:01:07.242Z,6.3
2018-04-07T06:02:09.668Z,6.4
2018-04-07T06:03:12.676Z,6.4
2018-04-07T06:04:15.111Z,6.5
2018-04-07T06:05:17.518Z,6.5
2018-04-07T06:06:20.235Z,6.5
2018-04-07T06:07:22.679Z,6.5
2018-04-07T06:08:25.103Z,6.6
2018-04-07T06:09:27.524Z,6.6
2018-04-07T06:10:29.946Z,6.6
2018-04-07T06:11:32.374Z,6.7
2018-04-07T06:12:34.817Z,6.7
2018-04-07T06:13:37.248Z,6.8
2018-04-07T06:14:40.235Z,6.8
2018-04-07T06:15:42.666Z,6.8
2018-04-07T06:16:45.110Z,6.9
2018-04-07T06:17:47.531Z,6.9
2018-04-07T06:18:49.963Z,6.9
2018-04-07T06:19:52.392Z,7
2018-04-07T06:20:55.107Z,7
2018-04-07T06:21:57.823Z,7.1
2018-04-07T06:23:00.555Z,7.1
2018-04-07T06:24:03.395Z,7.2
2018-04-07T06:25:05.833Z,7.2
2018-04-07T06:26:08.260Z,7.3
2018-04-07T06:27:11.073Z,7.3
2018-04-07T06:28:13.494Z,7.3
2018-04-07T06:29:15.925Z,7.4
2018-04-07T06:30:18.349Z,7.4
2018-04-07T06:31:20.769Z,7.4
2018-04-07T06:32:23.201Z,7.4
2018-04-07T06:33:25.631Z,7.5
2018-04-07T06:34:28.656Z,7.5
2018-04-07T06:35:31.377Z,7.6
2018-04-07T06:36:33.800Z,7.6
2018-04-07T06:37:36.223Z,7.6
2018-04-07T06:38:38.664Z,7.6
2018-04-07T06:39:41.090Z,7.7
2018-04-07T06:40:43.505Z,7.7
2018-04-07T06:41:45.947Z,7.7
2018-04-07T06:42:48.657Z,7.8
2018-04-07T06:43:51.374Z,7.8
2018-04-07T06:44:53.805Z,7.9
2018-04-07T06:45:56.233Z,7.9
2018-04-07T06:46:58.657Z,7.9
2018-04-07T06:48:01.530Z,8
2018-04-07T06:49:03.956Z,8.1
2018-04-07T06:50:06.377Z,8.1
2018-04-07T06:51:09.094Z,8.1
2018-04-07T06:52:11.526Z,8.2
2018-04-07T06:53:13.952Z,8.2
2018-04-07T06:54:16.382Z,8.3
2018-04-07T06:55:18.823Z,8.3
2018-04-07T06:56:21.256Z,8.3
2018-04-07T06:57:23.683Z,8.4
2018-04-07T06:58:26.105Z,8.4
2018-04-07T06:59:28.824Z,8.4
2018-04-07T07:00:31.258Z,8.5
2018-04-07T07:01:33.686Z,8.6
2018-04-07T07:02:36.102Z,8.6
2018-04-07T07:03:38.831Z,8.7
2018-04-07T07:04:41.247Z,8.7
2018-04-07T07:05:43.689Z,8.7
2018-04-07T07:06:46.122Z,8.8
2018-04-07T07:07:48.554Z,8.8
2018-04-07T07:08:50.986Z,8.9
2018-04-07T07:09:53.414Z,8.9
2018-04-07T07:10:56.119Z,8.9
2018-04-07T07:11:58.489Z,8.9
2018-04-07T07:13:00.879Z,9
2018-04-07T07:14:03.521Z,9
2018-04-07T07:15:06.019Z,9
2018-04-07T07:16:08.399Z,9
2018-04-07T07:17:10.896Z,9
2018-04-07T07:18:13.262Z,9
2018-04-07T07:19:15.868Z,9.1
2018-04-07T07:20:18.246Z,9.1
2018-04-07T07:21:20.898Z,9.2
2018-04-07T07:22:23.274Z,9.1
2018-04-07T07:23:25.668Z,9.1
2018-04-07T07:24:28.039Z,9.1
2018-04-07T07:25:30.414Z,9.2
2018-04-07T07:26:33.322Z,9.3
2018-04-07T07:27:36.368Z,9.3
2018-04-07T07:28:38.757Z,9.3
2018-04-07T07:29:41.192Z,9.3
2018-04-07T07:30:43.885Z,9.3
2018-04-07T07:31:46.273Z,9.4
2018-04-07T07:32:49.428Z,9.5
2018-04-07T07:33:52.087Z,9.5
2018-04-07T07:34:54.744Z,9.5
2018-04-07T07:35:57.125Z,9.6
2018-04-07T07:36:59.861Z,9.6
2018-04-07T07:38:02.254Z,9.7
2018-04-07T07:39:04.877Z,9.7
2018-04-07T07:40:07.255Z,9.7
2018-04-07T07:41:09.632Z,9.8
2018-04-07T07:42:12.072Z,9.8
2018-04-07T07:43:14.388Z,9.9
2018-04-07T07:44:16.768Z,10
2018-04-07T07:45:19.749Z,10
2018-04-07T07:46:22.410Z,10
2018-04-07T07:47:24.827Z,10
2018-04-07T07:48:27.177Z,9.9
2018-04-07T07:49:29.850Z,10
2018-04-07T07:50:32.612Z,10
2018-04-07T07:51:34.988Z,10.1
2018-04-07T07:52:37.362Z,10.2
2018-04-07T07:53:39.737Z,10.3
2018-04-07T07:54:42.364Z,10.3
2018-04-07T07:55:44.743Z,10.3
2018-04-07T07:56:47.434Z,10.4
2018-04-07T07:57:49.818Z,10.6
2018-04-07T07:58:52.485Z,10.9
2018-04-07T07:59:54.865Z,11.1
2018-04-07T08:00:57.583Z,11.3
2018-04-07T08:01:59.950Z,11.3
2018-04-07T08:03:02.765Z,11.2
2018-04-07T08:04:05.455Z,11.3
2018-04-07T08:05:08.170Z,11.4
2018-04-07T08:06:10.546Z,11.6
2018-04-07T08:07:12.926Z,11.6
2018-04-07T08:08:15.309Z,11.3
2018-04-07T08:09:17.715Z,11.3
2018-04-07T08:10:20.371Z,11.4
2018-04-07T08:11:22.741Z,11.5
2018-04-07T08:12:25.124Z,11.4
2018-04-07T08:13:27.496Z,11.4
2018-04-07T08:14:29.876Z,11.3
2018-04-07T08:15:32.257Z,11.3
2018-04-07T08:16:34.633Z,11.1
2018-04-07T08:17:37.309Z,11.7
2018-04-07T08:18:40.682Z,11.8
2018-04-07T08:19:43.057Z,11.7
2018-04-07T08:20:45.513Z,11.5
2018-04-07T08:21:47.819Z,11.8
2018-04-07T08:22:50.201Z,11.9
2018-04-07T08:23:52.582Z,12.1
2018-04-07T08:24:54.963Z,12.1
2018-04-07T08:25:57.526Z,11.9
2018-04-07T08:26:59.913Z,12
2018-04-07T08:28:02.311Z,11.8
2018-04-07T08:29:04.969Z,12.1
2018-04-07T08:30:07.733Z,11.9
2018-04-07T08:31:10.402Z,12
2018-04-07T08:32:13.114Z,12
2018-04-07T08:33:15.454Z,12.1
2018-04-07T08:34:18.518Z,11.8
2018-04-07T08:35:20.884Z,11.9
2018-04-07T08:36:23.559Z,12
2018-04-07T08:37:26.356Z,11.9
2018-04-07T08:38:28.735Z,12
2018-04-07T08:39:31.663Z,12.3
2018-04-07T08:40:33.936Z,12
2018-04-07T08:41:36.313Z,12.3
2018-04-07T08:42:38.746Z,12.4
2018-04-07T08:43:41.404Z,12.2
2018-04-07T08:44:44.085Z,12.1
2018-04-07T08:45:46.874Z,12.1
2018-04-07T08:46:49.248Z,12.4
2018-04-07T08:47:51.911Z,12.5
2018-04-07T08:48:54.290Z,12.6
2018-04-07T08:49:56.674Z,12.7
2018-04-07T08:50:59.097Z,12.8
2018-04-07T08:52:01.762Z,12.9
2018-04-07T08:53:04.422Z,12.8
2018-04-07T08:54:06.816Z,12.8
2018-04-07T08:55:09.195Z,12.9
2018-04-07T08:56:11.590Z,12.7
2018-04-07T08:57:13.982Z,13.1
2018-04-07T08:58:16.360Z,13.1
2018-04-07T08:59:19.027Z,13.2
2018-04-07T09:00:21.411Z,13.2
2018-04-07T09:01:23.827Z,13
2018-04-07T09:02:26.221Z,12.9
2018-04-07T09:03:28.635Z,12.9
2018-04-07T09:04:31.419Z,13
2018-04-07T09:05:33.886Z,13.2
2018-04-07T09:06:36.314Z,13.3
2018-04-07T09:07:39.461Z,13.1
2018-04-07T09:08:41.916Z,13.2
2018-04-07T09:09:44.369Z,13.5
2018-04-07T09:10:46.816Z,13.6
2018-04-07T09:11:49.265Z,13.6
2018-04-07T09:12:51.646Z,13.5
2018-04-07T09:13:54.077Z,13.6
2018-04-07T09:14:56.466Z,13.6
2018-04-07T09:15:58.862Z,13.9
2018-04-07T09:17:01.276Z,13.7
2018-04-07T09:18:03.757Z,13.5
2018-04-07T09:19:06.145Z,13.6
2018-04-07T09:20:08.857Z,13.6
2018-04-07T09:21:11.250Z,13.6
2018-04-07T09:22:14.324Z,13.6
2018-04-07T09:23:16.722Z,13.6
2018-04-07T09:24:19.167Z,13.8
2018-04-07T09:25:21.680Z,13.6
2018-04-07T09:26:24.125Z,13.6
2018-04-07T09:27:26.504Z,13.4
2018-04-07T09:28:28.899Z,13.7
2018-04-07T09:29:31.555Z,13.5
2018-04-07T09:30:34.738Z,13.4
2018-04-07T09:31:37.162Z,13.3
2018-04-07T09:32:40.104Z,13.4
2018-04-07T09:33:42.559Z,13.7
2018-04-07T09:34:45.043Z,13.8
2018-04-07T09:35:47.430Z,13.8
2018-04-07T09:36:49.812Z,13.6
2018-04-07T09:37:52.202Z,13.7
2018-04-07T09:38:54.872Z,13.4
2018-04-07T09:39:57.645Z,13.7
2018-04-07T09:41:00.325Z,13.9
2018-04-07T09:42:03.073Z,13.7
2018-04-07T09:43:05.435Z,13.7
2018-04-07T09:44:07.824Z,14
2018-04-07T09:45:10.212Z,14.3
2018-04-07T09:46:12.603Z,14.4
2018-04-07T09:47:14.995Z,14
2018-04-07T09:48:17.388Z,14
2018-04-07T09:49:19.774Z,14.2
2018-04-07T09:50:22.451Z,14.4
2018-04-07T09:51:24.854Z,13.9
2018-04-07T09:52:27.238Z,14.1
2018-04-07T09:53:29.621Z,14.4
2018-04-07T09:54:32.007Z,14.5
2018-04-07T09:55:34.387Z,14.7
2018-04-07T09:56:36.771Z,14.6
2018-04-07T09:57:39.160Z,14.8
2018-04-07T09:58:41.543Z,14.9
2018-04-07T09:59:43.958Z,15
2018-04-07T10:00:46.638Z,14.3
2018-04-07T10:01:49.022Z,15
2018-04-07T10:02:51.725Z,14.8
2018-04-07T10:03:54.112Z,14.8
2018-04-07T10:04:56.496Z,14.7
2018-04-07T10:05:58.892Z,14.4
2018-04-07T10:07:01.282Z,14.8
2018-04-07T10:08:03.947Z,14.8
2018-04-07T10:09:06.341Z,14.8
2018-04-07T10:10:08.737Z,14.8
2018-04-07T10:11:11.120Z,15
2018-04-07T10:12:13.514Z,14.9
2018-04-07T10:13:16.274Z,14.7
2018-04-07T10:14:18.666Z,14.9
2018-04-07T10:15:21.371Z,14.8
2018-04-07T10:16:23.759Z,14.9
2018-04-07T10:17:26.131Z,15.1
2018-04-07T10:18:28.524Z,15.1
2018-04-07T10:19:30.922Z,14.7
2018-04-07T10:20:33.317Z,14.5
2018-04-07T10:21:35.707Z,15.1
2018-04-07T10:22:38.377Z,15.3
2018-04-07T10:23:40.760Z,15.3
2018-04-07T10:24:43.161Z,15.3
2018-04-07T10:25:45.548Z,15.4
2018-04-07T10:26:47.926Z,15.5
2018-04-07T10:27:50.321Z,15.8
2018-04-07T10:28:52.713Z,15.7
2018-04-07T10:29:55.102Z,16
2018-04-07T10:30:57.790Z,15.6
2018-04-07T10:32:00.168Z,15.8
2018-04-07T10:33:03.018Z,16
2018-04-07T10:34:05.443Z,16
2018-04-07T10:35:07.810Z,16.3
2018-04-07T10:36:10.206Z,16.1
2018-04-07T10:37:12.881Z,15.8
2018-04-07T10:38:15.645Z,16
2018-04-07T10:39:18.436Z,16.2
2018-04-07T10:40:20.816Z,16.1
2018-04-07T10:41:23.196Z,15.9
2018-04-07T10:42:25.582Z,15.9
2018-04-07T10:43:27.972Z,16.1
2018-04-07T10:44:30.375Z,16.2
2018-04-07T10:45:32.765Z,16.6
2018-04-07T10:46:35.149Z,16.7
2018-04-07T10:47:37.548Z,17.1
2018-04-07T10:48:39.928Z,16.8
2018-04-07T10:49:42.317Z,16.8
2018-04-07T10:50:44.724Z,16.9
2018-04-07T10:51:47.113Z,16.6
2018-04-07T10:52:50.219Z,16.5
2018-04-07T10:53:52.611Z,16.8
2018-04-07T10:54:55.288Z,16.8
2018-04-07T10:55:57.960Z,16.8
2018-04-07T10:57:00.354Z,17
2018-04-07T10:58:02.734Z,16.6
2018-04-07T10:59:05.796Z,16.5
2018-04-07T11:00:08.473Z,16.7
2018-04-07T11:01:11.162Z,17
2018-04-07T11:02:13.530Z,16.9
2018-04-07T11:03:15.921Z,17
2018-04-07T11:04:18.317Z,17.4
2018-04-07T11:05:21.000Z,17.6
2018-04-07T11:06:23.671Z,17.3
2018-04-07T11:07:26.063Z,17.5
2018-04-07T11:08:28.467Z,17
2018-04-07T11:09:30.863Z,17.3
2018-04-07T11:10:33.607Z,17.1
2018-04-07T11:11:35.954Z,17
2018-04-07T11:12:38.993Z,17.3
2018-04-07T11:13:41.395Z,17.2
2018-04-07T11:14:43.794Z,17.1
2018-04-07T11:15:46.186Z,17
2018-04-07T11:16:48.856Z,17.2
2018-04-07T11:17:51.257Z,17.5
2018-04-07T11:18:54.045Z,17.8
2018-04-07T11:19:56.432Z,17.8
2018-04-07T11:20:58.834Z,17.6
2018-04-07T11:22:01.895Z,17.5
2018-04-07T11:23:04.662Z,17.5
2018-04-07T11:24:07.059Z,17.5
2018-04-07T11:25:09.449Z,17.2
2018-04-07T11:26:12.136Z,17.2
2018-04-07T11:27:14.813Z,17.2
2018-04-07T11:28:17.596Z,17.5
2018-04-07T11:29:20.373Z,18.1
2018-04-07T11:30:22.769Z,17.9
2018-04-07T11:31:25.155Z,17.6
2018-04-07T11:32:27.547Z,17.9
2018-04-07T11:33:29.942Z,18.1
2018-04-07T11:34:32.340Z,18
2018-04-07T11:35:34.732Z,18
2018-04-07T11:36:37.134Z,17.8
2018-04-07T11:37:39.527Z,17.8
2018-04-07T11:38:41.913Z,17.6
2018-04-07T11:39:44.591Z,17.5
2018-04-07T11:40:46.977Z,17.7
2018-04-07T11:41:49.363Z,17.8
2018-04-07T11:42:52.046Z,18.2
2018-04-07T11:43:54.435Z,18
2018-04-07T11:44:56.837Z,18.3
2018-04-07T11:45:59.236Z,18.2
2018-04-07T11:47:01.633Z,18.4
2018-04-07T11:48:04.025Z,18.5
2018-04-07T11:49:06.412Z,17.8
2018-04-07T11:50:09.119Z,17.9
2018-04-07T11:51:11.509Z,18.1
2018-04-07T11:52:13.897Z,18
2018-04-07T11:53:16.297Z,18
2018-04-07T11:54:18.686Z,18.1
2018-04-07T11:55:21.088Z,18.1
2018-04-07T11:56:23.489Z,18.2
2018-04-07T11:57:26.248Z,18.6
2018-04-07T11:58:28.644Z,18.8
2018-04-07T11:59:31.040Z,18.8
2018-04-07T12:00:33.426Z,18.8
2018-04-07T12:01:36.486Z,18.6
2018-04-07T12:02:38.948Z,18.9
2018-04-07T12:03:41.621Z,18.8
2018-04-07T12:04:44.012Z,18.6
2018-04-07T12:05:46.414Z,18.3
2018-04-07T12:06:48.810Z,18.2
2018-04-07T12:07:51.487Z,18.1
2018-04-07T12:08:53.880Z,18.2
2018-04-07T12:09:56.549Z,18.3
2018-04-07T12:10:58.955Z,18.2
2018-04-07T12:12:01.345Z,17.8
2018-04-07T12:13:04.134Z,17.9
2018-04-07T12:14:06.522Z,18.1
2018-04-07T12:15:08.910Z,18
2018-04-07T12:16:11.299Z,18.4
2018-04-07T12:17:13.695Z,18.7
2018-04-07T12:18:16.083Z,18.9
2018-04-07T12:19:18.480Z,18.9
2018-04-07T12:20:20.879Z,19.1
2018-04-07T12:21:23.566Z,19.2
2018-04-07T12:22:25.973Z,19.2
2018-04-07T12:23:28.368Z,19
2018-04-07T12:24:30.764Z,18.8
2018-04-07T12:25:33.550Z,18.5
2018-04-07T12:26:36.228Z,18.6
2018-04-07T12:27:38.627Z,18.8
2018-04-07T12:28:41.029Z,18.4
2018-04-07T12:29:43.419Z,18.5
2018-04-07T12:30:46.477Z,18.6
2018-04-07T12:31:48.865Z,19
2018-04-07T12:32:51.568Z,19.6
2018-04-07T12:33:54.391Z,19.8
2018-04-07T12:34:56.771Z,20.5
2018-04-07T12:35:59.182Z,20
2018-04-07T12:37:01.643Z,20.2
2018-04-07T12:38:04.477Z,20.1
2018-04-07T12:39:06.925Z,20.3
2018-04-07T12:40:09.384Z,20.1
2018-04-07T12:41:12.016Z,20
2018-04-07T12:42:14.925Z,20.3
2018-04-07T12:43:17.379Z,20.3
2018-04-07T12:44:20.536Z,19.9
2018-04-07T12:45:22.998Z,20
2018-04-07T12:47:16.776Z,20.2
2018-04-07T12:48:19.556Z,20.6
2018-04-07T12:49:22.015Z,19.9
2018-04-07T12:50:24.456Z,19.4
2018-04-07T12:51:26.989Z,19.4
2018-04-07T12:52:30.397Z,19.6
2018-04-07T12:53:33.675Z,19.6
2018-04-07T12:54:36.119Z,19.9
2018-04-07T12:55:38.553Z,19.6
2018-04-07T12:56:41.009Z,19.6
2018-04-07T12:57:43.462Z,19.7
2018-04-07T12:58:46.229Z,19.6
2018-04-07T12:59:48.686Z,20
2018-04-07T13:00:51.142Z,20.2
2018-04-07T13:01:53.596Z,20.3
2018-04-07T13:02:56.052Z,20.3
2018-04-07T13:03:58.493Z,20
2018-04-07T13:05:00.935Z,19.9
2018-04-07T13:06:03.681Z,19.7
2018-04-07T13:07:06.131Z,20
2018-04-07T13:08:08.889Z,20.4
2018-04-07T13:09:11.355Z,20.5
2018-04-07T13:10:13.803Z,20.2
2018-04-07T13:11:16.253Z,20
2018-04-07T13:12:18.777Z,20
2018-04-07T13:13:21.226Z,20.2
2018-04-07T13:14:23.675Z,20.5
2018-04-07T13:15:26.430Z,20.2
2018-04-07T13:16:28.881Z,20.1
2018-04-07T13:17:31.336Z,20.5
2018-04-07T13:18:33.797Z,20
2018-04-07T13:19:36.252Z,20
2018-04-07T13:20:38.697Z,20
2018-04-07T13:21:41.151Z,19.7
2018-04-07T13:22:43.600Z,20
2018-04-07T13:23:46.050Z,20.4
2018-04-07T13:24:48.504Z,20.2
2018-04-07T13:25:50.959Z,20.1
2018-04-07T13:26:53.406Z,20.3
2018-04-07T13:27:55.856Z,20.3
2018-04-07T13:28:58.586Z,20.7
2018-04-07T13:30:01.331Z,21
2018-04-07T13:31:03.774Z,20.9
2018-04-07T13:32:06.527Z,20.4
2018-04-07T13:33:08.977Z,20.5
2018-04-07T13:34:11.441Z,20.4
2018-04-07T13:35:13.871Z,20
2018-04-07T13:36:16.338Z,20.1
2018-04-07T13:37:19.357Z,20.2
2018-04-07T13:38:21.818Z,19.7
2018-04-07T13:39:24.268Z,19.3
2018-04-07T13:40:26.718Z,19.8
2018-04-07T13:41:29.174Z,20.1
2018-04-07T13:42:31.626Z,20.1
2018-04-07T13:43:34.064Z,20
2018-04-07T13:44:36.516Z,20.1
2018-04-07T13:45:39.355Z,19.8
2018-04-07T13:46:41.802Z,19.7
2018-04-07T13:47:44.550Z,20
2018-04-07T13:48:46.993Z,20.4
2018-04-07T13:49:49.446Z,20.3
2018-04-07T13:50:51.895Z,20
2018-04-07T13:51:54.357Z,19.6
2018-04-07T13:52:56.792Z,19.9
2018-04-07T13:53:59.247Z,19.9
2018-04-07T13:55:01.700Z,19.7
2018-04-07T13:56:04.164Z,19.8
2018-04-07T13:57:06.613Z,20.1
2018-04-07T13:58:09.053Z,20.1
2018-04-07T13:59:11.505Z,20.2
2018-04-07T14:00:13.956Z,20
2018-04-07T14:01:16.410Z,19.9
2018-04-07T14:02:18.848Z,19.8
2018-04-07T14:03:21.303Z,20
2018-04-07T14:04:23.788Z,19.9
2018-04-07T14:05:26.597Z,19.9
2018-04-07T14:06:29.049Z,19.6
2018-04-07T14:07:31.501Z,19.8
2018-04-07T14:08:33.948Z,19.5
2018-04-07T14:09:36.400Z,19.7
2018-04-07T14:10:38.870Z,19.8
2018-04-07T14:11:41.286Z,19.8
2018-04-07T14:12:43.732Z,19.7
2018-04-07T14:13:46.182Z,20
2018-04-07T14:14:48.622Z,19.8
2018-04-07T14:15:51.459Z,19.9