createdAt,value
2018-12-19T00:00:54.407Z,0.00
2018-12-19T00:01:54.402Z,0.00
2018-12-19T00:02:54.389Z,0.00
2018-12-19T00:03:54.356Z,0.00
2018-12-19T00:04:54.559Z,0.00
2018-12-19T00:05:54.507Z,0.00
2018-12-19T00:06:54.497Z,0.00
2018-12-19T00:07:54.384Z,0.00
2018-12-19T00:08:54.402Z,0.00
2018-12-19T00:09:54.498Z,0.00
2018-12-19T00:10:53.908Z,0.00
2018-12-19T00:11:54.368Z,0.00
2018-12-19T00:12:54.345Z,0.00
2018-12-19T00:13:54.411Z,0.00
2018-12-19T00:14:54.441Z,0.00
2018-12-19T00:15:53.895Z,0.00
2018-12-19T00:16:54.487Z,0.00
2018-12-19T00:17:54.514Z,0.00
2018-12-19T00:18:54.465Z,0.00
2018-12-19T00:19:54.435Z,0.00
2018-12-19T00:20:54.406Z,0.00
2018-12-19T00:21:54.324Z,0.00
2018-12-19T00:22:54.464Z,0.00
2018-12-19T00:23:54.405Z,0.00
2018-12-19T00:24:54.422Z,0.00
2018-12-19T00:25:53.901Z,0.00
2018-12-19T00:26:54.410Z,0.00
2018-12-19T00:27:54.425Z,0.00
2018-12-19T00:28:54.392Z,0.00
2018-12-19T00:29:54.015Z,0.00
2018-12-19T00:30:55.912Z,0.00
2018-12-19T00:31:55.910Z,0.00
2018-12-19T00:32:54.332Z,0.00
2018-12-19T00:33:53.577Z,0.00
2018-12-19T00:34:53.729Z,0.00
2018-12-19T00:35:55.883Z,0.00
2018-12-19T00:36:53.899Z,0.00
2018-12-19T00:37:54.359Z,0.00
2018-12-19T00:38:53.767Z,0.00
2018-12-19T00:39:53.793Z,0.00
2018-12-19T00:40:53.811Z,0.00
2018-12-19T00:41:53.647Z,0.00
2018-12-19T00:42:53.778Z,0.00
2018-12-19T00:43:53.821Z,0.00
2018-12-19T00:44:53.796Z,0.00
2018-12-19T00:45:54.342Z,0.00
2018-12-19T00:46:54.311Z,0.00
2018-12-19T00:47:53.909Z,0.00
2018-12-19T00:48:53.907Z,0.00
2018-12-19T00:49:53.905Z,0.00
2018-12-19T00:50:54.303Z,0.00
2018-12-19T00:51:53.896Z,0.00
2018-12-19T00:52:53.901Z,0.00
2018-12-19T00:53:55.918Z,0.00
2018-12-19T00:54:54.347Z,0.00
2018-12-19T00:55:53.619Z,0.00
2018-12-19T00:56:53.653Z,0.00
2018-12-19T00:57:53.620Z,0.00
2018-12-19T00:58:53.106Z,0.00
2018-12-19T00:59:53.654Z,0.00
2018-12-19T01:00:53.411Z,0.00
2018-12-19T01:01:53.893Z,0.00
2018-12-19T01:02:53.910Z,0.00
2018-12-19T01:03:53.910Z,0.00
2018-12-19T01:04:54.031Z,0.00
2018-12-19T01:05:54.303Z,0.00
2018-12-19T01:06:53.351Z,0.00
2018-12-19T01:07:53.571Z,0.00
2018-12-19T01:08:53.328Z,0.00
2018-12-19T01:09:53.576Z,0.00
2018-12-19T01:10:53.619Z,0.00
2018-12-19T01:11:53.591Z,0.00
2018-12-19T01:12:53.639Z,0.00
2018-12-19T01:13:53.710Z,0.00
2018-12-19T01:14:53.205Z,0.00
2018-12-19T01:15:53.691Z,0.00
2018-12-19T01:16:53.139Z,0.00
2018-12-19T01:17:53.708Z,0.00
2018-12-19T01:18:53.661Z,0.00
2018-12-19T01:19:53.520Z,0.00
2018-12-19T01:20:53.520Z,0.00
2018-12-19T01:21:53.417Z,0.00
2018-12-19T01:22:53.896Z,0.00
2018-12-19T01:23:53.901Z,0.00
2018-12-19T01:24:53.897Z,0.00
2018-12-19T01:25:53.918Z,0.00
2018-12-19T01:26:53.919Z,0.00
2018-12-19T01:27:53.920Z,0.00
2018-12-19T01:28:53.922Z,0.00
2018-12-19T01:29:53.938Z,0.00
2018-12-19T01:30:54.189Z,0.00
2018-12-19T01:31:53.906Z,0.00
2018-12-19T01:32:53.927Z,0.00
2018-12-19T01:33:54.361Z,0.00
2018-12-19T01:34:53.676Z,0.00
2018-12-19T01:35:53.565Z,0.00
2018-12-19T01:36:53.847Z,0.00
2018-12-19T01:37:53.280Z,0.00
2018-12-19T01:38:53.248Z,0.00
2018-12-19T01:39:53.171Z,0.00
2018-12-19T01:40:52.907Z,0.00
2018-12-19T01:41:55.059Z,0.00
2018-12-19T01:42:53.243Z,0.00
2018-12-19T01:43:53.427Z,0.00
2018-12-19T01:44:53.412Z,0.00
2018-12-19T01:45:54.438Z,0.00
2018-12-19T01:46:53.371Z,0.00
2018-12-19T01:47:55.448Z,0.00
2018-12-19T01:48:53.429Z,0.00
2018-12-19T01:49:53.416Z,0.00
2018-12-19T01:50:53.425Z,0.00
2018-12-19T01:51:53.376Z,0.00
2018-12-19T01:52:53.793Z,0.00
2018-12-19T01:53:53.361Z,0.00
2018-12-19T01:54:53.695Z,0.00
2018-12-19T01:55:53.871Z,0.00
2018-12-19T01:56:55.486Z,0.00
2018-12-19T01:57:53.412Z,0.00
2018-12-19T01:58:53.452Z,0.00
2018-12-19T01:59:53.258Z,0.00
2018-12-19T02:00:53.880Z,0.00
2018-12-19T02:01:53.410Z,0.00
2018-12-19T02:02:52.867Z,0.00
2018-12-19T02:03:52.919Z,0.00
2018-12-19T02:04:53.412Z,0.00
2018-12-19T02:05:53.567Z,0.00
2018-12-19T02:06:53.462Z,0.00
2018-12-19T02:07:52.920Z,0.00
2018-12-19T02:08:53.490Z,0.00
2018-12-19T02:09:53.435Z,0.00
2018-12-19T02:10:53.349Z,0.00
2018-12-19T02:11:53.316Z,0.00
2018-12-19T02:12:53.377Z,0.00
2018-12-19T02:13:53.377Z,0.00
2018-12-19T02:14:52.897Z,0.00
2018-12-19T02:15:53.412Z,0.00
2018-12-19T02:16:53.411Z,0.00
2018-12-19T02:17:53.421Z,0.00
2018-12-19T02:18:53.419Z,0.00
2018-12-19T02:19:53.403Z,0.00
2018-12-19T02:20:53.423Z,0.00
2018-12-19T02:21:53.406Z,0.00
2018-12-19T02:22:53.344Z,0.00
2018-12-19T02:23:53.375Z,0.00
2018-12-19T02:24:53.418Z,0.00
2018-12-19T02:25:53.420Z,0.00
2018-12-19T02:26:53.421Z,0.00
2018-12-19T02:27:53.416Z,0.00
2018-12-19T02:28:52.923Z,0.00
2018-12-19T02:29:53.424Z,0.00
2018-12-19T02:30:53.425Z,0.00
2018-12-19T02:31:53.426Z,0.00
2018-12-19T02:32:53.378Z,0.00
2018-12-19T02:33:53.440Z,0.00
2018-12-19T02:34:53.487Z,0.00
2018-12-19T02:35:53.417Z,0.00
2018-12-19T02:36:53.402Z,0.00
2018-12-19T02:37:53.406Z,0.00
2018-12-19T02:38:53.448Z,0.00
2018-12-19T02:39:53.411Z,0.00
2018-12-19T02:40:53.372Z,0.00
2018-12-19T02:41:53.813Z,0.00
2018-12-19T02:42:53.166Z,0.00
2018-12-19T02:43:53.084Z,0.00
2018-12-19T02:44:53.019Z,0.00
2018-12-19T02:45:52.952Z,0.00
2018-12-19T02:46:53.343Z,0.00
2018-12-19T02:47:53.269Z,0.00
2018-12-19T02:48:53.289Z,0.00
2018-12-19T02:49:52.943Z,0.00
2018-12-19T02:50:52.874Z,0.00
2018-12-19T02:51:53.319Z,0.00
2018-12-19T02:52:53.383Z,0.00
2018-12-19T02:53:52.869Z,0.00
2018-12-19T02:54:52.906Z,0.00
2018-12-19T02:55:54.976Z,0.00
2018-12-19T02:56:53.383Z,0.00
2018-12-19T02:57:54.948Z,0.00
2018-12-19T02:58:53.299Z,0.00
2018-12-19T02:59:54.942Z,0.00
2018-12-19T03:00:53.448Z,0.00
2018-12-19T03:01:53.360Z,0.00
2018-12-19T03:02:54.887Z,0.00
2018-12-19T03:03:54.933Z,0.00
2018-12-19T03:04:53.343Z,0.00
2018-12-19T03:05:53.477Z,0.00
2018-12-19T03:06:52.936Z,0.00
2018-12-19T03:07:53.005Z,0.00
2018-12-19T03:08:52.999Z,0.00
2018-12-19T03:09:53.039Z,0.00
2018-12-19T03:10:52.902Z,0.00
2018-12-19T03:11:53.334Z,0.00
2018-12-19T03:12:52.856Z,0.00
2018-12-19T03:13:52.404Z,0.00
2018-12-19T03:14:52.943Z,0.00
2018-12-19T03:15:52.882Z,0.00
2018-12-19T03:16:52.409Z,0.00
2018-12-19T03:17:52.941Z,0.00
2018-12-19T03:18:52.891Z,0.00
2018-12-19T03:19:52.927Z,0.00
2018-12-19T03:20:53.191Z,0.00
2018-12-19T03:21:52.931Z,0.00
2018-12-19T03:22:52.939Z,0.00
2018-12-19T03:23:52.883Z,0.00
2018-12-19T03:24:52.932Z,0.00
2018-12-19T03:25:52.834Z,0.00
2018-12-19T03:26:52.907Z,0.00
2018-12-19T03:27:52.925Z,0.00
2018-12-19T03:28:52.848Z,0.00
2018-12-19T03:29:52.916Z,0.00
2018-12-19T03:30:53.323Z,0.00
2018-12-19T03:31:52.950Z,0.00
2018-12-19T03:32:52.918Z,0.00
2018-12-19T03:33:52.907Z,0.00
2018-12-19T03:34:52.920Z,0.00
2018-12-19T03:35:52.916Z,0.00
2018-12-19T03:36:52.952Z,0.00
2018-12-19T03:37:52.482Z,0.00
2018-12-19T03:38:53.313Z,0.00
2018-12-19T03:39:52.156Z,0.00
2018-12-19T03:40:52.355Z,0.00
2018-12-19T03:41:52.866Z,0.00
2018-12-19T03:42:52.969Z,0.00
2018-12-19T03:43:53.037Z,0.00
2018-12-19T03:44:52.992Z,0.00
2018-12-19T03:45:52.146Z,0.00
2018-12-19T03:46:52.404Z,0.00
2018-12-19T03:47:53.044Z,0.00
2018-12-19T03:48:58.953Z,0.00
2018-12-19T03:49:52.890Z,0.00
2018-12-19T03:50:52.933Z,0.00
2018-12-19T03:51:52.819Z,0.00
2018-12-19T03:52:52.946Z,0.00
2018-12-19T03:53:52.883Z,0.00
2018-12-19T03:54:52.891Z,0.00
2018-12-19T03:55:54.436Z,0.00
2018-12-19T03:56:52.851Z,0.00
2018-12-19T03:57:52.409Z,0.00
2018-12-19T03:58:53.128Z,0.00
2018-12-19T03:59:52.476Z,0.00
2018-12-19T04:00:52.792Z,0.00
2018-12-19T04:01:54.458Z,0.00
2018-12-19T04:02:54.414Z,0.00
2018-12-19T04:03:53.024Z,0.00
2018-12-19T04:04:54.449Z,0.00
2018-12-19T04:05:54.458Z,0.00
2018-12-19T04:06:52.930Z,0.00
2018-12-19T04:07:52.937Z,0.00
2018-12-19T04:08:52.425Z,0.00
2018-12-19T04:09:57.626Z,0.00
2018-12-19T04:10:52.460Z,0.00
2018-12-19T04:11:52.828Z,0.00
2018-12-19T04:12:52.417Z,0.00
2018-12-19T04:13:53.102Z,0.00
2018-12-19T04:14:52.968Z,0.00
2018-12-19T04:15:52.905Z,0.00
2018-12-19T04:16:52.445Z,0.00
2018-12-19T04:17:52.419Z,0.00
2018-12-19T04:18:52.435Z,0.00
2018-12-19T04:19:52.468Z,0.00
2018-12-19T04:20:52.419Z,0.00
2018-12-19T04:21:51.934Z,0.00
2018-12-19T04:22:52.422Z,0.00
2018-12-19T04:23:51.992Z,0.00
2018-12-19T04:24:52.439Z,0.00
2018-12-19T04:25:52.415Z,0.00
2018-12-19T04:26:52.854Z,0.00
2018-12-19T04:27:52.188Z,0.00
2018-12-19T04:28:52.053Z,0.00
2018-12-19T04:29:52.260Z,0.00
2018-12-19T04:30:51.916Z,0.00
2018-12-19T04:31:52.514Z,0.00
2018-12-19T04:32:52.772Z,0.00
2018-12-19T04:33:52.417Z,0.00
2018-12-19T04:34:52.885Z,0.00
2018-12-19T04:35:52.432Z,0.00
2018-12-19T04:36:52.460Z,0.00
2018-12-19T04:37:52.420Z,0.00
2018-12-19T04:38:52.435Z,0.00
2018-12-19T04:39:52.395Z,0.00
2018-12-19T04:40:52.418Z,0.00
2018-12-19T04:41:52.353Z,0.00
2018-12-19T04:42:52.292Z,0.00
2018-12-19T04:43:52.400Z,0.00
2018-12-19T04:44:52.490Z,0.00
2018-12-19T04:45:52.077Z,0.00
2018-12-19T04:46:52.555Z,0.00
2018-12-19T04:47:52.418Z,0.00
2018-12-19T04:48:52.462Z,0.00
2018-12-19T04:49:52.456Z,0.00
2018-12-19T04:50:52.286Z,0.00
2018-12-19T04:51:52.423Z,0.00
2018-12-19T04:52:52.430Z,0.00
2018-12-19T04:53:52.435Z,0.00
2018-12-19T04:54:52.394Z,0.00
2018-12-19T04:55:52.613Z,0.00
2018-12-19T04:56:52.396Z,0.00
2018-12-19T04:57:52.235Z,0.00
2018-12-19T04:58:52.155Z,0.00
2018-12-19T04:59:52.266Z,0.00
2018-12-19T05:00:52.019Z,0.00
2018-12-19T05:01:51.953Z,0.00
2018-12-19T05:02:52.470Z,0.00
2018-12-19T05:03:52.497Z,0.00
2018-12-19T05:04:58.834Z,0.00
2018-12-19T05:05:52.080Z,0.00
2018-12-19T05:06:52.027Z,0.00
2018-12-19T05:07:53.613Z,0.00
2018-12-19T05:08:53.686Z,0.00
2018-12-19T05:09:57.613Z,0.00
2018-12-19T05:10:51.766Z,0.00
2018-12-19T05:11:52.105Z,0.00
2018-12-19T05:12:52.505Z,0.00
2018-12-19T05:13:52.509Z,0.00
2018-12-19T05:14:52.411Z,0.00
2018-12-19T05:15:52.185Z,0.00
2018-12-19T05:16:52.293Z,0.00
2018-12-19T05:17:53.936Z,0.00
2018-12-19T05:18:53.941Z,0.00
2018-12-19T05:19:52.469Z,0.00
2018-12-19T05:20:53.939Z,0.00
2018-12-19T05:21:52.272Z,0.00
2018-12-19T05:22:51.773Z,0.00
2018-12-19T05:23:51.939Z,0.00
2018-12-19T05:24:52.348Z,0.00
2018-12-19T05:25:52.395Z,0.00
2018-12-19T05:26:51.925Z,0.00
2018-12-19T05:27:51.943Z,0.00
2018-12-19T05:28:51.902Z,0.00
2018-12-19T05:29:53.219Z,0.00
2018-12-19T05:30:51.937Z,0.00
2018-12-19T05:31:51.932Z,0.00
2018-12-19T05:32:52.374Z,0.00
2018-12-19T05:33:52.042Z,0.00
2018-12-19T05:34:51.936Z,0.00
2018-12-19T05:35:52.375Z,0.00
2018-12-19T05:36:51.249Z,0.00
2018-12-19T05:37:51.600Z,0.00
2018-12-19T05:38:51.927Z,0.00
2018-12-19T05:39:52.013Z,0.00
2018-12-19T05:40:51.933Z,0.00
2018-12-19T05:41:51.925Z,0.00
2018-12-19T05:42:51.899Z,0.00
2018-12-19T05:43:52.034Z,0.00
2018-12-19T05:44:51.979Z,0.00
2018-12-19T05:45:51.546Z,0.00
2018-12-19T05:46:51.538Z,0.00
2018-12-19T05:47:51.600Z,0.00
2018-12-19T05:48:51.941Z,0.00
2018-12-19T05:49:51.957Z,0.00
2018-12-19T05:50:51.969Z,0.00
2018-12-19T05:51:51.841Z,0.00
2018-12-19T05:52:52.392Z,0.00
2018-12-19T05:53:51.093Z,0.00
2018-12-19T05:54:51.438Z,0.00
2018-12-19T05:55:52.395Z,0.00
2018-12-19T05:56:51.951Z,0.00
2018-12-19T05:57:51.928Z,0.00
2018-12-19T05:58:52.051Z,0.00
2018-12-19T05:59:51.930Z,0.00
2018-12-19T06:00:52.122Z,0.00
2018-12-19T06:01:51.908Z,0.00
2018-12-19T06:02:51.861Z,0.00
2018-12-19T06:03:51.987Z,0.00
2018-12-19T06:04:52.084Z,0.00
2018-12-19T06:05:51.515Z,0.00
2018-12-19T06:06:51.951Z,0.00
2018-12-19T06:07:51.443Z,0.00
2018-12-19T06:08:51.963Z,0.00
2018-12-19T06:09:52.352Z,0.00
2018-12-19T06:10:51.986Z,0.00
2018-12-19T06:11:51.947Z,0.00
2018-12-19T06:12:51.936Z,0.00
2018-12-19T06:13:54.025Z,0.00
2018-12-19T06:14:51.998Z,0.00
2018-12-19T06:15:51.720Z,0.00
2018-12-19T06:16:51.412Z,0.00
2018-12-19T06:17:52.389Z,0.00
2018-12-19T06:18:51.398Z,0.00
2018-12-19T06:19:51.565Z,0.00
2018-12-19T06:20:51.443Z,0.00
2018-12-19T06:21:52.004Z,0.00
2018-12-19T06:22:53.323Z,0.00
2018-12-19T06:23:51.792Z,0.00
2018-12-19T06:24:51.837Z,0.00
2018-12-19T06:25:53.889Z,0.00
2018-12-19T06:26:51.778Z,0.00
2018-12-19T06:27:50.905Z,0.00
2018-12-19T06:28:53.901Z,0.00
2018-12-19T06:29:52.181Z,0.00
2018-12-19T06:30:52.044Z,0.00
2018-12-19T06:31:52.133Z,0.00
2018-12-19T06:32:52.392Z,0.00
2018-12-19T06:33:58.817Z,0.00
2018-12-19T06:34:53.462Z,0.00
2018-12-19T06:35:57.917Z,0.00
2018-12-19T06:36:51.315Z,0.00
2018-12-19T06:37:51.433Z,0.00
2018-12-19T06:39:00.399Z,0.00
2018-12-19T06:40:05.100Z,0.00
2018-12-19T06:40:51.451Z,0.00
2018-12-19T06:41:51.437Z,0.00
2018-12-19T06:42:51.466Z,0.00
2018-12-19T06:43:52.873Z,0.00
2018-12-19T06:44:51.294Z,0.00
2018-12-19T06:45:51.414Z,0.00
2018-12-19T06:46:51.894Z,0.00
2018-12-19T06:47:51.467Z,0.00
2018-12-19T06:48:51.443Z,0.00
2018-12-19T06:49:51.907Z,0.00
2018-12-19T06:50:51.876Z,0.00
2018-12-19T06:51:52.010Z,0.00
2018-12-19T06:52:51.169Z,0.00
2018-12-19T06:53:51.898Z,0.00
2018-12-19T06:54:49.257Z,0.00
2018-12-19T06:55:51.391Z,0.00
2018-12-19T06:56:51.458Z,0.00
2018-12-19T06:57:51.450Z,0.00
2018-12-19T06:58:51.901Z,0.00
2018-12-19T06:59:51.859Z,0.00
2018-12-19T07:00:51.590Z,0.00
2018-12-19T07:01:51.917Z,0.00
2018-12-19T07:02:51.352Z,0.00
2018-12-19T07:03:50.710Z,0.00
2018-12-19T07:04:51.877Z,0.00
2018-12-19T07:05:51.459Z,0.00
2018-12-19T07:06:51.899Z,0.00
2018-12-19T07:07:51.879Z,0.00
2018-12-19T07:08:51.432Z,0.00
2018-12-19T07:09:51.548Z,0.00
2018-12-19T07:10:51.373Z,0.00
2018-12-19T07:11:51.480Z,0.00
2018-12-19T07:12:51.453Z,0.00
2018-12-19T07:13:51.351Z,4.00
2018-12-19T07:14:51.050Z,4.00
2018-12-19T07:15:51.876Z,4.00
2018-12-19T07:16:51.839Z,4.00
2018-12-19T07:17:51.901Z,4.00
2018-12-19T07:18:51.073Z,4.00
2018-12-19T07:19:51.410Z,4.00
2018-12-19T07:20:51.886Z,4.00
2018-12-19T07:21:51.878Z,8.00
2018-12-19T07:22:51.405Z,4.00
2018-12-19T07:23:51.440Z,8.00
2018-12-19T07:24:51.556Z,8.00
2018-12-19T07:25:51.899Z,8.00
2018-12-19T07:26:51.947Z,8.00
2018-12-19T07:27:49.012Z,8.00
2018-12-19T07:28:51.445Z,8.00
2018-12-19T07:29:51.561Z,12.00
2018-12-19T07:30:51.583Z,12.00
2018-12-19T07:31:51.552Z,16.00
2018-12-19T07:32:51.495Z,20.00
2018-12-19T07:33:52.977Z,16.00
2018-12-19T07:34:52.981Z,12.00
2018-12-19T07:35:51.680Z,16.00
2018-12-19T07:36:53.053Z,16.00
2018-12-19T07:37:51.447Z,24.00
2018-12-19T07:38:53.114Z,32.00
2018-12-19T07:39:51.352Z,28.00
2018-12-19T07:40:51.313Z,24.00
2018-12-19T07:41:51.401Z,28.00
2018-12-19T07:42:50.976Z,28.00
2018-12-19T07:43:51.506Z,32.00
2018-12-19T07:44:51.462Z,28.00
2018-12-19T07:45:51.418Z,36.00
2018-12-19T07:46:50.963Z,36.00
2018-12-19T07:47:51.014Z,28.00
2018-12-19T07:48:51.550Z,36.00
2018-12-19T07:49:50.692Z,40.00
2018-12-19T07:50:50.385Z,44.00
2018-12-19T07:51:50.915Z,60.00
2018-12-19T07:52:52.559Z,68.00
2018-12-19T07:53:51.378Z,56.00
2018-12-19T07:54:50.971Z,60.00
2018-12-19T07:55:50.976Z,60.00
2018-12-19T07:56:50.957Z,64.00
2018-12-19T07:57:51.412Z,56.00
2018-12-19T07:58:51.400Z,56.00
2018-12-19T07:59:51.410Z,60.00
2018-12-19T08:00:50.922Z,68.00
2018-12-19T08:01:51.342Z,60.00
2018-12-19T08:02:51.155Z,60.00
2018-12-19T08:03:51.395Z,68.00
2018-12-19T08:04:50.983Z,80.00
2018-12-19T08:05:51.427Z,76.00
2018-12-19T08:06:52.422Z,72.00
2018-12-19T08:07:50.888Z,84.00
2018-12-19T08:08:50.256Z,84.00
2018-12-19T08:09:50.753Z,92.00
2018-12-19T08:10:52.255Z,84.00
2018-12-19T08:12:56.967Z,80.00
2018-12-19T08:13:50.356Z,80.00
2018-12-19T08:14:56.863Z,100.00
2018-12-19T08:15:51.415Z,100.00
2018-12-19T08:16:50.705Z,104.00
2018-12-19T08:17:51.047Z,100.00
2018-12-19T08:18:51.066Z,100.00
2018-12-19T08:19:50.961Z,108.00
2018-12-19T08:20:51.020Z,92.00
2018-12-19T08:21:50.961Z,104.00
2018-12-19T08:22:50.923Z,92.00
2018-12-19T08:23:51.015Z,100.00
2018-12-19T08:24:50.451Z,108.00
2018-12-19T08:25:50.541Z,96.00
2018-12-19T08:26:50.906Z,96.00
2018-12-19T08:27:51.403Z,104.00
2018-12-19T08:28:51.303Z,104.00
2018-12-19T08:29:50.871Z,120.00
2018-12-19T08:30:50.990Z,112.00
2018-12-19T08:31:51.411Z,148.00
2018-12-19T08:32:51.220Z,124.00
2018-12-19T08:33:50.880Z,124.00
2018-12-19T08:34:50.981Z,120.00
2018-12-19T08:35:50.967Z,108.00
2018-12-19T08:36:51.410Z,108.00
2018-12-19T08:37:50.574Z,120.00
2018-12-19T08:38:50.550Z,120.00
2018-12-19T08:39:50.486Z,116.00
2018-12-19T08:40:50.534Z,132.00
2018-12-19T08:41:50.966Z,116.00
2018-12-19T08:42:50.966Z,128.00
2018-12-19T08:43:50.989Z,116.00
2018-12-19T08:44:51.028Z,116.00
2018-12-19T08:45:50.281Z,120.00
2018-12-19T08:46:50.557Z,148.00
2018-12-19T08:47:51.408Z,128.00
2018-12-19T08:48:50.817Z,120.00
2018-12-19T08:49:50.423Z,108.00
2018-12-19T08:50:50.762Z,140.00
2018-12-19T08:51:51.457Z,168.00
2018-12-19T08:52:52.044Z,176.00
2018-12-19T08:53:51.138Z,212.00
2018-12-19T08:54:50.977Z,192.00
2018-12-19T08:55:50.923Z,176.00
2018-12-19T08:56:51.124Z,168.00
2018-12-19T08:57:50.745Z,236.00
2018-12-19T08:58:50.469Z,268.00
2018-12-19T08:59:50.485Z,184.00
2018-12-19T09:00:50.487Z,184.00
2018-12-19T09:01:50.691Z,144.00
2018-12-19T09:02:50.924Z,152.00
2018-12-19T09:03:50.478Z,164.00
2018-12-19T09:04:51.168Z,164.00
2018-12-19T09:05:50.796Z,168.00
2018-12-19T09:06:50.909Z,188.00
2018-12-19T09:07:50.129Z,188.00
2018-12-19T09:08:50.345Z,192.00
2018-12-19T09:09:50.889Z,232.00
2018-12-19T09:10:57.419Z,228.00
2018-12-19T09:11:50.428Z,216.00
2018-12-19T09:12:50.651Z,212.00
2018-12-19T09:13:51.027Z,184.00
2018-12-19T09:14:50.620Z,164.00
2018-12-19T09:15:50.922Z,148.00
2018-12-19T09:16:50.955Z,144.00
2018-12-19T09:17:50.311Z,156.00
2018-12-19T09:18:51.175Z,168.00
2018-12-19T09:19:50.545Z,172.00
2018-12-19T09:20:50.940Z,200.00
2018-12-19T09:21:50.488Z,216.00
2018-12-19T09:22:50.929Z,240.00
2018-12-19T09:23:50.330Z,236.00
2018-12-19T09:24:50.528Z,260.00
2018-12-19T09:25:50.918Z,304.00
2018-12-19T09:26:50.915Z,324.00
2018-12-19T09:27:50.241Z,424.00
2018-12-19T09:28:50.055Z,424.00
2018-12-19T09:29:50.301Z,468.00
2018-12-19T09:30:51.865Z,440.00
2018-12-19T09:31:50.915Z,500.00
2018-12-19T09:32:50.466Z,456.00
2018-12-19T09:34:50.751Z,452.00
2018-12-19T09:35:50.897Z,500.00
2018-12-19T09:36:50.893Z,528.00
2018-12-19T09:37:50.233Z,544.00
2018-12-19T09:38:50.494Z,544.00
2018-12-19T09:39:50.874Z,576.00
2018-12-19T09:40:50.446Z,600.00
2018-12-19T09:41:50.941Z,752.00
2018-12-19T09:42:50.079Z,688.00
2018-12-19T09:43:50.613Z,712.00
2018-12-19T09:44:51.226Z,860.00
2018-12-19T09:45:50.896Z,896.00
2018-12-19T09:46:50.899Z,852.00
2018-12-19T09:47:49.524Z,804.00
2018-12-19T09:48:49.992Z,824.00
2018-12-19T09:49:50.479Z,1032.00
2018-12-19T09:50:50.588Z,1104.00
2018-12-19T09:51:50.915Z,1180.00
2018-12-19T09:52:50.015Z,1064.00
2018-12-19T09:53:50.754Z,952.00
2018-12-19T09:54:50.107Z,1292.00
2018-12-19T09:55:50.225Z,1384.00
2018-12-19T09:56:50.130Z,1484.00
2018-12-19T09:57:50.894Z,1648.00
2018-12-19T09:58:50.481Z,1680.00
2018-12-19T09:59:50.675Z,1572.00
2018-12-19T10:00:50.452Z,1480.00
2018-12-19T10:01:50.483Z,1328.00
2018-12-19T10:02:49.866Z,1380.00
2018-12-19T10:03:50.513Z,1220.00
2018-12-19T10:04:52.299Z,1168.00
2018-12-19T10:05:50.425Z,1344.00
2018-12-19T10:06:50.574Z,1408.00
2018-12-19T10:07:50.567Z,1384.00
2018-12-19T10:08:52.365Z,1448.00
2018-12-19T10:09:50.505Z,1564.00
2018-12-19T10:10:49.990Z,1748.00
2018-12-19T10:11:50.427Z,2340.00
2018-12-19T10:12:50.125Z,2808.00
2018-12-19T10:13:49.662Z,3136.00
2018-12-19T10:14:50.047Z,5396.00
2018-12-19T10:15:49.990Z,3380.00
2018-12-19T10:16:50.196Z,2784.00
2018-12-19T10:17:49.671Z,2608.00
2018-12-19T10:18:49.957Z,3280.00
2018-12-19T10:19:50.375Z,3664.00
2018-12-19T10:20:49.977Z,3728.00
2018-12-19T10:21:50.403Z,4320.00
2018-12-19T10:22:49.571Z,4800.00
2018-12-19T10:23:49.852Z,3976.00
2018-12-19T10:24:49.677Z,4244.00
2018-12-19T10:25:49.756Z,4116.00
2018-12-19T10:26:49.995Z,3376.00
2018-12-19T10:27:50.432Z,2136.00
2018-12-19T10:28:49.793Z,2176.00
2018-12-19T10:29:50.398Z,2284.00
2018-12-19T10:30:49.960Z,2416.00
2018-12-19T10:31:50.143Z,2796.00
2018-12-19T10:32:50.414Z,3168.00
2018-12-19T10:33:50.068Z,3320.00
2018-12-19T10:34:55.847Z,3104.00
2018-12-19T10:35:50.465Z,3056.00
2018-12-19T10:36:49.595Z,2512.00
2018-12-19T10:37:50.293Z,1692.00
2018-12-19T10:38:50.428Z,2096.00
2018-12-19T10:39:50.027Z,2424.00
2018-12-19T10:40:50.419Z,2460.00
2018-12-19T10:41:50.154Z,2944.00
2018-12-19T10:42:49.989Z,3164.00
2018-12-19T10:43:49.973Z,2340.00
2018-12-19T10:44:50.038Z,2212.00
2018-12-19T10:45:49.640Z,2488.00
2018-12-19T10:46:49.986Z,3268.00
2018-12-19T10:47:50.435Z,3244.00
2018-12-19T10:48:49.604Z,3652.00
2018-12-19T10:49:50.254Z,3124.00
2018-12-19T10:50:50.444Z,3176.00
2018-12-19T10:51:49.699Z,3272.00
2018-12-19T10:52:49.252Z,3408.00
2018-12-19T10:53:49.860Z,8516.00
2018-12-19T10:54:49.611Z,4896.00
2018-12-19T10:55:49.935Z,4264.00
2018-12-19T10:56:49.175Z,3668.00
2018-12-19T10:57:49.721Z,4236.00
2018-12-19T10:58:52.058Z,13296.00
2018-12-19T10:59:50.070Z,7012.00
2018-12-19T11:00:50.025Z,5204.00
2018-12-19T11:01:50.437Z,4856.00
2018-12-19T11:02:49.967Z,4408.00
2018-12-19T11:03:50.429Z,3580.00
2018-12-19T11:04:49.825Z,2916.00
2018-12-19T11:05:54.312Z,2876.00
2018-12-19T11:06:50.046Z,3020.00
2018-12-19T11:07:50.403Z,2844.00
2018-12-19T11:08:50.051Z,2584.00
2018-12-19T11:09:49.860Z,2424.00
2018-12-19T11:10:49.906Z,2448.00
2018-12-19T11:11:50.176Z,1676.00
2018-12-19T11:12:49.842Z,1564.00
2018-12-19T11:13:50.431Z,1084.00
2018-12-19T11:14:50.428Z,1168.00
2018-12-19T11:15:50.266Z,1156.00
2018-12-19T11:16:50.398Z,1264.00
2018-12-19T11:17:49.540Z,1300.00
2018-12-19T11:18:49.751Z,1492.00
2018-12-19T11:19:49.890Z,1820.00
2018-12-19T11:20:51.940Z,2316.00
2018-12-19T11:21:59.300Z,2528.00
2018-12-19T11:23:43.881Z,2744.00
2018-12-19T11:24:43.869Z,3104.00
2018-12-19T11:26:38.011Z,2364.00
2018-12-19T11:27:38.428Z,1708.00
2018-12-19T11:29:33.755Z,1828.00
2018-12-19T11:30:33.710Z,1548.00
2018-12-19T11:32:27.948Z,1588.00
2018-12-19T11:33:28.445Z,1932.00
2018-12-19T11:35:22.628Z,1356.00
2018-12-19T11:36:22.529Z,1456.00
2018-12-19T11:38:16.766Z,1164.00
2018-12-19T11:39:18.129Z,960.00
2018-12-19T11:41:12.074Z,1160.00
2018-12-19T11:42:12.359Z,1136.00
2018-12-19T11:44:06.304Z,1456.00
2018-12-19T11:45:06.548Z,1184.00
2018-12-19T11:47:01.770Z,1412.00
2018-12-19T11:48:01.753Z,1528.00
2018-12-19T11:49:56.332Z,1904.00
2018-12-19T11:50:55.562Z,1900.00
2018-12-19T11:52:50.599Z,2752.00
2018-12-19T11:53:51.014Z,4072.00
2018-12-19T11:55:45.622Z,3360.00
2018-12-19T11:56:45.919Z,3800.00
2018-12-19T11:58:40.423Z,3000.00
2018-12-19T11:59:40.329Z,2184.00
2018-12-19T12:01:34.261Z,1612.00
2018-12-19T12:02:34.508Z,1524.00
2018-12-19T12:04:29.128Z,1324.00
2018-12-19T12:05:29.471Z,1740.00
2018-12-19T12:07:23.286Z,1520.00
2018-12-19T12:08:24.094Z,1656.00
2018-12-19T12:10:18.397Z,1624.00
2018-12-19T12:11:18.469Z,1592.00
2018-12-19T12:13:13.082Z,1372.00
2018-12-19T12:14:13.676Z,1404.00
2018-12-19T12:15:13.134Z,1424.00
2018-12-19T12:16:13.700Z,1492.00
2018-12-19T12:17:13.646Z,1612.00
2018-12-19T12:18:14.057Z,1464.00
2018-12-19T12:20:14.161Z,1116.00
2018-12-19T12:21:13.124Z,912.00
2018-12-19T12:22:14.075Z,896.00
2018-12-19T12:23:13.672Z,788.00
2018-12-19T12:24:19.626Z,1020.00
2018-12-19T12:25:13.758Z,964.00
2018-12-19T12:26:14.435Z,1028.00
2018-12-19T12:27:14.064Z,1160.00
2018-12-19T12:28:13.521Z,940.00
2018-12-19T12:29:13.299Z,872.00
2018-12-19T12:30:13.534Z,1164.00
2018-12-19T12:31:13.133Z,1168.00
2018-12-19T12:32:14.062Z,1048.00
2018-12-19T12:33:15.332Z,888.00
2018-12-19T12:34:13.616Z,820.00
2018-12-19T12:35:13.642Z,736.00
2018-12-19T12:36:13.259Z,744.00
2018-12-19T12:37:14.082Z,796.00
2018-12-19T12:38:13.247Z,768.00
2018-12-19T12:39:13.317Z,908.00
2018-12-19T12:40:15.684Z,984.00
2018-12-19T12:41:12.682Z,852.00
2018-12-19T12:42:12.695Z,832.00
2018-12-19T12:43:13.184Z,864.00
2018-12-19T12:44:14.085Z,936.00
2018-12-19T12:45:13.137Z,704.00
2018-12-19T12:46:14.157Z,464.00
2018-12-19T12:47:13.657Z,372.00
2018-12-19T12:48:13.684Z,340.00
2018-12-19T12:49:13.629Z,432.00
2018-12-19T12:50:14.107Z,348.00
2018-12-19T12:52:13.819Z,340.00
2018-12-19T12:53:13.725Z,392.00
2018-12-19T12:54:13.594Z,516.00
2018-12-19T12:55:13.633Z,580.00
2018-12-19T12:56:14.291Z,532.00
2018-12-19T12:57:14.831Z,536.00
2018-12-19T12:58:12.735Z,472.00
2018-12-19T12:59:14.939Z,512.00
2018-12-19T13:00:13.169Z,500.00
2018-12-19T13:01:13.407Z,472.00
2018-12-19T13:02:13.550Z,452.00
2018-12-19T13:03:13.580Z,420.00
2018-12-19T13:04:13.239Z,432.00
2018-12-19T13:05:13.589Z,436.00
2018-12-19T13:06:13.422Z,432.00
2018-12-19T13:07:13.129Z,408.00
2018-12-19T13:08:13.671Z,420.00
2018-12-19T13:09:13.582Z,388.00
2018-12-19T13:10:13.596Z,440.00
2018-12-19T13:11:15.706Z,448.00
2018-12-19T13:12:13.147Z,416.00
2018-12-19T13:13:13.563Z,428.00
2018-12-19T13:14:13.531Z,456.00