createdAt,value
2023-02-19T00:02:23.997Z,71.45
2023-02-19T00:05:25.523Z,71.60
2023-02-19T00:08:27.117Z,71.69
2023-02-19T00:11:34.564Z,71.86
2023-02-19T00:14:36.155Z,71.70
2023-02-19T00:17:37.731Z,71.98
2023-02-19T00:20:39.270Z,71.94
2023-02-19T00:23:41.003Z,72.40
2023-02-19T00:26:43.661Z,72.52
2023-02-19T00:29:45.295Z,72.80
2023-02-19T00:32:51.696Z,72.99
2023-02-19T00:35:53.248Z,72.92
2023-02-19T00:38:55.299Z,73.16
2023-02-19T00:41:56.854Z,73.53
2023-02-19T00:44:58.482Z,73.60
2023-02-19T00:48:00.043Z,73.68
2023-02-19T00:51:01.615Z,73.67
2023-02-19T00:54:04.176Z,73.74
2023-02-19T00:57:06.431Z,73.96
2023-02-19T01:00:08.757Z,73.52
2023-02-19T01:03:10.482Z,74.19
2023-02-19T01:06:14.880Z,73.88
2023-02-19T01:09:16.521Z,73.81
2023-02-19T01:12:18.125Z,73.78
2023-02-19T01:15:19.728Z,74.26
2023-02-19T01:18:21.289Z,73.70
2023-02-19T01:21:25.550Z,73.72
2023-02-19T01:24:27.170Z,74.18
2023-02-19T01:27:28.895Z,73.97
2023-02-19T01:30:30.543Z,74.24
2023-02-19T01:33:33.422Z,74.27
2023-02-19T01:36:35.173Z,74.60
2023-02-19T01:39:36.752Z,74.43
2023-02-19T01:42:42.963Z,73.89
2023-02-19T01:45:45.715Z,74.39
2023-02-19T01:48:47.509Z,74.10
2023-02-19T01:52:12.718Z,74.36
2023-02-19T01:55:14.593Z,74.00
2023-02-19T01:58:16.704Z,74.63
2023-02-19T02:01:18.414Z,74.14
2023-02-19T02:04:20.019Z,73.96
2023-02-19T02:07:41.610Z,74.13
2023-02-19T02:10:43.672Z,74.18
2023-02-19T02:13:46.165Z,73.87
2023-02-19T02:17:09.107Z,73.81
2023-02-19T02:20:29.060Z,74.31
2023-02-19T02:24:02.093Z,75.02
2023-02-19T02:27:35.597Z,75.38
2023-02-19T02:30:46.305Z,74.79
2023-02-19T02:33:59.296Z,75.23
2023-02-19T02:37:03.560Z,77.18
2023-02-19T02:40:07.835Z,77.99
2023-02-19T02:43:10.318Z,78.46
2023-02-19T02:46:15.576Z,79.05
2023-02-19T02:49:24.537Z,78.94
2023-02-19T02:52:46.829Z,79.11
2023-02-19T02:55:52.103Z,79.52
2023-02-19T02:58:57.218Z,79.88
2023-02-19T03:02:14.770Z,80.89
2023-02-19T03:05:41.387Z,81.25
2023-02-19T03:08:56.124Z,82.94
2023-02-19T03:12:22.369Z,83.47
2023-02-19T03:15:48.854Z,84.66
2023-02-19T03:19:13.889Z,85.99
2023-02-19T03:22:26.345Z,86.21
2023-02-19T03:25:52.908Z,86.24
2023-02-19T03:29:23.675Z,86.12
2023-02-19T03:32:38.230Z,87.52
2023-02-19T03:35:45.612Z,87.32
2023-02-19T03:39:00.886Z,87.83
2023-02-19T03:42:18.293Z,88.45
2023-02-19T03:45:43.186Z,87.87
2023-02-19T03:48:52.264Z,88.18
2023-02-19T03:52:23.420Z,88.80
2023-02-19T03:55:30.897Z,88.57
2023-02-19T03:58:49.233Z,88.75
2023-02-19T04:01:56.006Z,89.69
2023-02-19T04:05:14.019Z,89.43
2023-02-19T04:08:19.660Z,89.73
2023-02-19T04:11:29.075Z,89.71
2023-02-19T04:14:44.179Z,89.24
2023-02-19T04:17:52.287Z,89.95
2023-02-19T04:20:54.663Z,89.17
2023-02-19T04:24:03.192Z,89.96
2023-02-19T04:27:06.996Z,89.12
2023-02-19T04:30:11.488Z,89.46
2023-02-19T04:33:13.835Z,89.37
2023-02-19T04:36:15.450Z,89.13
2023-02-19T04:39:17.562Z,89.59
2023-02-19T04:42:19.589Z,88.98
2023-02-19T04:45:21.617Z,89.21
2023-02-19T04:48:23.216Z,89.41
2023-02-19T04:51:25.119Z,89.54
2023-02-19T04:54:26.800Z,88.99
2023-02-19T04:57:28.784Z,89.04
2023-02-19T05:00:31.121Z,89.64
2023-02-19T05:03:35.714Z,89.49
2023-02-19T05:06:37.777Z,88.62
2023-02-19T05:09:39.485Z,89.56
2023-02-19T05:12:41.136Z,88.88
2023-02-19T05:15:43.238Z,89.27
2023-02-19T05:18:46.829Z,88.75
2023-02-19T05:21:49.094Z,88.76
2023-02-19T05:24:51.178Z,89.01
2023-02-19T05:28:12.911Z,88.53
2023-02-19T05:31:15.079Z,88.13
2023-02-19T05:34:17.187Z,88.54
2023-02-19T05:37:19.200Z,88.50
2023-02-19T05:40:22.220Z,88.28
2023-02-19T05:43:24.202Z,87.94
2023-02-19T05:46:29.824Z,88.32
2023-02-19T05:49:32.000Z,88.26
2023-02-19T05:52:33.998Z,88.51
2023-02-19T05:55:36.640Z,88.37
2023-02-19T05:58:38.279Z,88.02
2023-02-19T06:01:40.346Z,88.13
2023-02-19T06:04:42.325Z,88.32
2023-02-19T06:07:44.480Z,88.18
2023-02-19T06:10:46.482Z,88.21
2023-02-19T06:13:54.218Z,88.18
2023-02-19T06:16:56.356Z,88.48
2023-02-19T06:19:57.978Z,88.95
2023-02-19T06:22:59.668Z,88.32
2023-02-19T06:26:20.265Z,88.81
2023-02-19T06:29:22.418Z,89.94
2023-02-19T06:32:24.131Z,90.16
2023-02-19T06:35:26.282Z,90.37
2023-02-19T06:38:28.742Z,89.71
2023-02-19T06:41:32.060Z,90.64
2023-02-19T06:44:34.200Z,91.58
2023-02-19T06:47:35.826Z,92.49
2023-02-19T06:50:37.494Z,93.43
2023-02-19T06:53:40.333Z,94.26
2023-02-19T06:56:42.623Z,95.60
2023-02-19T06:59:44.557Z,95.77
2023-02-19T07:02:47.032Z,96.52
2023-02-19T07:05:49.570Z,97.34
2023-02-19T07:08:54.125Z,97.82
2023-02-19T07:11:55.888Z,98.63
2023-02-19T07:15:00.974Z,98.80
2023-02-19T07:18:05.295Z,99.28
2023-02-19T07:21:10.837Z,99.40
2023-02-19T07:24:12.864Z,100.00
2023-02-19T07:27:14.464Z,100.00
2023-02-19T07:30:16.599Z,100.00
2023-02-19T07:33:19.108Z,100.00
2023-02-19T07:36:23.718Z,100.00
2023-02-19T07:39:25.285Z,100.00
2023-02-19T07:42:26.953Z,100.00
2023-02-19T07:45:29.074Z,100.00
2023-02-19T07:48:31.828Z,100.00
2023-02-19T07:51:34.065Z,100.00
2023-02-19T07:54:36.224Z,100.00
2023-02-19T07:57:38.302Z,100.00
2023-02-19T08:00:40.364Z,100.00
2023-02-19T08:03:43.373Z,100.00
2023-02-19T08:06:45.628Z,100.00
2023-02-19T08:10:07.169Z,100.00
2023-02-19T08:13:19.951Z,100.00
2023-02-19T08:16:36.814Z,100.00
2023-02-19T08:19:39.781Z,100.00
2023-02-19T08:22:41.840Z,100.00
2023-02-19T08:25:44.224Z,100.00
2023-02-19T08:28:46.492Z,100.00
2023-02-19T08:31:48.628Z,100.00
2023-02-19T08:34:50.657Z,99.69
2023-02-19T08:37:56.974Z,99.88
2023-02-19T08:40:59.079Z,99.61
2023-02-19T08:44:01.237Z,97.65
2023-02-19T08:47:05.043Z,95.81
2023-02-19T08:50:08.759Z,94.59
2023-02-19T08:53:10.440Z,94.51
2023-02-19T08:56:15.037Z,93.36
2023-02-19T08:59:17.055Z,92.34
2023-02-19T09:02:18.666Z,91.35
2023-02-19T09:05:21.017Z,90.47
2023-02-19T09:08:23.107Z,90.73
2023-02-19T09:11:25.488Z,90.29
2023-02-19T09:14:27.529Z,89.38
2023-02-19T09:17:29.136Z,89.02
2023-02-19T09:20:31.289Z,88.79
2023-02-19T09:23:35.428Z,87.97
2023-02-19T09:26:38.668Z,87.37
2023-02-19T09:29:40.379Z,86.85
2023-02-19T09:32:42.426Z,87.08
2023-02-19T09:35:44.433Z,86.38
2023-02-19T09:38:46.191Z,85.58
2023-02-19T09:41:51.910Z,84.65
2023-02-19T09:44:57.509Z,82.76
2023-02-19T09:47:59.220Z,79.99
2023-02-19T09:51:02.620Z,80.14
2023-02-19T09:54:09.883Z,80.22
2023-02-19T09:57:20.689Z,77.68
2023-02-19T10:00:30.508Z,77.31
2023-02-19T10:03:41.920Z,76.38
2023-02-19T10:06:44.103Z,76.24
2023-02-19T10:09:52.529Z,77.08
2023-02-19T10:13:00.825Z,77.36
2023-02-19T10:16:05.584Z,76.61
2023-02-19T10:19:15.933Z,75.86
2023-02-19T10:22:19.271Z,75.29
2023-02-19T10:25:20.976Z,74.53
2023-02-19T10:28:30.419Z,74.61
2023-02-19T10:31:34.661Z,75.47
2023-02-19T10:34:36.811Z,75.89
2023-02-19T10:37:49.732Z,74.84
2023-02-19T10:41:02.096Z,74.16
2023-02-19T10:44:16.424Z,73.84
2023-02-19T10:47:23.338Z,72.91
2023-02-19T10:50:32.731Z,72.46
2023-02-19T10:53:48.106Z,70.55
2023-02-19T10:56:50.273Z,70.54
2023-02-19T10:59:57.608Z,71.33
2023-02-19T11:03:21.441Z,70.77
2023-02-19T11:06:27.038Z,70.74
2023-02-19T11:09:37.102Z,71.28
2023-02-19T11:12:39.244Z,71.86
2023-02-19T11:15:41.702Z,71.92
2023-02-19T11:18:45.124Z,71.48
2023-02-19T11:21:47.914Z,71.42
2023-02-19T11:24:55.896Z,71.07
2023-02-19T11:28:23.812Z,70.08
2023-02-19T11:31:33.556Z,70.03
2023-02-19T11:34:35.903Z,70.05
2023-02-19T11:37:54.344Z,68.77
2023-02-19T11:41:15.100Z,69.00
2023-02-19T11:44:30.681Z,69.33
2023-02-19T11:47:50.526Z,68.96
2023-02-19T11:51:10.105Z,69.68
2023-02-19T11:54:48.782Z,71.17
2023-02-19T11:58:04.788Z,71.42
2023-02-19T12:01:44.040Z,71.89
2023-02-19T12:04:48.645Z,71.81
2023-02-19T12:08:13.731Z,68.93
2023-02-19T12:11:38.709Z,68.95
2023-02-19T12:15:21.145Z,69.52
2023-02-19T12:18:41.130Z,69.70
2023-02-19T12:21:51.422Z,70.30
2023-02-19T12:24:52.936Z,70.87
2023-02-19T12:28:09.660Z,71.25
2023-02-19T12:31:53.542Z,71.08
2023-02-19T12:34:55.166Z,70.70
2023-02-19T12:38:15.639Z,71.22
2023-02-19T12:41:35.788Z,71.17
2023-02-19T12:44:47.493Z,71.07
2023-02-19T12:48:03.698Z,71.46
2023-02-19T12:51:12.797Z,71.41
2023-02-19T12:54:23.839Z,71.24
2023-02-19T12:57:31.611Z,71.32
2023-02-19T13:00:33.138Z,71.53
2023-02-19T13:04:14.301Z,71.04
2023-02-19T13:07:41.790Z,69.44
2023-02-19T13:10:49.078Z,70.51
2023-02-19T13:13:55.689Z,69.61
2023-02-19T13:17:17.184Z,69.53
2023-02-19T13:20:27.956Z,69.75
2023-02-19T13:27:40.076Z,68.87
2023-02-19T13:30:52.956Z,68.26
2023-02-19T13:34:18.038Z,68.83
2023-02-19T13:37:20.676Z,67.10
2023-02-19T13:40:31.515Z,67.25
2023-02-19T13:43:38.941Z,67.26
2023-02-19T13:46:46.674Z,66.65
2023-02-19T13:49:52.232Z,65.02
2023-02-19T13:52:55.648Z,64.27
2023-02-19T13:55:57.222Z,63.71
2023-02-19T13:59:18.475Z,63.53
2023-02-19T14:02:23.064Z,63.28
2023-02-19T14:05:58.802Z,62.98
2023-02-19T14:09:00.619Z,62.68
2023-02-19T14:12:02.176Z,61.53
2023-02-19T14:15:44.179Z,57.94
2023-02-19T14:18:46.754Z,57.65
2023-02-19T14:21:48.736Z,57.52
2023-02-19T14:24:53.581Z,57.12
2023-02-19T14:28:24.141Z,56.91
2023-02-19T14:31:35.555Z,56.98
2023-02-19T14:34:37.352Z,56.95
2023-02-19T14:37:39.053Z,58.10
2023-02-19T14:40:42.232Z,57.36
2023-02-19T14:43:47.461Z,57.22
2023-02-19T14:46:56.788Z,56.53
2023-02-19T14:50:02.481Z,56.50
2023-02-19T14:53:07.274Z,56.49
2023-02-19T14:56:21.433Z,57.74
2023-02-19T14:59:27.611Z,58.04
2023-02-19T15:02:32.220Z,57.98
2023-02-19T15:05:36.798Z,58.46
2023-02-19T15:08:43.733Z,58.91
2023-02-19T15:11:45.395Z,58.58
2023-02-19T15:14:49.863Z,59.04
2023-02-19T15:17:53.664Z,59.66
2023-02-19T15:21:02.478Z,58.79
2023-02-19T15:24:06.090Z,58.35
2023-02-19T15:27:18.385Z,58.46
2023-02-19T15:30:26.697Z,58.92
2023-02-19T15:33:28.541Z,59.32
2023-02-19T15:36:32.404Z,59.95
2023-02-19T15:39:43.991Z,59.81
2023-02-19T15:42:47.191Z,60.24
2023-02-19T15:45:50.291Z,60.77
2023-02-19T15:48:56.775Z,60.88
2023-02-19T15:52:05.719Z,61.38
2023-02-19T15:55:27.084Z,62.24
2023-02-19T15:58:36.312Z,62.74
2023-02-19T16:01:39.004Z,63.36
2023-02-19T16:04:43.095Z,64.12
2023-02-19T16:07:47.370Z,65.40
2023-02-19T16:10:57.271Z,65.11
2023-02-19T16:14:19.223Z,66.35
2023-02-19T16:17:25.103Z,66.37
2023-02-19T16:20:28.493Z,66.41
2023-02-19T16:23:31.293Z,67.50
2023-02-19T16:26:44.680Z,68.03
2023-02-19T16:29:51.067Z,67.63
2023-02-19T16:33:21.824Z,68.45
2023-02-19T16:36:35.685Z,68.98
2023-02-19T16:39:40.421Z,68.88
2023-02-19T16:42:51.242Z,69.79
2023-02-19T16:45:53.445Z,70.08
2023-02-19T16:48:55.046Z,70.71
2023-02-19T16:51:59.399Z,71.04
2023-02-19T16:55:01.782Z,71.01
2023-02-19T16:58:03.461Z,71.35
2023-02-19T17:01:05.207Z,71.86
2023-02-19T17:04:09.597Z,71.43
2023-02-19T17:07:17.155Z,72.46
2023-02-19T17:10:23.491Z,72.00
2023-02-19T17:13:25.104Z,72.58
2023-02-19T17:16:29.600Z,72.51
2023-02-19T17:19:31.324Z,73.91
2023-02-19T17:22:33.631Z,73.80
2023-02-19T17:25:35.270Z,73.18
2023-02-19T17:28:36.853Z,73.63
2023-02-19T17:31:38.453Z,73.98
2023-02-19T17:34:40.183Z,73.83
2023-02-19T17:37:41.792Z,73.94
2023-02-19T17:40:45.049Z,73.53
2023-02-19T17:43:47.582Z,74.15
2023-02-19T17:46:49.445Z,74.30
2023-02-19T17:49:52.008Z,74.03
2023-02-19T17:52:53.599Z,74.13
2023-02-19T17:55:55.185Z,73.99
2023-02-19T17:58:59.953Z,73.63
2023-02-19T18:02:03.207Z,73.49
2023-02-19T18:05:05.044Z,73.98
2023-02-19T18:08:06.626Z,73.66
2023-02-19T18:11:08.488Z,73.84
2023-02-19T18:14:10.037Z,73.45
2023-02-19T18:17:11.655Z,73.45
2023-02-19T18:20:16.191Z,73.02
2023-02-19T18:23:17.883Z,72.56
2023-02-19T18:26:21.505Z,72.49
2023-02-19T18:29:24.593Z,72.32
2023-02-19T18:32:26.307Z,72.80
2023-02-19T18:35:28.088Z,72.54
2023-02-19T18:38:29.877Z,72.35
2023-02-19T18:41:31.409Z,72.16
2023-02-19T18:44:36.861Z,72.24
2023-02-19T18:47:38.515Z,72.70
2023-02-19T18:50:40.194Z,72.70
2023-02-19T18:53:44.596Z,73.04
2023-02-19T18:56:46.950Z,73.12
2023-02-19T18:59:48.869Z,72.91
2023-02-19T19:02:51.414Z,72.92
2023-02-19T19:05:53.334Z,73.40
2023-02-19T19:08:54.963Z,73.29
2023-02-19T19:11:56.509Z,73.05
2023-02-19T19:14:58.067Z,73.38
2023-02-19T19:18:00.011Z,73.47
2023-02-19T19:21:03.542Z,73.74
2023-02-19T19:24:05.625Z,74.03
2023-02-19T19:27:07.234Z,74.26
2023-02-19T19:30:09.420Z,74.54
2023-02-19T19:33:12.105Z,74.81
2023-02-19T19:36:20.236Z,74.87
2023-02-19T19:39:21.860Z,75.08
2023-02-19T19:42:24.341Z,74.69
2023-02-19T19:45:25.974Z,74.73
2023-02-19T19:48:27.784Z,74.64
2023-02-19T19:51:33.877Z,74.88
2023-02-19T19:54:35.600Z,75.53
2023-02-19T19:57:38.534Z,75.61
2023-02-19T20:00:43.360Z,76.18
2023-02-19T20:03:44.895Z,76.07
2023-02-19T20:06:46.866Z,76.00
2023-02-19T20:09:50.761Z,76.38
2023-02-19T20:12:52.597Z,75.96
2023-02-19T20:15:54.265Z,75.63
2023-02-19T20:18:55.944Z,76.11
2023-02-19T20:21:57.628Z,76.52
2023-02-19T20:24:59.361Z,76.34
2023-02-19T20:28:01.419Z,76.89
2023-02-19T20:31:03.254Z,76.33
2023-02-19T20:34:05.455Z,76.90
2023-02-19T20:37:07.586Z,76.72
2023-02-19T20:40:11.841Z,76.82
2023-02-19T20:43:13.506Z,77.19
2023-02-19T20:46:15.715Z,77.00
2023-02-19T20:49:19.592Z,77.20
2023-02-19T20:52:21.807Z,77.06
2023-02-19T20:55:24.933Z,76.69
2023-02-19T20:58:26.950Z,76.96
2023-02-19T21:01:29.065Z,76.64
2023-02-19T21:04:30.798Z,76.68
2023-02-19T21:07:32.407Z,76.58
2023-02-19T21:10:34.805Z,76.64
2023-02-19T21:13:36.692Z,76.22
2023-02-19T21:16:38.317Z,76.47
2023-02-19T21:19:40.164Z,76.23
2023-02-19T21:22:42.207Z,76.28
2023-02-19T21:25:43.875Z,75.92
2023-02-19T21:28:50.668Z,76.36
2023-02-19T21:31:55.917Z,76.33
2023-02-19T21:34:57.671Z,76.58
2023-02-19T21:37:59.326Z,76.27
2023-02-19T21:41:00.908Z,76.28
2023-02-19T21:44:03.667Z,76.53
2023-02-19T21:47:05.328Z,76.27
2023-02-19T21:50:07.474Z,76.57
2023-02-19T21:53:09.054Z,76.46
2023-02-19T21:56:10.896Z,76.65
2023-02-19T21:59:13.043Z,76.55
2023-02-19T22:02:15.163Z,76.75
2023-02-19T22:05:16.838Z,76.73
2023-02-19T22:08:18.699Z,76.63
2023-02-19T22:11:20.651Z,76.27
2023-02-19T22:14:22.256Z,76.84
2023-02-19T22:17:23.961Z,76.79
2023-02-19T22:20:25.527Z,76.36
2023-02-19T22:23:27.123Z,76.63
2023-02-19T22:26:30.500Z,76.97
2023-02-19T22:29:32.133Z,76.80
2023-02-19T22:32:33.827Z,77.20
2023-02-19T22:35:35.563Z,77.10
2023-02-19T22:38:37.165Z,77.27
2023-02-19T22:41:42.385Z,77.26
2023-02-19T22:44:44.048Z,77.07
2023-02-19T22:47:46.987Z,77.25
2023-02-19T22:50:48.868Z,76.98
2023-02-19T22:53:53.425Z,76.96
2023-02-19T22:56:56.135Z,76.38
2023-02-19T22:59:57.667Z,76.58
2023-02-19T23:02:59.561Z,76.17
2023-02-19T23:06:04.778Z,76.18
2023-02-19T23:09:10.946Z,76.22
2023-02-19T23:12:12.783Z,76.30
2023-02-19T23:15:14.436Z,76.36
2023-02-19T23:18:16.013Z,75.88
2023-02-19T23:21:19.204Z,76.45
2023-02-19T23:24:20.803Z,76.25
2023-02-19T23:27:24.212Z,76.31
2023-02-19T23:30:26.186Z,76.58
2023-02-19T23:33:27.979Z,76.08
2023-02-19T23:36:29.533Z,76.35
2023-02-19T23:39:31.292Z,76.31
2023-02-19T23:42:32.948Z,76.59
2023-02-19T23:45:34.829Z,76.61
2023-02-19T23:48:36.425Z,76.35
2023-02-19T23:51:38.069Z,76.34
2023-02-19T23:54:39.656Z,76.51
2023-02-19T23:57:41.693Z,76.50
