createdAt,value
2019-03-28T00:05:08.798Z,7.7
2019-03-28T00:10:36.234Z,7.7
2019-03-28T00:16:03.954Z,7.7
2019-03-28T00:21:32.700Z,7.7
2019-03-28T00:27:01.418Z,7.7
2019-03-28T00:32:30.193Z,7.7
2019-03-28T00:37:58.691Z,7.7
2019-03-28T00:43:27.429Z,7.7
2019-03-28T00:48:56.308Z,7.7
2019-03-28T00:54:23.955Z,7.7
2019-03-28T00:59:52.502Z,7.7
2019-03-28T01:05:21.204Z,7.7
2019-03-28T01:10:48.883Z,7.6
2019-03-28T01:16:17.663Z,7.6
2019-03-28T01:21:46.291Z,7.6
2019-03-28T01:27:15.359Z,7.6
2019-03-28T01:32:41.614Z,7.6
2019-03-28T01:38:09.321Z,7.6
2019-03-28T01:43:37.592Z,7.6
2019-03-28T01:49:05.701Z,7.6
2019-03-28T01:54:34.419Z,7.7
2019-03-28T02:00:02.755Z,7.7
2019-03-28T02:05:29.792Z,7.7
2019-03-28T02:11:00.874Z,7.7
2019-03-28T02:16:26.211Z,7.7
2019-03-28T02:21:54.791Z,7.7
2019-03-28T02:27:24.573Z,7.7
2019-03-28T02:32:52.131Z,7.6
2019-03-28T02:38:20.848Z,7.6
2019-03-28T02:43:48.528Z,7.6
2019-03-28T02:49:17.222Z,7.6
2019-03-28T02:54:45.888Z,7.6
2019-03-28T03:00:14.589Z,7.6
2019-03-28T03:05:42.274Z,7.6
2019-03-28T03:11:10.984Z,7.6
2019-03-28T03:16:39.174Z,7.6
2019-03-28T03:22:07.419Z,7.6
2019-03-28T03:27:35.148Z,7.6
2019-03-28T03:33:02.788Z,7.6
2019-03-28T03:38:30.444Z,7.6
2019-03-28T03:43:58.115Z,7.6
2019-03-28T03:49:26.800Z,7.6
2019-03-28T03:54:54.501Z,7.6
2019-03-28T04:00:26.481Z,7.6
2019-03-28T04:05:51.892Z,7.6
2019-03-28T04:11:20.528Z,7.6
2019-03-28T04:16:49.271Z,7.6
2019-03-28T04:22:16.864Z,7.6
2019-03-28T04:27:44.816Z,7.6
2019-03-28T04:33:13.776Z,7.6
2019-03-28T04:38:40.956Z,7.6
2019-03-28T04:44:09.643Z,7.6
2019-03-28T04:49:37.295Z,7.7
2019-03-28T04:55:04.987Z,7.7
2019-03-28T05:00:33.684Z,7.7
2019-03-28T05:06:01.467Z,7.7
2019-03-28T05:11:29.025Z,7.7
2019-03-28T05:16:57.741Z,7.7
2019-03-28T05:22:25.405Z,7.7
2019-03-28T05:27:54.086Z,7.7
2019-03-28T05:33:21.768Z,7.7
2019-03-28T05:38:50.470Z,7.7
2019-03-28T05:44:19.203Z,7.7
2019-03-28T05:49:47.823Z,7.7
2019-03-28T05:55:16.629Z,7.7
2019-03-28T06:00:44.236Z,7.7
2019-03-28T06:06:11.932Z,7.8
2019-03-28T06:11:40.558Z,7.8
2019-03-28T06:17:08.241Z,7.8
2019-03-28T06:22:36.004Z,7.9
2019-03-28T06:28:03.695Z,7.9
2019-03-28T06:33:31.459Z,7.9
2019-03-28T06:39:00.155Z,8
2019-03-28T06:44:28.848Z,8
2019-03-28T06:49:57.524Z,8.1
2019-03-28T06:55:26.239Z,8.1
2019-03-28T07:00:55.036Z,8.1
2019-03-28T07:06:23.745Z,8.1
2019-03-28T07:11:51.413Z,8.2
2019-03-28T07:17:19.110Z,8.2
2019-03-28T07:22:46.851Z,8.2
2019-03-28T07:28:14.572Z,8.3
2019-03-28T07:33:42.416Z,8.4
2019-03-28T07:39:10.249Z,8.6
2019-03-28T07:44:38.964Z,8.7
2019-03-28T07:50:06.617Z,8.9
2019-03-28T07:55:35.579Z,8.9
2019-03-28T08:01:03.341Z,8.9
2019-03-28T08:06:31.454Z,8.9
2019-03-28T08:11:58.850Z,9
2019-03-28T08:17:26.687Z,9
2019-03-28T08:22:55.546Z,9.1
2019-03-28T08:28:24.229Z,9.1
2019-03-28T08:33:53.025Z,9.2
2019-03-28T08:39:20.854Z,9.2
2019-03-28T08:44:49.660Z,9.3
2019-03-28T08:50:18.593Z,9.3
2019-03-28T08:55:46.313Z,9.4
2019-03-28T09:01:14.083Z,9.4
2019-03-28T09:06:43.087Z,9.5
2019-03-28T09:12:10.731Z,9.5
2019-03-28T09:17:39.770Z,9.5
2019-03-28T09:23:07.392Z,9.5
2019-03-28T09:28:35.308Z,9.5
2019-03-28T09:34:03.105Z,9.7
2019-03-28T09:39:30.902Z,9.9
2019-03-28T09:44:58.782Z,10
2019-03-28T09:50:27.794Z,10
2019-03-28T09:55:56.543Z,10
2019-03-28T10:01:24.477Z,10
2019-03-28T10:06:52.387Z,10
2019-03-28T10:12:21.168Z,10
2019-03-28T10:17:50.437Z,10
2019-03-28T10:23:17.924Z,10
2019-03-28T10:28:46.838Z,10
2019-03-28T10:34:15.760Z,10
2019-03-28T10:39:44.907Z,10.1
2019-03-28T10:45:12.624Z,10.2
2019-03-28T10:50:43.809Z,10.2
2019-03-28T10:56:20.755Z,10.2
2019-03-28T11:01:47.787Z,10.2
2019-03-28T11:07:04.057Z,10.4
2019-03-28T11:12:31.998Z,10.6
2019-03-28T11:18:00.926Z,10.8
2019-03-28T11:23:28.908Z,10.9
2019-03-28T11:28:56.837Z,10.8
2019-03-28T11:34:25.801Z,10.8
2019-03-28T11:39:54.014Z,10.8
2019-03-28T11:45:22.627Z,10.9
2019-03-28T11:50:51.607Z,11
2019-03-28T11:56:20.942Z,11
2019-03-28T12:01:59.310Z,11
2019-03-28T12:07:16.468Z,11
2019-03-28T12:12:44.500Z,11.1
2019-03-28T12:18:12.775Z,11.1
2019-03-28T12:23:41.400Z,11.3
2019-03-28T12:29:09.914Z,11.4
2019-03-28T12:34:38.447Z,11.4
2019-03-28T12:40:07.387Z,11.3
2019-03-28T12:45:35.390Z,11.3
2019-03-28T12:51:03.334Z,11.3
2019-03-28T12:56:32.342Z,11.4
2019-03-28T13:02:00.448Z,11.4
2019-03-28T13:07:28.495Z,11.4
2019-03-28T13:12:57.405Z,11.4
2019-03-28T13:18:26.428Z,11.5
2019-03-28T13:23:56.096Z,11.6
2019-03-28T13:29:24.000Z,11.8
2019-03-28T13:34:51.802Z,12
2019-03-28T13:40:20.635Z,12.1
2019-03-28T13:45:48.677Z,12.1
2019-03-28T13:51:16.766Z,12.1
2019-03-28T13:56:45.841Z,12.1
2019-03-28T14:02:14.889Z,12.1
2019-03-28T14:07:43.963Z,12.1
2019-03-28T14:13:12.082Z,12.1
2019-03-28T14:18:40.200Z,12.1
2019-03-28T14:24:11.404Z,12.2
2019-03-28T14:29:36.290Z,12.2
2019-03-28T14:35:05.502Z,12.2
2019-03-28T14:40:33.435Z,12.2
2019-03-28T14:46:01.746Z,12.3
2019-03-28T14:51:30.689Z,12.5
2019-03-28T14:56:58.791Z,12.6
2019-03-28T15:02:26.878Z,12.6
2019-03-28T15:07:55.049Z,12.7
2019-03-28T15:13:23.327Z,12.7
2019-03-28T15:18:57.210Z,12.6
2019-03-28T15:24:21.386Z,12.6
2019-03-28T15:29:54.546Z,12.6
2019-03-28T15:35:18.785Z,12.6
2019-03-28T15:40:47.838Z,12.6
2019-03-28T15:46:15.903Z,12.5
2019-03-28T15:51:43.966Z,12.4
2019-03-28T15:57:13.058Z,12.3
2019-03-28T16:02:41.580Z,12.3
2019-03-28T16:08:10.449Z,12.2
2019-03-28T16:13:38.306Z,12.1
2019-03-28T16:19:07.360Z,12
2019-03-28T16:24:36.575Z,11.9
2019-03-28T16:30:04.443Z,11.8
2019-03-28T16:35:32.553Z,11.7
2019-03-28T16:41:00.701Z,11.6
2019-03-28T16:46:29.531Z,11.5
2019-03-28T16:51:57.573Z,11.4
2019-03-28T16:57:26.768Z,11.3
2019-03-28T17:02:55.580Z,11.2
2019-03-28T17:08:23.467Z,11.2
2019-03-28T17:13:51.543Z,11.1
2019-03-28T17:19:20.520Z,11
2019-03-28T17:24:49.408Z,10.9
2019-03-28T17:30:18.375Z,10.8
2019-03-28T17:35:46.330Z,10.7
2019-03-28T17:41:15.230Z,10.6
2019-03-28T17:46:44.795Z,10.5
2019-03-28T17:52:12.242Z,10.4
2019-03-28T17:57:41.082Z,10.3
2019-03-28T18:03:09.913Z,10.2
2019-03-28T18:08:37.857Z,10.1
2019-03-28T18:14:05.786Z,9.9
2019-03-28T18:19:33.843Z,9.8
2019-03-28T18:25:01.869Z,9.7
2019-03-28T18:30:30.500Z,9.6
2019-03-28T18:35:58.178Z,9.5
2019-03-28T18:41:27.036Z,9.4
2019-03-28T18:46:55.884Z,9.2
2019-03-28T18:52:23.673Z,9.1
2019-03-28T18:57:51.500Z,9.1
2019-03-28T19:03:19.864Z,9
2019-03-28T19:08:47.078Z,9
2019-03-28T19:14:14.865Z,8.9
2019-03-28T19:19:43.822Z,8.8
2019-03-28T19:25:12.474Z,8.8
2019-03-28T19:30:40.471Z,8.7
2019-03-28T19:36:09.107Z,8.7
2019-03-28T19:41:37.842Z,8.7
2019-03-28T19:47:05.604Z,8.6
2019-03-28T19:52:33.408Z,8.6
2019-03-28T19:58:02.186Z,8.7
2019-03-28T20:03:31.080Z,8.6
2019-03-28T20:08:59.747Z,8.6
2019-03-28T20:14:28.512Z,8.7
2019-03-28T20:19:56.368Z,8.7
2019-03-28T20:25:25.236Z,8.7
2019-03-28T20:30:53.792Z,8.7
2019-03-28T20:36:36.681Z,8.6
2019-03-28T20:41:49.413Z,8.5
2019-03-28T20:47:18.170Z,8.4
2019-03-28T20:52:45.895Z,8.3
2019-03-28T20:58:13.663Z,8.2
2019-03-28T21:03:42.365Z,8.1
2019-03-28T21:09:10.564Z,8.1
2019-03-28T21:14:37.806Z,8
2019-03-28T21:20:06.594Z,7.9
2019-03-28T21:25:34.327Z,7.8
2019-03-28T21:31:02.034Z,7.8
2019-03-28T21:36:32.169Z,7.7
2019-03-28T21:41:58.343Z,7.6
2019-03-28T21:47:26.076Z,7.5
2019-03-28T21:52:53.873Z,7.4
2019-03-28T21:58:21.388Z,7.4
2019-03-28T22:03:51.645Z,7.3
2019-03-28T22:09:18.846Z,7.3
2019-03-28T22:14:48.240Z,7.2
2019-03-28T22:20:16.037Z,7.2
2019-03-28T22:25:49.817Z,7.1
2019-03-28T22:31:12.308Z,7
2019-03-28T22:36:40.283Z,6.9
2019-03-28T22:42:08.547Z,6.8
2019-03-28T22:47:35.824Z,6.7
2019-03-28T22:53:02.710Z,6.7
2019-03-28T22:58:30.384Z,6.6
2019-03-28T23:03:57.876Z,6.6
2019-03-28T23:09:26.510Z,6.5
2019-03-28T23:14:54.099Z,6.5
2019-03-28T23:20:21.769Z,6.4
2019-03-28T23:25:49.337Z,6.4
2019-03-28T23:31:16.861Z,6.3
2019-03-28T23:36:44.524Z,6.3
2019-03-28T23:42:12.056Z,6.2
2019-03-28T23:47:39.592Z,6.2
2019-03-28T23:53:07.347Z,6.1
2019-03-28T23:58:34.722Z,6
