createdAt,value
2018-02-14T00:01:30.604Z,-1.60
2018-02-14T00:03:59.723Z,-1.60
2018-02-14T00:06:28.111Z,-1.60
2018-02-14T00:08:56.591Z,-1.60
2018-02-14T00:11:24.919Z,-1.60
2018-02-14T00:13:53.356Z,-1.60
2018-02-14T00:16:21.693Z,-1.60
2018-02-14T00:18:50.800Z,-1.60
2018-02-14T00:21:19.140Z,-1.60
2018-02-14T00:23:47.583Z,-1.60
2018-02-14T00:26:15.933Z,-1.60
2018-02-14T00:28:45.216Z,-1.60
2018-02-14T00:31:14.343Z,-1.60
2018-02-14T00:33:42.683Z,-1.70
2018-02-14T00:36:11.039Z,-1.60
2018-02-14T00:38:39.379Z,-1.70
2018-02-14T00:41:07.715Z,-1.60
2018-02-14T00:43:36.063Z,-1.60
2018-02-14T00:46:04.513Z,-1.60
2018-02-14T00:48:32.960Z,-1.60
2018-02-14T00:51:01.298Z,-1.60
2018-02-14T00:53:29.632Z,-1.60
2018-02-14T00:55:58.754Z,-1.70
2018-02-14T00:58:27.097Z,-1.70
2018-02-14T01:00:55.441Z,-1.80
2018-02-14T01:03:23.781Z,-1.80
2018-02-14T01:05:52.114Z,-1.90
2018-02-14T01:08:20.505Z,-1.90
2018-02-14T01:10:49.248Z,-1.90
2018-02-14T01:13:17.577Z,-1.90
2018-02-14T01:15:45.915Z,-1.90
2018-02-14T01:18:14.264Z,-1.80
2018-02-14T01:20:44.302Z,-1.80
2018-02-14T01:23:12.697Z,-1.80
2018-02-14T01:25:41.032Z,-1.80
2018-02-14T01:28:09.435Z,-1.80
2018-02-14T01:30:37.778Z,-1.80
2018-02-14T01:33:06.305Z,-1.90
2018-02-14T01:35:34.643Z,-1.90
2018-02-14T01:38:03.771Z,-1.90
2018-02-14T01:40:32.135Z,-2.00
2018-02-14T01:43:01.104Z,-2.00
2018-02-14T01:45:29.444Z,-2.00
2018-02-14T01:47:57.808Z,-2.00
2018-02-14T01:50:42.945Z,-1.90
2018-02-14T01:53:11.315Z,-1.90
2018-02-14T01:55:39.660Z,-2.00
2018-02-14T01:58:08.004Z,-2.00
2018-02-14T02:00:36.398Z,-2.00
2018-02-14T02:03:04.819Z,-2.00
2018-02-14T02:05:33.218Z,-2.10
2018-02-14T02:08:01.616Z,-2.10
2018-02-14T02:10:30.013Z,-2.10
2018-02-14T02:12:58.538Z,-2.10
2018-02-14T02:15:26.917Z,-2.20
2018-02-14T02:17:55.399Z,-2.20
2018-02-14T02:20:23.955Z,-2.20
2018-02-14T02:22:52.345Z,-2.20
2018-02-14T02:25:20.733Z,-2.20
2018-02-14T02:27:49.139Z,-2.30
2018-02-14T02:30:17.527Z,-2.30
2018-02-14T02:32:46.681Z,-2.30
2018-02-14T02:35:15.067Z,-2.30
2018-02-14T02:37:43.588Z,-2.30
2018-02-14T02:40:24.625Z,-2.30
2018-02-14T02:42:53.102Z,-2.40
2018-02-14T02:45:21.476Z,-2.40
2018-02-14T02:47:49.859Z,-2.40
2018-02-14T02:50:18.307Z,-2.40
2018-02-14T02:52:46.696Z,-2.50
2018-02-14T02:55:15.202Z,-2.50
2018-02-14T02:57:43.624Z,-2.50
2018-02-14T03:00:13.828Z,-2.50
2018-02-14T03:02:42.217Z,-2.60
2018-02-14T03:05:10.609Z,-2.60
2018-02-14T03:07:39.749Z,-2.60
2018-02-14T03:10:08.136Z,-2.60
2018-02-14T03:12:36.534Z,-2.60
2018-02-14T03:15:04.960Z,-2.60
2018-02-14T03:17:34.296Z,-2.70
2018-02-14T03:20:02.753Z,-2.70
2018-02-14T03:22:31.183Z,-2.70
2018-02-14T03:24:59.575Z,-2.70
2018-02-14T03:27:28.019Z,-2.70
2018-02-14T03:29:56.689Z,-2.80
2018-02-14T03:32:25.085Z,-2.80
2018-02-14T03:34:53.480Z,-2.80
2018-02-14T03:37:21.908Z,-2.80
2018-02-14T03:39:51.074Z,-2.80
2018-02-14T03:42:19.603Z,-2.80
2018-02-14T03:44:47.987Z,-2.80
2018-02-14T03:47:16.462Z,-2.90
2018-02-14T03:49:44.886Z,-2.90
2018-02-14T03:52:13.306Z,-2.90
2018-02-14T03:54:41.789Z,-2.80
2018-02-14T03:57:10.956Z,-2.90
2018-02-14T03:59:39.354Z,-2.90
2018-02-14T04:02:08.715Z,-2.90
2018-02-14T04:04:37.105Z,-2.90
2018-02-14T04:07:05.506Z,-2.90
2018-02-14T04:09:33.923Z,-3.00
2018-02-14T04:12:02.267Z,-3.00
2018-02-14T04:14:31.458Z,-3.00
2018-02-14T04:16:59.795Z,-3.00
2018-02-14T04:19:28.148Z,-3.00
2018-02-14T04:21:56.600Z,-3.00
2018-02-14T04:24:24.949Z,-3.00
2018-02-14T04:26:53.398Z,-3.00
2018-02-14T04:29:21.733Z,-3.00
2018-02-14T04:31:50.113Z,-3.00
2018-02-14T04:34:18.449Z,-3.00
2018-02-14T04:36:47.115Z,-3.00
2018-02-14T04:39:15.460Z,-3.00
2018-02-14T04:41:43.800Z,-3.00
2018-02-14T04:44:12.161Z,-3.00
2018-02-14T04:46:40.495Z,-3.10
2018-02-14T04:49:08.868Z,-3.00
2018-02-14T04:51:37.368Z,-3.00
2018-02-14T04:54:05.705Z,-3.00
2018-02-14T04:56:34.048Z,-3.00
2018-02-14T04:59:02.397Z,-3.00
2018-02-14T05:01:31.552Z,-3.00
2018-02-14T05:04:00.798Z,-3.00
2018-02-14T05:06:29.142Z,-3.10
2018-02-14T05:08:57.691Z,-3.10
2018-02-14T05:11:26.049Z,-3.10
2018-02-14T05:13:54.477Z,-3.10
2018-02-14T05:16:23.139Z,-3.10
2018-02-14T05:18:51.488Z,-3.20
2018-02-14T05:21:20.587Z,-3.20
2018-02-14T05:23:49.708Z,-3.20
2018-02-14T05:26:18.047Z,-3.20
2018-02-14T05:28:46.425Z,-3.20
2018-02-14T05:31:15.364Z,-3.20
2018-02-14T05:33:43.716Z,-3.20
2018-02-14T05:36:12.062Z,-3.30
2018-02-14T05:38:40.416Z,-3.30
2018-02-14T05:41:08.893Z,-3.30
2018-02-14T05:43:37.240Z,-3.30
2018-02-14T05:46:05.612Z,-3.30
2018-02-14T05:48:34.712Z,-3.40
2018-02-14T05:51:03.213Z,-3.40
2018-02-14T05:53:31.555Z,-3.40
2018-02-14T05:56:01.007Z,-3.40
2018-02-14T05:58:29.344Z,-3.40
2018-02-14T06:00:58.438Z,-3.40
2018-02-14T06:03:27.550Z,-3.40
2018-02-14T06:05:55.888Z,-3.40
2018-02-14T06:08:24.239Z,-3.40
2018-02-14T06:10:52.575Z,-3.50
2018-02-14T06:13:22.395Z,-3.40
2018-02-14T06:15:50.728Z,-3.50
2018-02-14T06:18:19.084Z,-3.40
2018-02-14T06:20:47.426Z,-3.50
2018-02-14T06:23:16.533Z,-3.50
2018-02-14T06:25:44.884Z,-3.50
2018-02-14T06:28:14.024Z,-3.50
2018-02-14T06:30:42.739Z,-3.50
2018-02-14T06:33:11.147Z,-3.50
2018-02-14T06:35:39.576Z,-3.50
2018-02-14T06:38:07.923Z,-3.50
2018-02-14T06:40:37.040Z,-3.50
2018-02-14T06:43:06.273Z,-3.50
2018-02-14T06:45:34.628Z,-3.50
2018-02-14T06:48:03.002Z,-3.50
2018-02-14T06:50:31.406Z,-3.40
2018-02-14T06:52:59.789Z,-3.40
2018-02-14T06:55:28.320Z,-3.40
2018-02-14T06:57:57.447Z,-3.30
2018-02-14T07:00:25.790Z,-3.30
2018-02-14T07:02:54.205Z,-3.30
2018-02-14T07:05:22.559Z,-3.30
2018-02-14T07:07:50.905Z,-3.20
2018-02-14T07:10:19.351Z,-3.20
2018-02-14T07:12:47.704Z,-3.20
2018-02-14T07:15:16.056Z,-3.20
2018-02-14T07:17:44.409Z,-3.10
2018-02-14T07:20:13.567Z,-3.00
2018-02-14T07:22:41.926Z,-3.00
2018-02-14T07:25:11.088Z,-2.90
2018-02-14T07:27:39.428Z,-2.90
2018-02-14T07:30:07.767Z,-2.80
2018-02-14T07:32:36.903Z,-2.60
2018-02-14T07:35:05.250Z,-2.60
2018-02-14T07:37:33.620Z,-2.50
2018-02-14T07:40:02.737Z,-2.30
2018-02-14T07:42:31.891Z,-2.20
2018-02-14T07:45:00.344Z,-2.20
2018-02-14T07:47:28.676Z,-2.10
2018-02-14T07:49:57.804Z,-1.90
2018-02-14T07:52:26.156Z,-1.90
2018-02-14T07:54:55.276Z,-1.60
2018-02-14T07:57:23.624Z,-1.60
2018-02-14T07:59:51.975Z,-1.40
2018-02-14T08:02:20.310Z,-1.10
2018-02-14T08:04:48.685Z,-0.90
2018-02-14T08:07:17.176Z,-0.70
2018-02-14T08:09:45.487Z,-0.60
2018-02-14T08:12:13.866Z,-0.40
2018-02-14T08:14:42.195Z,-0.20
2018-02-14T08:17:11.307Z,0.10
2018-02-14T08:19:39.693Z,0.00
2018-02-14T08:22:08.036Z,0.20
2018-02-14T08:24:36.498Z,0.30
2018-02-14T08:27:04.962Z,0.30
2018-02-14T08:29:33.301Z,0.30
2018-02-14T08:32:01.650Z,0.50
2018-02-14T08:34:30.888Z,0.60
2018-02-14T08:36:59.388Z,0.60
2018-02-14T08:39:27.728Z,0.70
2018-02-14T08:41:56.819Z,0.90
2018-02-14T08:44:25.910Z,1.10
2018-02-14T08:46:54.325Z,1.10
2018-02-14T08:49:22.675Z,1.30
2018-02-14T08:51:51.070Z,1.50
2018-02-14T08:54:19.411Z,1.60
2018-02-14T08:56:47.768Z,1.70
2018-02-14T08:59:16.225Z,1.90
2018-02-14T09:01:44.569Z,2.10
2018-02-14T09:04:12.895Z,2.20
2018-02-14T09:06:41.231Z,2.30
2018-02-14T09:09:10.447Z,2.20
2018-02-14T09:11:38.828Z,2.20
2018-02-14T09:14:07.184Z,2.10
2018-02-14T09:16:36.262Z,1.70
2018-02-14T09:19:04.608Z,1.70
2018-02-14T09:21:32.932Z,1.60
2018-02-14T09:24:02.080Z,1.40
2018-02-14T09:26:30.467Z,1.40
2018-02-14T09:28:58.808Z,1.30
2018-02-14T09:31:27.307Z,1.30
2018-02-14T09:33:55.637Z,1.30
2018-02-14T09:36:24.066Z,1.30
2018-02-14T09:38:52.444Z,1.40
2018-02-14T09:41:20.791Z,1.30
2018-02-14T09:43:49.891Z,1.40
2018-02-14T09:46:19.122Z,1.40
2018-02-14T09:48:47.462Z,1.40
2018-02-14T09:51:16.583Z,1.50
2018-02-14T09:53:44.937Z,1.50
2018-02-14T09:56:14.037Z,1.60
2018-02-14T09:58:43.144Z,1.60
2018-02-14T10:01:11.488Z,1.60
2018-02-14T10:03:39.840Z,1.60
2018-02-14T10:06:08.175Z,1.70
2018-02-14T10:08:37.318Z,1.80
2018-02-14T10:11:05.671Z,1.70
2018-02-14T10:13:34.066Z,1.80
2018-02-14T10:16:02.420Z,1.90
2018-02-14T10:18:30.782Z,1.90
2018-02-14T10:20:59.131Z,1.90
2018-02-14T10:23:27.484Z,2.00
2018-02-14T10:25:55.805Z,2.10
2018-02-14T10:28:24.168Z,2.10
2018-02-14T10:30:52.468Z,2.20
2018-02-14T10:33:20.809Z,2.20
2018-02-14T10:35:49.164Z,2.30
2018-02-14T10:38:17.511Z,2.40
2018-02-14T10:40:46.610Z,2.50
2018-02-14T10:43:15.738Z,2.50
2018-02-14T10:45:44.114Z,2.50
2018-02-14T10:48:12.448Z,2.60
2018-02-14T10:50:40.895Z,2.60
2018-02-14T10:53:09.239Z,2.60
2018-02-14T10:55:37.634Z,2.60
2018-02-14T10:58:05.996Z,2.60
2018-02-14T11:03:40.111Z,2.80
2018-02-14T11:06:13.419Z,2.80
2018-02-14T11:08:42.521Z,2.90
2018-02-14T11:11:10.861Z,2.90
2018-02-14T11:13:39.204Z,3.00
2018-02-14T11:16:07.562Z,3.00
2018-02-14T11:18:35.923Z,3.10
2018-02-14T11:21:05.020Z,3.20
2018-02-14T11:23:33.363Z,3.20
2018-02-14T11:26:01.716Z,3.30
2018-02-14T11:28:30.040Z,3.30
2018-02-14T11:30:58.470Z,3.40
2018-02-14T11:33:26.829Z,3.50
2018-02-14T11:35:55.178Z,3.60
2018-02-14T11:38:23.503Z,4.10
2018-02-14T11:40:51.893Z,5.10
2018-02-14T11:43:20.231Z,6.00
2018-02-14T11:45:48.569Z,7.10
2018-02-14T11:48:16.906Z,8.10
2018-02-14T11:50:45.392Z,8.80
2018-02-14T11:53:13.738Z,9.40
2018-02-14T11:55:42.841Z,10.20
2018-02-14T11:58:11.428Z,10.10
2018-02-14T12:00:39.778Z,10.60
2018-02-14T12:03:08.234Z,11.00
2018-02-14T12:05:36.558Z,11.30
2018-02-14T12:08:05.676Z,11.70
2018-02-14T12:10:34.122Z,11.70
2018-02-14T12:13:03.219Z,11.60
2018-02-14T12:15:32.347Z,11.60
2018-02-14T12:18:00.663Z,11.60
2018-02-14T12:20:29.642Z,11.40
2018-02-14T12:22:57.985Z,11.00
2018-02-14T12:25:27.092Z,11.50
2018-02-14T12:27:55.427Z,11.50
2018-02-14T12:30:23.788Z,11.50
2018-02-14T12:32:52.137Z,11.50
2018-02-14T12:35:20.584Z,11.20
2018-02-14T12:37:49.685Z,11.10
2018-02-14T12:40:18.802Z,11.00
2018-02-14T12:42:47.158Z,11.00
2018-02-14T12:45:16.259Z,10.80
2018-02-14T12:47:45.391Z,10.60
2018-02-14T12:50:13.723Z,10.60
2018-02-14T12:52:42.856Z,10.80
2018-02-14T12:55:11.188Z,10.80
2018-02-14T12:57:39.525Z,11.00
2018-02-14T13:00:07.873Z,11.00
2018-02-14T13:02:36.288Z,11.10
2018-02-14T13:05:04.665Z,11.10
2018-02-14T13:07:33.021Z,11.10
2018-02-14T13:10:01.355Z,11.10
2018-02-14T13:12:29.790Z,11.10
2018-02-14T13:14:58.121Z,11.00
2018-02-14T13:17:26.610Z,10.90
2018-02-14T13:19:55.726Z,10.70
2018-02-14T13:22:24.092Z,10.70
2018-02-14T13:24:53.187Z,10.50
2018-02-14T13:27:22.294Z,10.60
2018-02-14T13:29:51.526Z,10.80
2018-02-14T13:32:20.490Z,10.80
2018-02-14T13:34:49.617Z,11.70
2018-02-14T13:37:18.777Z,12.10
2018-02-14T13:39:48.016Z,12.70
2018-02-14T13:42:16.358Z,12.70
2018-02-14T13:44:45.607Z,13.40
2018-02-14T13:47:14.063Z,13.40
2018-02-14T13:49:42.449Z,13.80
2018-02-14T13:52:11.416Z,14.20
2018-02-14T13:54:40.507Z,14.90
2018-02-14T13:57:09.708Z,15.30
2018-02-14T13:59:38.064Z,15.30
2018-02-14T14:02:06.503Z,15.60
2018-02-14T14:04:34.864Z,15.90
2018-02-14T14:07:03.212Z,16.20
2018-02-14T14:09:32.338Z,16.50
2018-02-14T14:12:00.828Z,16.40
2018-02-14T14:14:29.412Z,16.50
2018-02-14T14:16:57.804Z,16.50
2018-02-14T14:19:26.168Z,16.60
2018-02-14T14:21:54.546Z,16.70
2018-02-14T14:24:22.938Z,16.40
2018-02-14T14:26:51.288Z,16.40
2018-02-14T14:29:19.630Z,16.50
2018-02-14T14:31:48.016Z,16.60
2018-02-14T14:34:16.360Z,16.70
2018-02-14T14:36:44.703Z,16.70
2018-02-14T14:39:13.832Z,17.20
2018-02-14T14:41:42.181Z,17.20
2018-02-14T14:44:10.540Z,16.90
2018-02-14T14:46:38.878Z,16.70
2018-02-14T14:49:07.548Z,16.50
2018-02-14T14:51:35.884Z,16.00
2018-02-14T14:54:05.181Z,15.60
2018-02-14T14:56:33.527Z,15.70
2018-02-14T14:59:01.855Z,15.70
2018-02-14T15:01:30.220Z,15.40
2018-02-14T15:03:59.366Z,14.60
2018-02-14T15:06:28.041Z,14.60
2018-02-14T15:08:56.392Z,13.90
2018-02-14T15:11:25.492Z,12.70
2018-02-14T15:13:54.703Z,12.10
2018-02-14T15:16:23.106Z,12.10
2018-02-14T15:18:51.467Z,11.40
2018-02-14T15:21:19.822Z,10.70
2018-02-14T15:23:48.188Z,10.00
2018-02-14T15:26:16.505Z,9.20
2018-02-14T15:28:44.876Z,8.80
2018-02-14T15:31:13.259Z,8.20
2018-02-14T15:33:41.726Z,7.60
2018-02-14T15:36:10.947Z,6.90
2018-02-14T15:38:39.275Z,6.80
2018-02-14T15:41:07.653Z,6.50
2018-02-14T15:43:35.994Z,6.30
2018-02-14T15:46:04.332Z,6.20
2018-02-14T15:48:32.669Z,6.00
2018-02-14T15:51:01.013Z,5.80
2018-02-14T15:53:29.368Z,5.60
2018-02-14T15:55:58.483Z,5.20
2018-02-14T15:58:26.827Z,5.20
2018-02-14T16:00:55.151Z,5.10
2018-02-14T16:03:23.484Z,4.90
2018-02-14T16:05:52.534Z,4.70
2018-02-14T16:08:20.903Z,4.60
2018-02-14T16:10:49.249Z,4.50
2018-02-14T16:13:18.368Z,4.30
2018-02-14T16:15:46.718Z,4.30
2018-02-14T16:18:15.828Z,4.00
2018-02-14T16:20:45.040Z,3.90
2018-02-14T16:23:13.371Z,3.80
2018-02-14T16:25:41.708Z,3.70
2018-02-14T16:28:10.057Z,3.50
2018-02-14T16:30:39.157Z,3.20
2018-02-14T16:33:08.872Z,3.00
2018-02-14T16:35:37.983Z,2.90
2018-02-14T16:38:06.695Z,2.80
2018-02-14T16:40:35.025Z,2.70
2018-02-14T16:43:04.147Z,2.50
2018-02-14T16:45:32.560Z,2.50
2018-02-14T16:48:00.987Z,2.40
2018-02-14T16:50:29.624Z,2.30
2018-02-14T16:52:57.957Z,2.20
2018-02-14T16:55:26.311Z,2.10
2018-02-14T16:57:54.664Z,2.00
2018-02-14T17:00:23.003Z,1.90
2018-02-14T17:02:51.387Z,1.80
2018-02-14T17:05:19.773Z,1.80
2018-02-14T17:07:48.111Z,1.70
2018-02-14T17:10:16.444Z,1.60
2018-02-14T17:12:44.805Z,1.60
2018-02-14T17:15:13.153Z,1.50
2018-02-14T17:17:42.280Z,1.40
2018-02-14T17:20:10.619Z,1.40
2018-02-14T17:22:39.757Z,1.20
2018-02-14T17:25:08.099Z,1.20
2018-02-14T17:27:36.465Z,1.20
2018-02-14T17:30:04.968Z,1.10
2018-02-14T17:32:33.291Z,1.00
2018-02-14T17:35:01.662Z,1.00
2018-02-14T17:37:30.140Z,0.90
2018-02-14T17:39:58.494Z,0.80
2018-02-14T17:42:26.823Z,0.80
2018-02-14T17:44:55.271Z,0.70
2018-02-14T17:47:23.630Z,0.70
2018-02-14T17:49:52.095Z,0.60
2018-02-14T17:52:20.465Z,0.60
2018-02-14T17:54:48.821Z,0.50
2018-02-14T17:57:17.171Z,0.50
2018-02-14T17:59:45.519Z,0.40
2018-02-14T18:02:14.644Z,0.40
2018-02-14T18:04:42.996Z,0.40
2018-02-14T18:07:12.228Z,0.30
2018-02-14T18:09:40.610Z,0.30
2018-02-14T18:12:08.998Z,0.30
2018-02-14T18:14:37.378Z,0.20
2018-02-14T18:17:05.746Z,0.20
2018-02-14T18:19:34.101Z,0.20
2018-02-14T18:22:02.452Z,0.10
2018-02-14T18:24:31.190Z,0.10
2018-02-14T18:26:59.531Z,0.10
2018-02-14T18:29:27.892Z,0.00
2018-02-14T18:31:56.264Z,0.00
2018-02-14T18:34:24.628Z,-0.10
2018-02-14T18:36:53.001Z,-0.10
2018-02-14T18:39:21.449Z,-0.20
2018-02-14T18:41:49.919Z,-0.20
2018-02-14T18:44:18.420Z,-0.20
2018-02-14T18:46:47.021Z,-0.30
2018-02-14T18:49:15.369Z,-0.30
2018-02-14T18:51:43.781Z,-0.30
2018-02-14T18:54:12.252Z,-0.30
2018-02-14T18:56:40.628Z,-0.40
2018-02-14T18:59:09.002Z,-0.40
2018-02-14T19:01:37.338Z,-0.40
2018-02-14T19:04:05.690Z,-0.40
2018-02-14T19:06:34.038Z,-0.40
2018-02-14T19:09:02.456Z,-0.40
2018-02-14T19:11:30.835Z,-0.50
2018-02-14T19:13:59.289Z,-0.40
2018-02-14T19:16:27.655Z,-0.40
2018-02-14T19:18:56.054Z,-0.40
2018-02-14T19:21:24.445Z,-0.40
2018-02-14T19:23:53.442Z,-0.40
2018-02-14T19:26:21.797Z,-0.40
2018-02-14T19:28:50.168Z,-0.40
2018-02-14T19:31:18.562Z,-0.40
2018-02-14T19:33:46.991Z,-0.50
2018-02-14T19:36:16.108Z,-0.50
2018-02-14T19:38:44.462Z,-0.50
2018-02-14T19:41:12.840Z,-0.50
2018-02-14T19:43:41.277Z,-0.50
2018-02-14T19:46:09.630Z,-0.60
2018-02-14T19:48:38.037Z,-0.50
2018-02-14T19:51:06.398Z,-0.50
2018-02-14T19:53:34.750Z,-0.50
2018-02-14T19:56:03.113Z,-0.40
2018-02-14T19:58:31.466Z,-0.50
2018-02-14T20:00:59.996Z,-0.40
2018-02-14T20:03:29.115Z,-0.50
2018-02-14T20:05:57.464Z,-0.50
2018-02-14T20:08:26.605Z,-0.50
2018-02-14T20:10:54.992Z,-0.50
2018-02-14T20:13:23.503Z,-0.50
2018-02-14T20:15:51.828Z,-0.50
2018-02-14T20:18:20.295Z,-0.60
2018-02-14T20:20:48.892Z,-0.60
2018-02-14T20:23:17.232Z,-0.60
2018-02-14T20:25:45.601Z,-0.60
2018-02-14T20:28:14.036Z,-0.60
2018-02-14T20:30:43.121Z,-0.60
2018-02-14T20:33:11.486Z,-0.60
2018-02-14T20:35:40.596Z,-0.50
2018-02-14T20:38:08.958Z,-0.60
2018-02-14T20:40:38.069Z,-0.50
2018-02-14T20:43:06.473Z,-0.50
2018-02-14T20:45:35.706Z,-0.50
2018-02-14T20:48:04.056Z,-0.40
2018-02-14T20:50:32.432Z,-0.40
2018-02-14T20:53:00.784Z,-0.40
2018-02-14T20:55:29.155Z,-0.30
2018-02-14T20:57:58.260Z,-0.20
2018-02-14T21:00:26.612Z,-0.30
2018-02-14T21:02:55.008Z,-0.20
2018-02-14T21:05:24.149Z,-0.20
2018-02-14T21:07:52.524Z,-0.20
2018-02-14T21:10:20.882Z,-0.20
2018-02-14T21:12:49.231Z,-0.30
2018-02-14T21:15:18.372Z,-0.40
2018-02-14T21:17:46.726Z,-0.40
2018-02-14T21:20:15.072Z,-0.40
2018-02-14T21:22:43.448Z,-0.40
2018-02-14T21:25:11.814Z,-0.40
2018-02-14T21:27:40.173Z,-0.40
2018-02-14T21:30:08.589Z,-0.40
2018-02-14T21:32:36.948Z,-0.40
2018-02-14T21:35:05.467Z,-0.50
2018-02-14T21:37:33.923Z,-0.50
2018-02-14T21:40:02.283Z,-0.40
2018-02-14T21:42:30.622Z,-0.40
2018-02-14T21:44:59.018Z,-0.30
2018-02-14T21:47:27.379Z,-0.30
2018-02-14T21:49:56.518Z,-0.30
2018-02-14T21:52:24.875Z,-0.40
2018-02-14T21:54:53.237Z,-0.40
2018-02-14T21:57:21.606Z,-0.40
2018-02-14T21:59:50.730Z,-0.50
2018-02-14T22:02:19.076Z,-0.50
2018-02-14T22:04:48.205Z,-0.50
2018-02-14T22:07:16.557Z,-0.60
2018-02-14T22:09:45.712Z,-0.60
2018-02-14T22:12:14.677Z,-0.60
2018-02-14T22:14:43.057Z,-0.60
2018-02-14T22:17:11.399Z,-0.50
2018-02-14T22:19:40.511Z,-0.50
2018-02-14T22:22:08.874Z,-0.50
2018-02-14T22:24:37.993Z,-0.50
2018-02-14T22:27:06.355Z,-0.50
2018-02-14T22:29:35.223Z,-0.50
2018-02-14T22:32:03.680Z,-0.50
2018-02-14T22:34:32.040Z,-0.60
2018-02-14T22:37:00.374Z,-0.60
2018-02-14T22:39:29.509Z,-0.60
2018-02-14T22:41:57.851Z,-0.60
2018-02-14T22:44:26.964Z,-0.60
2018-02-14T22:46:55.325Z,-0.70
2018-02-14T22:49:24.457Z,-0.70
2018-02-14T22:51:52.810Z,-0.70
2018-02-14T22:54:21.948Z,-0.70
2018-02-14T22:56:50.296Z,-0.80
2018-02-14T22:59:18.735Z,-0.70
2018-02-14T23:01:47.177Z,-0.70
2018-02-14T23:04:15.520Z,-0.70
2018-02-14T23:06:44.746Z,-0.70
2018-02-14T23:09:13.087Z,-0.70
2018-02-14T23:11:41.447Z,-0.80
2018-02-14T23:14:09.903Z,-0.80
2018-02-14T23:16:38.237Z,-0.80
2018-02-14T23:19:07.365Z,-0.80
2018-02-14T23:21:35.724Z,-0.80
2018-02-14T23:24:04.088Z,-0.90
2018-02-14T23:26:33.237Z,-0.90
2018-02-14T23:29:01.604Z,-0.90
2018-02-14T23:31:29.976Z,-0.90
2018-02-14T23:33:58.376Z,-0.90
2018-02-14T23:36:26.749Z,-0.90
2018-02-14T23:38:55.100Z,-0.90
2018-02-14T23:41:23.476Z,-0.90
2018-02-14T23:43:51.838Z,-0.90
2018-02-14T23:46:21.114Z,-0.90
2018-02-14T23:48:49.487Z,-0.90
2018-02-14T23:51:17.969Z,-0.90
2018-02-14T23:53:46.460Z,-0.90
2018-02-14T23:56:14.947Z,-0.80
2018-02-14T23:58:43.650Z,-0.80
