createdAt,value
2018-05-06T00:02:01.214Z,100365
2018-05-06T00:04:29.266Z,100367
2018-05-06T00:06:58.074Z,100371
2018-05-06T00:09:26.882Z,100365
2018-05-06T00:11:55.686Z,100372
2018-05-06T00:14:24.498Z,100364
2018-05-06T00:16:52.534Z,100370
2018-05-06T00:19:20.582Z,100367
2018-05-06T00:21:48.620Z,100359
2018-05-06T00:24:17.448Z,100358
2018-05-06T00:26:46.251Z,100359
2018-05-06T00:29:14.312Z,100363
2018-05-06T00:31:42.342Z,100359
2018-05-06T00:34:10.391Z,100359
2018-05-06T00:36:39.202Z,100364
2018-05-06T00:39:07.595Z,100367
2018-05-06T00:41:35.637Z,100367
2018-05-06T00:44:04.463Z,100373
2018-05-06T00:46:33.272Z,100370
2018-05-06T00:49:02.091Z,100376
2018-05-06T00:51:30.128Z,100377
2018-05-06T00:53:58.186Z,100384
2018-05-06T00:56:26.231Z,100385
2018-05-06T00:58:55.053Z,100385
2018-05-06T01:01:23.096Z,100382
2018-05-06T01:03:51.155Z,100384
2018-05-06T01:06:19.199Z,100376
2018-05-06T01:08:47.255Z,100380
2018-05-06T01:11:15.304Z,100376
2018-05-06T01:13:43.363Z,100376
2018-05-06T01:16:11.407Z,100378
2018-05-06T01:18:39.467Z,100377
2018-05-06T01:21:07.879Z,100380
2018-05-06T01:23:35.917Z,100383
2018-05-06T01:26:03.960Z,100389
2018-05-06T01:28:32.777Z,100390
2018-05-06T01:31:00.819Z,100394
2018-05-06T01:33:28.870Z,100386
2018-05-06T01:35:56.919Z,100398
2018-05-06T01:38:25.746Z,100397
2018-05-06T01:40:53.799Z,100405
2018-05-06T01:43:22.611Z,100407
2018-05-06T01:45:51.442Z,100405
2018-05-06T01:48:19.469Z,100408
2018-05-06T01:50:47.525Z,100402
2018-05-06T01:53:16.334Z,100405
2018-05-06T01:55:44.387Z,100410
2018-05-06T01:58:12.471Z,100418
2018-05-06T02:00:40.597Z,100419
2018-05-06T02:03:09.391Z,100420
2018-05-06T02:05:37.443Z,100428
2018-05-06T02:08:05.491Z,100431
2018-05-06T02:10:33.543Z,100428
2018-05-06T02:13:01.585Z,100432
2018-05-06T02:15:30.402Z,100420
2018-05-06T02:17:58.453Z,100426
2018-05-06T02:20:26.528Z,100430
2018-05-06T02:22:54.558Z,100435
2018-05-06T02:25:22.614Z,100435
2018-05-06T02:27:51.418Z,100441
2018-05-06T02:30:20.352Z,100441
2018-05-06T02:32:48.392Z,100440
2018-05-06T02:35:16.438Z,100442
2018-05-06T02:37:44.489Z,100446
2018-05-06T02:40:13.295Z,100441
2018-05-06T02:42:41.341Z,100445
2018-05-06T02:45:09.492Z,100447
2018-05-06T02:47:37.514Z,100448
2018-05-06T02:50:05.559Z,100452
2018-05-06T02:52:33.629Z,100452
2018-05-06T02:55:01.675Z,100456
2018-05-06T02:57:30.483Z,100453
2018-05-06T02:59:59.295Z,100457
2018-05-06T03:02:28.103Z,100450
2018-05-06T03:04:56.150Z,100464
2018-05-06T03:07:24.202Z,100463
2018-05-06T03:09:52.248Z,100461
2018-05-06T03:12:21.063Z,100463
2018-05-06T03:14:49.109Z,100461
2018-05-06T03:17:17.171Z,100458
2018-05-06T03:19:45.207Z,100451
2018-05-06T03:22:14.030Z,100459
2018-05-06T03:24:42.071Z,100458
2018-05-06T03:27:10.189Z,100458
2018-05-06T03:29:38.231Z,100461
2018-05-06T03:32:07.048Z,100464
2018-05-06T03:34:35.859Z,100464
2018-05-06T03:37:04.689Z,100469
2018-05-06T03:39:32.715Z,100476
2018-05-06T03:42:00.768Z,100480
2018-05-06T03:44:28.952Z,100481
2018-05-06T03:46:56.978Z,100477
2018-05-06T03:49:25.020Z,100478
2018-05-06T03:51:53.906Z,100478
2018-05-06T03:54:21.946Z,100478
2018-05-06T03:57:08.565Z,100483
2018-05-06T03:59:54.519Z,100482
2018-05-06T04:05:18.632Z,100477
2018-05-06T04:07:47.446Z,100477
2018-05-06T04:10:15.488Z,100481
2018-05-06T04:12:43.538Z,100484
2018-05-06T04:15:11.747Z,100480
2018-05-06T04:17:39.802Z,100491
2018-05-06T04:20:07.852Z,100489
2018-05-06T04:22:36.671Z,100494
2018-05-06T04:25:04.714Z,100495
2018-05-06T04:27:32.762Z,100495
2018-05-06T04:30:00.803Z,100496
2018-05-06T04:32:29.623Z,100493
2018-05-06T04:34:57.661Z,100493
2018-05-06T04:37:25.719Z,100488
2018-05-06T04:39:53.766Z,100490
2018-05-06T04:42:22.588Z,100490
2018-05-06T04:44:50.641Z,100491
2018-05-06T04:47:19.451Z,100490
2018-05-06T04:49:48.254Z,100494
2018-05-06T04:52:17.082Z,100492
2018-05-06T04:54:45.159Z,100495
2018-05-06T04:57:13.203Z,100502
2018-05-06T04:59:41.243Z,100497
2018-05-06T05:02:09.301Z,100499
2018-05-06T05:04:38.097Z,100504
2018-05-06T05:07:06.922Z,100502
2018-05-06T05:09:35.050Z,100500
2018-05-06T05:12:03.022Z,100495
2018-05-06T05:14:31.079Z,100494
2018-05-06T05:16:59.134Z,100498
2018-05-06T05:19:27.946Z,100500
2018-05-06T05:21:56.766Z,100491
2018-05-06T05:24:24.842Z,100487
2018-05-06T05:26:52.895Z,100488
2018-05-06T05:29:20.943Z,100490
2018-05-06T05:31:49.419Z,100487
2018-05-06T05:34:17.478Z,100492
2018-05-06T05:36:46.292Z,100491
2018-05-06T05:39:14.347Z,100498
2018-05-06T05:41:42.390Z,100499
2018-05-06T05:44:10.439Z,100501
2018-05-06T05:46:38.483Z,100497
2018-05-06T05:49:06.615Z,100497
2018-05-06T05:51:34.660Z,100500
2018-05-06T05:54:02.714Z,100494
2018-05-06T05:56:30.760Z,100506
2018-05-06T05:58:58.811Z,100504
2018-05-06T06:01:26.891Z,100512
2018-05-06T06:03:56.603Z,100509
2018-05-06T06:06:24.646Z,100507
2018-05-06T06:08:52.737Z,100501
2018-05-06T06:11:20.794Z,100495
2018-05-06T06:13:49.618Z,100490
2018-05-06T06:16:17.663Z,100490
2018-05-06T06:18:45.733Z,100491
2018-05-06T06:21:14.727Z,100490
2018-05-06T06:23:42.783Z,100494
2018-05-06T06:26:10.836Z,100498
2018-05-06T06:28:38.883Z,100497
2018-05-06T06:31:06.936Z,100488
2018-05-06T06:33:34.991Z,100489
2018-05-06T06:36:03.799Z,100478
2018-05-06T06:38:32.611Z,100474
2018-05-06T06:41:00.654Z,100478
2018-05-06T06:43:28.703Z,100474
2018-05-06T06:45:56.751Z,100475
2018-05-06T06:48:25.570Z,100472
2018-05-06T06:50:53.614Z,100468
2018-05-06T06:53:21.822Z,100468
2018-05-06T06:55:50.656Z,100471
2018-05-06T06:58:19.448Z,100470
2018-05-06T07:00:47.523Z,100462
2018-05-06T07:03:16.348Z,100467
2018-05-06T07:05:44.399Z,100472
2018-05-06T07:08:12.470Z,100477
2018-05-06T07:10:40.543Z,100478
2018-05-06T07:13:08.591Z,100475
2018-05-06T07:15:36.636Z,100479
2018-05-06T07:18:05.446Z,100476
2018-05-06T07:20:34.263Z,100477
2018-05-06T07:23:02.303Z,100475
2018-05-06T07:25:30.355Z,100475
2018-05-06T07:27:58.399Z,100464
2018-05-06T07:30:27.318Z,100462
2018-05-06T07:32:55.364Z,100459
2018-05-06T07:35:23.415Z,100451
2018-05-06T07:37:51.470Z,100453
2018-05-06T07:40:19.515Z,100445
2018-05-06T07:42:47.559Z,100435
2018-05-06T07:45:15.903Z,100435
2018-05-06T07:47:44.806Z,100437
2018-05-06T07:50:12.850Z,100436
2018-05-06T07:52:40.910Z,100445
2018-05-06T07:55:08.972Z,100439
2018-05-06T07:57:37.782Z,100444
2018-05-06T08:00:05.840Z,100443
2018-05-06T08:02:33.882Z,100447
2018-05-06T08:05:01.933Z,100445
2018-05-06T08:07:29.975Z,100445
2018-05-06T08:09:58.027Z,100452
2018-05-06T08:12:26.074Z,100454
2018-05-06T08:14:54.884Z,100460
2018-05-06T08:17:23.695Z,100460
2018-05-06T08:19:51.750Z,100458
2018-05-06T08:22:19.796Z,100457
2018-05-06T08:24:47.847Z,100450
2018-05-06T08:27:15.900Z,100444
2018-05-06T08:29:43.951Z,100443
2018-05-06T08:32:12.000Z,100440
2018-05-06T08:34:40.090Z,100440
2018-05-06T08:37:08.083Z,100434
2018-05-06T08:39:36.135Z,100435
2018-05-06T08:42:04.942Z,100436
2018-05-06T08:44:33.750Z,100432
2018-05-06T08:47:02.575Z,100432
2018-05-06T08:49:30.614Z,100434
2018-05-06T08:51:58.684Z,100430
2018-05-06T08:54:26.727Z,100428
2018-05-06T08:56:54.780Z,100419
2018-05-06T08:59:23.592Z,100414
2018-05-06T09:01:52.407Z,100414
2018-05-06T09:04:20.457Z,100415
2018-05-06T09:06:48.506Z,100413
2018-05-06T09:09:16.574Z,100415
2018-05-06T09:11:44.630Z,100403
2018-05-06T09:14:13.442Z,100402
2018-05-06T09:16:41.494Z,100397
2018-05-06T09:19:09.538Z,100398
2018-05-06T09:21:37.596Z,100396
2018-05-06T09:24:05.634Z,100389
2018-05-06T09:26:33.691Z,100389
2018-05-06T09:29:01.732Z,100397
2018-05-06T09:31:30.546Z,100392
2018-05-06T09:33:58.582Z,100385
2018-05-06T09:36:26.638Z,100391
2018-05-06T09:38:54.678Z,100390
2018-05-06T09:41:23.494Z,100378
2018-05-06T09:43:52.299Z,100380
2018-05-06T09:46:20.355Z,100375
2018-05-06T09:48:48.406Z,100378
2018-05-06T09:51:16.539Z,100374
2018-05-06T09:53:44.633Z,100374
2018-05-06T09:56:13.399Z,100376
2018-05-06T09:58:41.442Z,100371
2018-05-06T10:01:09.550Z,100375
2018-05-06T10:03:37.599Z,100375
2018-05-06T10:06:05.654Z,100373
2018-05-06T10:08:34.470Z,100373
2018-05-06T10:11:03.297Z,100375
2018-05-06T10:13:31.335Z,100378
2018-05-06T10:15:59.387Z,100375
2018-05-06T10:18:27.435Z,100373
2018-05-06T10:20:55.487Z,100373
2018-05-06T10:23:23.531Z,100367
2018-05-06T10:25:51.613Z,100369
2018-05-06T10:28:19.651Z,100375
2018-05-06T10:30:47.699Z,100367
2018-05-06T10:33:15.756Z,100369
2018-05-06T10:35:43.808Z,100375
2018-05-06T10:38:12.625Z,100374
2018-05-06T10:40:40.671Z,100364
2018-05-06T10:43:09.491Z,100364
2018-05-06T10:45:37.534Z,100362
2018-05-06T10:48:05.586Z,100360
2018-05-06T10:50:33.631Z,100353
2018-05-06T10:53:01.687Z,100360
2018-05-06T10:55:29.752Z,100351
2018-05-06T10:57:58.550Z,100342
2018-05-06T11:00:26.595Z,100346
2018-05-06T11:02:54.655Z,100338
2018-05-06T11:05:22.819Z,100327
2018-05-06T11:07:50.884Z,100333
2018-05-06T11:10:19.095Z,100322
2018-05-06T11:12:47.134Z,100332
2018-05-06T11:15:16.167Z,100323
2018-05-06T11:17:44.220Z,100320
2018-05-06T11:20:13.031Z,100322
2018-05-06T11:22:41.870Z,100318
2018-05-06T11:25:09.918Z,100317
2018-05-06T11:27:38.750Z,100309
2018-05-06T11:30:06.795Z,100317
2018-05-06T11:32:35.619Z,100310
2018-05-06T11:35:03.671Z,100303
2018-05-06T11:37:32.488Z,100304
2018-05-06T11:40:01.320Z,100298
2018-05-06T11:42:29.378Z,100300
2018-05-06T11:44:58.187Z,100304
2018-05-06T11:47:27.012Z,100300
2018-05-06T11:49:55.051Z,100296
2018-05-06T11:52:23.107Z,100297
2018-05-06T11:54:51.158Z,100300
2018-05-06T11:57:19.585Z,100291
2018-05-06T11:59:47.630Z,100293
2018-05-06T12:02:15.736Z,100288
2018-05-06T12:04:43.723Z,100289
2018-05-06T12:07:11.774Z,100291
2018-05-06T12:09:40.588Z,100289
2018-05-06T12:12:09.408Z,100281
2018-05-06T12:14:37.449Z,100273
2018-05-06T12:17:05.498Z,100273
2018-05-06T12:19:33.645Z,100264
2018-05-06T12:22:01.752Z,100275
2018-05-06T12:24:29.805Z,100272
2018-05-06T12:26:58.611Z,100269
2018-05-06T12:29:26.663Z,100255
2018-05-06T12:31:54.714Z,100263
2018-05-06T12:34:22.834Z,100256
2018-05-06T12:36:51.568Z,100260
2018-05-06T12:39:19.764Z,100253
2018-05-06T12:41:47.842Z,100249
2018-05-06T12:44:15.894Z,100240
2018-05-06T12:46:43.943Z,100252
2018-05-06T12:49:11.986Z,100255
2018-05-06T12:51:40.798Z,100241
2018-05-06T12:54:08.838Z,100240
2018-05-06T12:56:36.882Z,100237
2018-05-06T12:59:04.934Z,100234
2018-05-06T13:01:33.746Z,100230
2018-05-06T13:04:01.813Z,100228
2018-05-06T13:06:29.852Z,100222
2018-05-06T13:08:57.910Z,100219
2018-05-06T13:11:26.017Z,100216
2018-05-06T13:13:54.031Z,100213
2018-05-06T13:16:22.068Z,100213
2018-05-06T13:18:50.122Z,100206
2018-05-06T13:21:18.949Z,100196
2018-05-06T13:23:47.002Z,100205
2018-05-06T13:26:15.816Z,100199
2018-05-06T13:28:44.635Z,100190
2018-05-06T13:31:12.687Z,100192
2018-05-06T13:33:40.736Z,100190
2018-05-06T13:36:08.778Z,100182
2018-05-06T13:38:37.598Z,100184
2018-05-06T13:41:05.641Z,100180
2018-05-06T13:43:33.699Z,100182
2018-05-06T13:46:01.741Z,100173
2018-05-06T13:48:29.790Z,100174
2018-05-06T13:50:58.609Z,100163
2018-05-06T13:53:27.418Z,100160
2018-05-06T13:55:56.272Z,100164
2018-05-06T13:58:24.312Z,100169
2018-05-06T14:00:53.127Z,100163
2018-05-06T14:03:21.190Z,100158
2018-05-06T14:05:49.295Z,100153
2018-05-06T14:08:17.337Z,100157
2018-05-06T14:10:45.395Z,100156
2018-05-06T14:13:13.445Z,100157
2018-05-06T14:15:41.498Z,100150
2018-05-06T14:18:09.542Z,100144
2018-05-06T14:20:37.594Z,100150
2018-05-06T14:23:05.651Z,100154
2018-05-06T14:25:33.699Z,100155
2018-05-06T14:28:01.750Z,100152
2018-05-06T14:30:29.808Z,100150
2018-05-06T14:32:57.848Z,100149
2018-05-06T14:35:25.905Z,100150
2018-05-06T14:37:53.942Z,100154
2018-05-06T14:40:22.174Z,100149
2018-05-06T14:42:50.258Z,100146
2018-05-06T14:45:18.307Z,100144
2018-05-06T14:48:04.346Z,100143
2018-05-06T14:50:32.411Z,100135
2018-05-06T14:53:01.238Z,100128
2018-05-06T14:55:29.294Z,100127
2018-05-06T14:57:58.107Z,100128
2018-05-06T15:00:27.031Z,100126
2018-05-06T15:02:55.127Z,100129
2018-05-06T15:05:23.558Z,100126
2018-05-06T15:07:51.609Z,100124
2018-05-06T15:10:19.670Z,100126
2018-05-06T15:12:48.489Z,100131
2018-05-06T15:15:16.567Z,100126
2018-05-06T15:17:45.399Z,100126
2018-05-06T15:20:13.450Z,100120
2018-05-06T15:22:41.490Z,100118
2018-05-06T15:25:10.742Z,100115
2018-05-06T15:27:39.614Z,100120
2018-05-06T15:30:07.705Z,100125
2018-05-06T15:32:35.746Z,100118
2018-05-06T15:35:03.791Z,100112
2018-05-06T15:37:32.611Z,100109
2018-05-06T15:40:00.691Z,100105
2018-05-06T15:42:28.738Z,100112
2018-05-06T15:44:56.795Z,100105
2018-05-06T15:47:24.941Z,100106
2018-05-06T15:49:53.731Z,100109
2018-05-06T15:52:22.550Z,100114
2018-05-06T15:54:50.595Z,100114
2018-05-06T15:57:18.650Z,100111
2018-05-06T15:59:46.703Z,100105
2018-05-06T16:05:31.538Z,100107
2018-05-06T16:07:59.587Z,100108
2018-05-06T16:10:28.409Z,100104
2018-05-06T16:12:57.234Z,100096
2018-05-06T16:15:25.263Z,100090
2018-05-06T16:17:53.324Z,100098
2018-05-06T16:20:21.362Z,100095
2018-05-06T16:22:49.424Z,100095
2018-05-06T16:25:18.250Z,100099
2018-05-06T16:27:46.309Z,100093
2018-05-06T16:30:15.114Z,100097
2018-05-06T16:32:43.939Z,100093
2018-05-06T16:35:11.975Z,100091
2018-05-06T16:37:40.030Z,100085
2018-05-06T16:40:08.092Z,100089
2018-05-06T16:42:36.165Z,100085
2018-05-06T16:45:04.991Z,100081
2018-05-06T16:47:33.043Z,100086
2018-05-06T16:50:01.911Z,100089
2018-05-06T16:52:29.981Z,100082
2018-05-06T16:54:58.093Z,100085
2018-05-06T16:57:27.109Z,100083
2018-05-06T16:59:55.730Z,100083
2018-05-06T17:02:23.787Z,100087
2018-05-06T17:04:51.830Z,100082
2018-05-06T17:07:19.886Z,100073
2018-05-06T17:09:48.694Z,100079
2018-05-06T17:12:17.503Z,100086
2018-05-06T17:14:45.559Z,100086
2018-05-06T17:17:13.603Z,100092
2018-05-06T17:19:41.659Z,100091
2018-05-06T17:22:09.709Z,100101
2018-05-06T17:24:37.758Z,100101
2018-05-06T17:27:05.816Z,100100
2018-05-06T17:29:33.867Z,100102
2018-05-06T17:32:02.674Z,100094
2018-05-06T17:34:31.491Z,100103
2018-05-06T17:37:00.294Z,100100
2018-05-06T17:39:29.116Z,100106
2018-05-06T17:41:57.175Z,100107
2018-05-06T17:44:27.482Z,100110
2018-05-06T17:46:55.570Z,100114
2018-05-06T17:49:23.621Z,100113
2018-05-06T17:51:51.670Z,100115
2018-05-06T17:54:20.484Z,100118
2018-05-06T17:56:48.550Z,100117
2018-05-06T17:59:17.400Z,100122
2018-05-06T18:01:45.488Z,100125
2018-05-06T18:04:14.260Z,100127
2018-05-06T18:06:42.303Z,100131
2018-05-06T18:09:10.359Z,100133
2018-05-06T18:11:38.486Z,100132
2018-05-06T18:14:07.339Z,100130
2018-05-06T18:16:35.363Z,100131
2018-05-06T18:19:04.199Z,100134
2018-05-06T18:21:32.239Z,100132
2018-05-06T18:24:00.285Z,100135
2018-05-06T18:26:28.330Z,100143
2018-05-06T18:28:57.151Z,100138
2018-05-06T18:31:25.197Z,100144
2018-05-06T18:33:53.243Z,100145
2018-05-06T18:36:21.286Z,100146
2018-05-06T18:38:50.851Z,100144
2018-05-06T18:41:18.893Z,100144
2018-05-06T18:43:47.717Z,100149
2018-05-06T18:46:15.766Z,100148
2018-05-06T18:48:43.819Z,100156
2018-05-06T18:51:11.883Z,100154
2018-05-06T18:53:39.935Z,100156
2018-05-06T18:56:08.753Z,100165
2018-05-06T18:58:36.794Z,100162
2018-05-06T19:01:04.855Z,100166
2018-05-06T19:03:32.891Z,100168
2018-05-06T19:06:01.723Z,100174
2018-05-06T19:08:29.784Z,100175
2018-05-06T19:10:58.604Z,100177
2018-05-06T19:13:26.643Z,100176
2018-05-06T19:15:54.699Z,100179
2018-05-06T19:18:22.747Z,100175
2018-05-06T19:20:50.803Z,100182
2018-05-06T19:23:19.687Z,100181
2018-05-06T19:25:48.440Z,100180
2018-05-06T19:28:16.482Z,100186
2018-05-06T19:30:44.533Z,100190
2018-05-06T19:33:12.586Z,100185
2018-05-06T19:35:41.396Z,100185
2018-05-06T19:38:09.439Z,100178
2018-05-06T19:40:37.496Z,100186
2018-05-06T19:43:05.557Z,100182
2018-05-06T19:45:33.617Z,100183
2018-05-06T19:48:02.422Z,100182
2018-05-06T19:50:30.473Z,100182
2018-05-06T19:52:58.522Z,100184
2018-05-06T19:55:26.570Z,100187
2018-05-06T19:57:55.379Z,100191
2018-05-06T20:00:23.431Z,100187
2018-05-06T20:02:51.479Z,100184
2018-05-06T20:05:19.547Z,100189
2018-05-06T20:07:47.601Z,100189
2018-05-06T20:10:16.410Z,100189
2018-05-06T20:12:45.249Z,100190
2018-05-06T20:15:13.274Z,100190
2018-05-06T20:17:41.315Z,100191
2018-05-06T20:20:09.365Z,100193
2018-05-06T20:22:38.188Z,100197
2018-05-06T20:25:06.235Z,100196
2018-05-06T20:27:34.359Z,100194
2018-05-06T20:30:03.157Z,100195
2018-05-06T20:32:31.209Z,100197
2018-05-06T20:34:59.252Z,100203
2018-05-06T20:37:27.307Z,100204
2018-05-06T20:39:55.350Z,100197
2018-05-06T20:42:23.400Z,100196
2018-05-06T20:44:51.442Z,100198
2018-05-06T20:47:20.263Z,100201
2018-05-06T20:49:48.353Z,100194
2018-05-06T20:52:16.367Z,100199
2018-05-06T20:54:44.406Z,100199
2018-05-06T20:57:12.459Z,100198
2018-05-06T20:59:40.510Z,100201
2018-05-06T21:02:08.559Z,100199
2018-05-06T21:04:36.603Z,100195
2018-05-06T21:07:04.659Z,100198
2018-05-06T21:09:32.802Z,100203
2018-05-06T21:12:01.622Z,100200
2018-05-06T21:14:29.666Z,100195
2018-05-06T21:16:57.718Z,100196
2018-05-06T21:19:25.765Z,100194
2018-05-06T21:21:54.578Z,100198
2018-05-06T21:24:22.619Z,100202
2018-05-06T21:26:50.671Z,100193
2018-05-06T21:29:18.710Z,100198
2018-05-06T21:31:47.528Z,100196
2018-05-06T21:34:15.641Z,100193
2018-05-06T21:36:43.679Z,100190
2018-05-06T21:39:11.715Z,100194
2018-05-06T21:41:39.744Z,100193
2018-05-06T21:44:07.782Z,100189
2018-05-06T21:46:35.830Z,100187
2018-05-06T21:49:03.882Z,100193
2018-05-06T21:51:32.019Z,100190
2018-05-06T21:54:00.056Z,100190
2018-05-06T21:56:28.107Z,100187
2018-05-06T21:58:56.150Z,100188
2018-05-06T22:01:24.972Z,100188
2018-05-06T22:03:53.010Z,100178
2018-05-06T22:06:22.576Z,100183
2018-05-06T22:08:50.631Z,100181
2018-05-06T22:11:18.658Z,100187
2018-05-06T22:13:46.706Z,100183
2018-05-06T22:16:15.514Z,100183
2018-05-06T22:18:43.563Z,100190
2018-05-06T22:21:11.609Z,100191
2018-05-06T22:23:39.651Z,100199
2018-05-06T22:26:08.463Z,100198
2018-05-06T22:28:37.275Z,100193
2018-05-06T22:31:05.319Z,100183
2018-05-06T22:33:33.591Z,100185
2018-05-06T22:36:01.626Z,100182
2018-05-06T22:38:30.438Z,100181
2018-05-06T22:40:58.486Z,100187
2018-05-06T22:43:26.539Z,100185
2018-05-06T22:45:54.583Z,100181
2018-05-06T22:48:23.396Z,100184
2018-05-06T22:50:51.442Z,100187
2018-05-06T22:53:19.490Z,100178
2018-05-06T22:55:47.530Z,100177
2018-05-06T22:58:16.346Z,100171
2018-05-06T23:00:44.395Z,100171
2018-05-06T23:03:12.439Z,100174
2018-05-06T23:05:40.560Z,100176
2018-05-06T23:08:09.298Z,100178
2018-05-06T23:10:38.099Z,100179
2018-05-06T23:13:06.150Z,100187
2018-05-06T23:15:34.368Z,100187
2018-05-06T23:18:03.178Z,100186
2018-05-06T23:20:31.222Z,100188
2018-05-06T23:22:59.275Z,100192
2018-05-06T23:25:27.315Z,100196
2018-05-06T23:27:56.126Z,100198
2018-05-06T23:30:24.166Z,100200
2018-05-06T23:32:52.218Z,100200
2018-05-06T23:35:20.267Z,100194
2018-05-06T23:37:49.125Z,100194
2018-05-06T23:40:17.163Z,100196
2018-05-06T23:42:45.986Z,100195
2018-05-06T23:45:14.027Z,100193
2018-05-06T23:47:42.140Z,100190
2018-05-06T23:50:10.136Z,100194
2018-05-06T23:52:38.181Z,100197
2018-05-06T23:55:06.304Z,100192
2018-05-06T23:57:34.632Z,100197
