createdAt,value
2019-02-23T00:00:50.115Z,6.30
2019-02-23T00:03:19.138Z,6.30
2019-02-23T00:05:47.905Z,6.30
2019-02-23T00:08:16.662Z,6.20
2019-02-23T00:10:45.421Z,6.20
2019-02-23T00:13:14.081Z,6.20
2019-02-23T00:15:42.764Z,6.10
2019-02-23T00:18:12.661Z,6.10
2019-02-23T00:23:10.138Z,6.10
2019-02-23T00:25:39.101Z,6.20
2019-02-23T00:28:08.112Z,6.20
2019-02-23T00:30:37.085Z,6.10
2019-02-23T00:33:06.000Z,6.20
2019-02-23T00:35:34.727Z,6.10
2019-02-23T00:38:03.395Z,6.20
2019-02-23T00:40:32.097Z,6.10
2019-02-23T00:45:29.138Z,6.10
2019-02-23T00:47:57.800Z,6.00
2019-02-23T00:50:26.542Z,6.00
2019-02-23T00:52:56.825Z,6.00
2019-02-23T00:55:25.497Z,5.90
2019-02-23T00:57:54.229Z,5.80
2019-02-23T01:00:22.953Z,5.80
2019-02-23T01:02:51.602Z,5.50
2019-02-23T01:05:20.279Z,5.70
2019-02-23T01:07:49.203Z,5.30
2019-02-23T01:10:19.610Z,4.70
2019-02-23T01:12:48.938Z,5.40
2019-02-23T01:15:17.608Z,5.40
2019-02-23T01:17:46.271Z,5.40
2019-02-23T01:20:14.949Z,5.30
2019-02-23T01:22:43.681Z,5.40
2019-02-23T01:25:12.338Z,5.50
2019-02-23T01:30:11.357Z,5.40
2019-02-23T01:32:40.284Z,5.40
2019-02-23T01:35:09.078Z,5.30
2019-02-23T01:37:37.730Z,5.30
2019-02-23T01:40:13.880Z,5.20
2019-02-23T01:42:42.821Z,5.20
2019-02-23T01:45:11.829Z,5.20
2019-02-23T01:47:40.492Z,5.20
2019-02-23T01:52:37.502Z,5.20
2019-02-23T01:55:07.748Z,5.30
2019-02-23T01:57:36.515Z,5.30
2019-02-23T02:00:07.320Z,5.30
2019-02-23T02:02:35.996Z,5.30
2019-02-23T02:05:04.837Z,5.20
2019-02-23T02:07:33.490Z,5.20
2019-02-23T02:10:02.230Z,5.20
2019-02-23T02:14:59.473Z,5.10
2019-02-23T02:17:29.177Z,5.10
2019-02-23T02:19:57.833Z,5.10
2019-02-23T02:22:26.577Z,5.10
2019-02-23T02:24:55.229Z,5.00
2019-02-23T02:27:23.884Z,5.00
2019-02-23T02:29:52.580Z,5.00
2019-02-23T02:32:21.256Z,5.00
2019-02-23T02:37:18.204Z,4.90
2019-02-23T02:39:46.892Z,5.00
2019-02-23T02:42:15.693Z,5.00
2019-02-23T02:44:44.670Z,4.80
2019-02-23T02:47:13.402Z,4.80
2019-02-23T02:49:42.042Z,4.70
2019-02-23T02:52:10.704Z,4.80
2019-02-23T02:54:39.771Z,4.90
2019-02-23T02:59:37.090Z,4.90
2019-02-23T03:02:06.124Z,4.90
2019-02-23T03:04:34.815Z,5.00
2019-02-23T03:07:03.539Z,4.90
2019-02-23T03:09:32.291Z,4.90
2019-02-23T03:12:00.937Z,4.90
2019-02-23T03:14:29.606Z,4.90
2019-02-23T03:16:58.284Z,4.90
2019-02-23T03:21:55.681Z,4.90
2019-02-23T03:24:24.381Z,4.90
2019-02-23T03:26:53.034Z,5.00
2019-02-23T03:29:21.700Z,5.00
2019-02-23T03:31:50.361Z,5.00
2019-02-23T03:34:19.297Z,4.90
2019-02-23T03:36:48.058Z,4.90
2019-02-23T03:41:45.189Z,5.00
2019-02-23T03:44:13.856Z,4.90
2019-02-23T03:46:42.562Z,4.90
2019-02-23T03:49:11.226Z,4.80
2019-02-23T03:51:39.889Z,4.80
2019-02-23T03:54:08.609Z,4.90
2019-02-23T03:56:37.257Z,4.80
2019-02-23T03:59:06.023Z,4.60
2019-02-23T04:04:03.329Z,4.70
2019-02-23T04:06:32.035Z,4.60
2019-02-23T04:09:02.693Z,4.70
2019-02-23T04:11:31.440Z,4.70
2019-02-23T04:14:00.111Z,4.70
2019-02-23T04:16:28.759Z,4.70
2019-02-23T04:18:57.418Z,4.60
2019-02-23T04:21:26.074Z,4.60
2019-02-23T04:26:24.392Z,4.60
2019-02-23T04:28:53.070Z,4.60
2019-02-23T04:31:21.771Z,4.60
2019-02-23T04:33:50.444Z,4.60
2019-02-23T04:36:19.147Z,4.60
2019-02-23T04:38:47.827Z,4.60
2019-02-23T04:41:16.508Z,4.60
2019-02-23T04:43:45.178Z,4.30
2019-02-23T04:48:42.137Z,4.50
2019-02-23T04:51:14.301Z,4.50
2019-02-23T04:53:41.279Z,4.40
2019-02-23T04:56:09.928Z,4.50
2019-02-23T04:58:38.620Z,4.50
2019-02-23T05:01:07.593Z,4.40
2019-02-23T05:03:36.441Z,4.40
2019-02-23T05:06:05.098Z,4.40
2019-02-23T05:11:02.055Z,4.40
2019-02-23T05:13:31.783Z,4.40
2019-02-23T05:16:00.451Z,4.40
2019-02-23T05:18:29.489Z,4.40
2019-02-23T05:20:59.182Z,4.40
2019-02-23T05:23:27.871Z,4.30
2019-02-23T05:25:56.858Z,4.40
2019-02-23T05:28:25.517Z,4.00
2019-02-23T05:33:22.610Z,4.40
2019-02-23T05:35:51.372Z,4.40
2019-02-23T05:38:20.030Z,4.50
2019-02-23T05:40:48.695Z,4.40
2019-02-23T05:43:17.345Z,4.30
2019-02-23T05:45:46.019Z,4.40
2019-02-23T05:48:19.906Z,4.30
2019-02-23T05:50:48.716Z,4.30
2019-02-23T05:55:45.685Z,4.20
2019-02-23T05:58:14.710Z,4.20
2019-02-23T06:00:43.360Z,4.20
2019-02-23T06:03:12.023Z,4.30
2019-02-23T06:05:40.676Z,4.20
2019-02-23T06:08:09.357Z,4.10
2019-02-23T06:10:38.192Z,4.10
2019-02-23T06:15:35.174Z,4.10
2019-02-23T06:18:04.094Z,4.10
2019-02-23T06:20:32.777Z,4.10
2019-02-23T06:23:01.425Z,4.10
2019-02-23T06:25:30.514Z,4.00
2019-02-23T06:27:59.208Z,4.10
2019-02-23T06:30:27.899Z,4.10
2019-02-23T06:32:56.582Z,4.00
2019-02-23T06:37:53.655Z,4.00
2019-02-23T06:40:22.677Z,3.90
2019-02-23T06:42:51.337Z,4.00
2019-02-23T06:45:20.023Z,3.90
2019-02-23T06:47:48.685Z,3.80
2019-02-23T06:50:17.366Z,3.80
2019-02-23T06:52:46.261Z,3.70
2019-02-23T06:55:14.982Z,3.80
2019-02-23T07:00:14.107Z,3.90
2019-02-23T07:02:42.852Z,3.90
2019-02-23T07:05:11.564Z,4.00
2019-02-23T07:07:40.224Z,4.00
2019-02-23T07:10:09.932Z,3.90
2019-02-23T07:12:38.601Z,3.80
2019-02-23T07:15:07.777Z,3.90
2019-02-23T07:17:36.426Z,3.80
2019-02-23T07:22:33.827Z,3.90
2019-02-23T07:25:02.736Z,4.00
2019-02-23T07:27:31.403Z,4.00
2019-02-23T07:30:00.120Z,4.00
2019-02-23T07:32:28.909Z,4.00
2019-02-23T07:34:57.651Z,4.00
2019-02-23T07:37:26.494Z,4.00
2019-02-23T07:39:55.613Z,3.80
2019-02-23T07:44:52.675Z,3.80
2019-02-23T07:47:21.320Z,3.90
2019-02-23T07:49:49.990Z,3.90
2019-02-23T07:52:25.968Z,4.00
2019-02-23T07:54:49.028Z,4.00
2019-02-23T07:57:17.692Z,4.10
2019-02-23T07:59:46.647Z,4.20
2019-02-23T08:02:15.329Z,4.10
2019-02-23T08:07:12.385Z,4.30
2019-02-23T08:09:41.066Z,4.50
2019-02-23T08:12:09.726Z,4.50
2019-02-23T08:14:38.390Z,4.50
2019-02-23T08:17:07.130Z,4.50
2019-02-23T08:19:36.045Z,4.50
2019-02-23T08:22:04.704Z,4.30
2019-02-23T08:29:49.240Z,4.50
2019-02-23T08:32:17.955Z,4.50
2019-02-23T08:34:46.722Z,4.70
2019-02-23T08:37:15.370Z,4.80
2019-02-23T08:39:44.043Z,4.90
2019-02-23T08:42:12.709Z,4.90
2019-02-23T08:44:41.682Z,5.00
2019-02-23T08:47:10.434Z,5.10
2019-02-23T08:52:09.863Z,5.10
2019-02-23T08:54:38.817Z,5.10
2019-02-23T08:57:07.923Z,5.00
2019-02-23T08:59:36.935Z,4.90
2019-02-23T09:02:05.692Z,4.80
2019-02-23T09:04:35.121Z,4.70
2019-02-23T09:07:04.086Z,4.70
2019-02-23T09:09:33.153Z,4.80
2019-02-23T09:14:32.104Z,5.00
2019-02-23T09:17:01.996Z,5.20
2019-02-23T09:19:31.110Z,5.20
2019-02-23T09:22:00.228Z,5.30
2019-02-23T09:24:29.571Z,5.60
2019-02-23T09:26:58.570Z,5.60
2019-02-23T09:29:27.493Z,5.60
2019-02-23T09:34:25.420Z,5.60
2019-02-23T09:36:55.332Z,5.50
2019-02-23T09:39:24.250Z,5.70
2019-02-23T09:41:53.888Z,5.90
2019-02-23T09:44:22.897Z,6.50
2019-02-23T09:46:52.044Z,6.50
2019-02-23T09:49:21.286Z,6.90
2019-02-23T09:51:50.369Z,7.50
2019-02-23T09:56:49.160Z,8.10
2019-02-23T09:59:22.049Z,8.40
2019-02-23T10:01:50.908Z,8.60
2019-02-23T10:04:19.789Z,8.60
2019-02-23T10:06:48.746Z,8.60
2019-02-23T10:09:17.664Z,8.60
2019-02-23T10:11:46.472Z,8.50
2019-02-23T10:16:44.130Z,8.60
2019-02-23T10:19:13.572Z,8.50
2019-02-23T10:21:42.650Z,8.50
2019-02-23T10:24:11.456Z,8.50
2019-02-23T10:26:40.145Z,8.40
2019-02-23T10:29:08.828Z,8.40
2019-02-23T10:31:37.599Z,8.40
2019-02-23T10:34:06.303Z,8.50
2019-02-23T10:39:03.967Z,8.70
2019-02-23T10:41:32.946Z,8.90
2019-02-23T10:44:01.667Z,8.90
2019-02-23T10:46:30.362Z,8.80
2019-02-23T10:48:59.038Z,8.70
2019-02-23T10:51:27.731Z,8.70
2019-02-23T10:53:56.401Z,8.50
2019-02-23T10:56:25.089Z,7.40
2019-02-23T11:01:23.226Z,8.30
2019-02-23T11:03:53.913Z,8.40
2019-02-23T11:06:22.606Z,8.40
2019-02-23T11:08:51.291Z,8.10
2019-02-23T11:11:19.971Z,7.80
2019-02-23T11:13:48.668Z,6.60
2019-02-23T11:16:17.409Z,7.80
2019-02-23T11:18:46.152Z,7.80
2019-02-23T11:23:44.529Z,7.70
2019-02-23T11:26:13.428Z,7.60
2019-02-23T11:28:42.094Z,7.50
2019-02-23T11:31:10.784Z,7.40
2019-02-23T11:33:39.432Z,7.10
2019-02-23T11:36:08.162Z,7.00
2019-02-23T11:38:36.869Z,7.10
2019-02-23T11:46:02.555Z,7.50
2019-02-23T11:48:31.272Z,7.50
2019-02-23T11:51:00.129Z,7.60
2019-02-23T11:53:28.845Z,7.60
2019-02-23T11:55:57.807Z,7.60
2019-02-23T11:58:26.634Z,7.60
2019-02-23T12:00:55.290Z,7.40
2019-02-23T12:05:52.459Z,7.40
2019-02-23T12:08:21.262Z,7.30
2019-02-23T12:10:49.980Z,7.20
2019-02-23T12:13:18.662Z,7.30
2019-02-23T12:15:47.334Z,7.40
2019-02-23T12:18:16.056Z,7.30
2019-02-23T12:20:44.807Z,7.20
2019-02-23T12:23:13.485Z,7.60
2019-02-23T12:28:10.498Z,7.80
2019-02-23T12:30:39.258Z,7.90
2019-02-23T12:33:08.054Z,7.90
2019-02-23T12:35:36.750Z,8.00
2019-02-23T12:38:05.554Z,8.10
2019-02-23T12:40:34.310Z,8.20
2019-02-23T12:43:02.966Z,8.10
2019-02-23T12:45:31.652Z,7.50
2019-02-23T12:50:28.721Z,7.50
2019-02-23T12:52:59.775Z,7.70
2019-02-23T12:55:27.845Z,7.60
2019-02-23T12:57:56.530Z,7.40
2019-02-23T13:00:25.237Z,7.20
2019-02-23T13:02:54.274Z,7.20
2019-02-23T13:05:22.984Z,7.10
2019-02-23T13:10:19.958Z,7.00
2019-02-23T13:13:32.889Z,6.60
2019-02-23T13:16:16.137Z,6.50
2019-02-23T13:19:29.025Z,6.60
2019-02-23T13:22:22.805Z,6.80
2019-02-23T13:25:35.981Z,7.20
2019-02-23T13:29:02.066Z,7.40
2019-02-23T13:32:23.273Z,7.40
2019-02-23T13:35:17.033Z,7.50
2019-02-23T13:38:13.469Z,7.60
2019-02-23T13:41:14.304Z,7.80
2019-02-23T13:44:08.085Z,8.00
2019-02-23T13:49:42.197Z,7.90
2019-02-23T13:52:50.593Z,7.70
2019-02-23T13:56:03.581Z,7.70
2019-02-23T13:58:40.426Z,7.60
2019-02-23T14:01:45.948Z,7.50
2019-02-23T14:04:33.779Z,7.70
2019-02-23T14:10:30.575Z,7.60
2019-02-23T14:13:17.777Z,7.40
2019-02-23T14:16:28.101Z,7.10
2019-02-23T14:19:18.527Z,7.10
2019-02-23T14:22:29.552Z,7.10
2019-02-23T14:25:36.026Z,7.10
2019-02-23T14:28:49.356Z,7.10
2019-02-23T14:34:34.389Z,7.10
2019-02-23T14:37:21.102Z,7.00
2019-02-23T14:40:23.895Z,6.90
2019-02-23T14:43:05.296Z,7.00
2019-02-23T14:46:11.484Z,7.10
2019-02-23T14:49:03.610Z,7.10
2019-02-23T14:55:00.635Z,7.20
2019-02-23T14:57:58.400Z,7.20
2019-02-23T15:00:42.346Z,7.20
2019-02-23T15:03:57.437Z,7.10
2019-02-23T15:06:44.769Z,6.90
2019-02-23T15:09:41.096Z,6.90
2019-02-23T15:12:26.029Z,6.90
2019-02-23T15:15:33.438Z,6.90
2019-02-23T15:21:24.026Z,6.70
2019-02-23T15:24:17.872Z,6.60
2019-02-23T15:27:19.461Z,6.40
2019-02-23T15:30:41.492Z,6.50
2019-02-23T15:34:22.545Z,6.50
2019-02-23T15:37:23.221Z,6.30
2019-02-23T15:40:48.791Z,6.40
2019-02-23T15:43:53.468Z,6.30
2019-02-23T15:46:54.907Z,6.40
2019-02-23T15:49:30.746Z,6.40
2019-02-23T15:52:00.846Z,6.40
2019-02-23T15:54:29.563Z,6.40
2019-02-23T15:56:58.289Z,6.30
2019-02-23T16:01:55.600Z,6.30
2019-02-23T16:04:24.281Z,6.30
2019-02-23T16:06:52.988Z,6.20
2019-02-23T16:09:21.660Z,6.10
2019-02-23T16:11:50.369Z,6.00
2019-02-23T16:14:19.010Z,6.00
2019-02-23T16:16:47.876Z,5.90
2019-02-23T16:21:45.231Z,5.70
2019-02-23T16:24:14.005Z,5.60
2019-02-23T16:26:42.713Z,5.70
2019-02-23T16:29:11.352Z,5.80
2019-02-23T16:31:40.158Z,5.70
2019-02-23T16:34:08.823Z,5.60
2019-02-23T16:36:37.908Z,5.70
2019-02-23T16:41:38.538Z,5.70
2019-02-23T16:44:07.795Z,5.70
2019-02-23T16:46:36.805Z,5.60
2019-02-23T16:49:05.465Z,5.50
2019-02-23T16:51:34.229Z,5.40
2019-02-23T16:54:03.293Z,5.40
2019-02-23T16:56:31.962Z,5.40
2019-02-23T16:59:00.617Z,5.10
2019-02-23T17:03:57.816Z,4.80
2019-02-23T17:06:26.576Z,5.00
2019-02-23T17:08:55.354Z,5.00
2019-02-23T17:11:24.042Z,5.00
2019-02-23T17:13:52.743Z,5.00
2019-02-23T17:16:21.401Z,4.90
2019-02-23T17:18:50.084Z,4.80
2019-02-23T17:21:18.850Z,4.60
2019-02-23T17:26:15.942Z,4.40
2019-02-23T17:28:45.013Z,4.40
2019-02-23T17:31:13.730Z,4.30
2019-02-23T17:33:42.404Z,4.30
2019-02-23T17:36:11.370Z,4.20
2019-02-23T17:38:40.018Z,4.10
2019-02-23T17:41:08.678Z,4.20
2019-02-23T17:43:40.125Z,4.10
2019-02-23T17:48:36.024Z,4.10
2019-02-23T17:51:04.996Z,4.00
2019-02-23T17:53:33.774Z,4.00
2019-02-23T17:56:02.434Z,4.00
2019-02-23T17:58:31.351Z,4.00
2019-02-23T18:01:00.377Z,4.10
2019-02-23T18:03:29.343Z,4.10
2019-02-23T18:08:26.380Z,4.10
2019-02-23T18:10:55.050Z,4.00
2019-02-23T18:13:23.788Z,4.00
2019-02-23T18:15:52.515Z,4.00
2019-02-23T18:18:21.217Z,4.00
2019-02-23T18:20:49.898Z,3.90
2019-02-23T18:23:18.668Z,3.80
2019-02-23T18:25:47.356Z,3.70
2019-02-23T18:30:44.284Z,3.50
2019-02-23T18:33:12.926Z,3.40
2019-02-23T18:35:41.893Z,3.40
2019-02-23T18:38:10.558Z,3.40
2019-02-23T18:40:39.207Z,3.40
2019-02-23T18:43:07.868Z,3.40
2019-02-23T18:45:36.880Z,3.30
2019-02-23T18:48:05.539Z,3.60
2019-02-23T18:53:02.793Z,3.50
2019-02-23T18:55:31.702Z,3.50
2019-02-23T18:58:00.596Z,3.60
2019-02-23T19:00:29.253Z,3.60
2019-02-23T19:02:57.904Z,3.60
2019-02-23T19:05:26.643Z,3.50
2019-02-23T19:07:55.367Z,3.50
2019-02-23T19:10:24.125Z,3.50
2019-02-23T19:15:21.401Z,3.40
2019-02-23T19:17:50.077Z,3.40
2019-02-23T19:20:18.786Z,3.40
2019-02-23T19:22:47.449Z,3.50
2019-02-23T19:25:16.137Z,3.40
2019-02-23T19:27:45.092Z,3.20
2019-02-23T19:30:13.732Z,3.10
2019-02-23T19:35:10.781Z,3.00
2019-02-23T19:37:39.575Z,2.90
2019-02-23T19:40:08.401Z,2.90
2019-02-23T19:42:37.405Z,2.90
2019-02-23T19:45:06.984Z,2.80
2019-02-23T19:47:35.802Z,2.80
2019-02-23T19:50:09.376Z,2.90
2019-02-23T19:52:39.829Z,3.00
2019-02-23T19:57:37.431Z,2.90
2019-02-23T20:00:06.387Z,3.00
2019-02-23T20:02:35.633Z,2.90
2019-02-23T20:05:04.446Z,2.90
2019-02-23T20:07:33.105Z,2.80
2019-02-23T20:10:01.797Z,2.70
2019-02-23T20:12:30.495Z,2.70
2019-02-23T20:14:59.201Z,2.70
2019-02-23T20:19:57.278Z,2.70
2019-02-23T20:22:26.049Z,2.60
2019-02-23T20:24:55.034Z,2.60
2019-02-23T20:27:23.753Z,2.50
2019-02-23T20:29:52.467Z,2.60
2019-02-23T20:32:21.197Z,2.50
2019-02-23T20:34:50.155Z,2.40
2019-02-23T20:37:18.793Z,2.40
2019-02-23T20:42:15.737Z,2.30
2019-02-23T20:44:44.415Z,2.40
2019-02-23T20:47:13.103Z,2.50
2019-02-23T20:49:42.017Z,2.40
2019-02-23T20:52:10.789Z,2.40
2019-02-23T20:54:39.584Z,2.40
2019-02-23T20:57:14.083Z,2.40
2019-02-23T21:04:35.361Z,2.40
2019-02-23T21:07:04.319Z,2.30
2019-02-23T21:09:33.387Z,2.30
2019-02-23T21:12:02.139Z,2.20
2019-02-23T21:14:30.785Z,2.20
2019-02-23T21:16:59.764Z,2.20
2019-02-23T21:19:28.463Z,2.10
2019-02-23T21:24:25.559Z,2.10
2019-02-23T21:26:54.516Z,2.10
2019-02-23T21:29:23.230Z,2.10
2019-02-23T21:31:51.922Z,2.00
2019-02-23T21:34:20.568Z,2.00
2019-02-23T21:36:49.269Z,2.00
2019-02-23T21:39:17.944Z,2.00
2019-02-23T21:41:46.646Z,1.80
2019-02-23T21:46:43.645Z,1.70
2019-02-23T21:49:12.305Z,1.80
2019-02-23T21:51:40.950Z,1.70
2019-02-23T21:54:10.421Z,1.70
2019-02-23T21:56:39.646Z,1.70
2019-02-23T21:59:08.641Z,1.70
2019-02-23T22:01:37.312Z,1.80
2019-02-23T22:04:06.124Z,1.70
2019-02-23T22:09:03.540Z,1.60
2019-02-23T22:11:32.325Z,1.60
2019-02-23T22:14:01.337Z,1.70
2019-02-23T22:16:30.043Z,1.60
2019-02-23T22:18:58.817Z,1.60
2019-02-23T22:21:27.539Z,1.60
2019-02-23T22:23:56.254Z,1.50
2019-02-23T22:26:24.922Z,1.40
2019-02-23T22:31:22.005Z,1.40
2019-02-23T22:33:51.068Z,1.50
2019-02-23T22:36:19.793Z,1.50
2019-02-23T22:38:48.483Z,1.40
2019-02-23T22:41:17.418Z,1.30
2019-02-23T22:43:46.157Z,1.40
2019-02-23T22:46:14.922Z,1.40
2019-02-23T22:48:43.608Z,1.20
2019-02-23T22:53:41.285Z,1.40
2019-02-23T22:56:10.272Z,1.50
2019-02-23T22:58:39.269Z,1.50
2019-02-23T23:01:09.049Z,1.40
2019-02-23T23:03:37.782Z,1.30
2019-02-23T23:06:06.432Z,1.30
2019-02-23T23:08:35.158Z,1.20
2019-02-23T23:13:32.313Z,1.10
2019-02-23T23:16:01.011Z,1.00
2019-02-23T23:18:30.609Z,1.00
2019-02-23T23:20:59.508Z,1.00
2019-02-23T23:23:28.227Z,0.90
2019-02-23T23:25:57.000Z,0.80
2019-02-23T23:28:26.345Z,0.60
2019-02-23T23:30:55.057Z,0.60
2019-02-23T23:35:52.033Z,0.50
2019-02-23T23:38:20.720Z,0.50
2019-02-23T23:40:49.404Z,0.40
2019-02-23T23:43:18.208Z,0.40
2019-02-23T23:45:46.987Z,0.40
2019-02-23T23:48:15.690Z,0.40
2019-02-23T23:50:44.551Z,0.40
2019-02-23T23:53:13.239Z,0.40
2019-02-23T23:58:10.698Z,0.30
