createdAt,value
2018-02-01T00:00:50.794Z,0.00
2018-02-01T00:01:50.756Z,0.00
2018-02-01T00:02:50.705Z,0.00
2018-02-01T00:03:50.669Z,0.00
2018-02-01T00:04:50.619Z,0.00
2018-02-01T00:05:50.581Z,0.00
2018-02-01T00:06:50.536Z,0.00
2018-02-01T00:07:50.484Z,0.00
2018-02-01T00:08:50.444Z,0.00
2018-02-01T00:09:50.409Z,0.00
2018-02-01T00:10:50.357Z,0.00
2018-02-01T00:11:50.322Z,0.00
2018-02-01T00:12:50.283Z,0.00
2018-02-01T00:13:50.256Z,0.00
2018-02-01T00:14:50.327Z,0.00
2018-02-01T00:15:50.155Z,0.00
2018-02-01T00:16:50.108Z,0.00
2018-02-01T00:17:50.087Z,0.00
2018-02-01T00:18:50.017Z,0.00
2018-02-01T00:19:49.967Z,0.00
2018-02-01T00:20:49.937Z,0.00
2018-02-01T00:21:49.877Z,0.00
2018-02-01T00:22:49.839Z,0.00
2018-02-01T00:23:49.810Z,0.00
2018-02-01T00:24:49.763Z,0.00
2018-02-01T00:25:49.725Z,0.00
2018-02-01T00:26:49.671Z,0.00
2018-02-01T00:27:49.638Z,0.00
2018-02-01T00:28:49.590Z,0.00
2018-02-01T00:29:49.536Z,0.00
2018-02-01T00:30:49.496Z,0.00
2018-02-01T00:31:49.460Z,0.00
2018-02-01T00:32:49.443Z,0.00
2018-02-01T00:33:49.360Z,0.00
2018-02-01T00:34:49.320Z,0.00
2018-02-01T00:35:49.284Z,0.00
2018-02-01T00:36:49.263Z,0.00
2018-02-01T00:37:49.195Z,0.00
2018-02-01T00:38:49.168Z,0.00
2018-02-01T00:39:49.192Z,0.00
2018-02-01T00:40:50.589Z,5.41
2018-02-01T00:41:49.017Z,6.64
2018-02-01T00:42:48.987Z,12.24
2018-02-01T00:43:48.971Z,5.51
2018-02-01T00:44:48.902Z,14.14
2018-02-01T00:45:48.851Z,15.95
2018-02-01T00:46:48.820Z,7.97
2018-02-01T00:47:48.872Z,14.05
2018-02-01T00:48:48.736Z,18.23
2018-02-01T00:49:48.672Z,15.85
2018-02-01T00:50:48.634Z,18.13
2018-02-01T00:51:48.597Z,21.55
2018-02-01T00:52:48.659Z,24.96
2018-02-01T00:53:48.514Z,21.64
2018-02-01T00:54:48.461Z,20.60
2018-02-01T00:55:48.436Z,15.47
2018-02-01T00:56:48.371Z,21.74
2018-02-01T00:57:48.349Z,17.47
2018-02-01T00:58:48.290Z,21.74
2018-02-01T00:59:48.245Z,20.41
2018-02-01T01:00:48.218Z,20.89
2018-02-01T01:01:48.184Z,26.48
2018-02-01T01:02:48.194Z,28.77
2018-02-01T01:03:48.076Z,29.43
2018-02-01T01:04:48.531Z,32.28
2018-02-01T01:05:47.981Z,25.35
2018-02-01T01:06:47.942Z,25.44
2018-02-01T01:07:47.940Z,27.62
2018-02-01T01:08:47.865Z,30.57
2018-02-01T01:09:47.812Z,28.00
2018-02-01T01:10:47.764Z,31.42
2018-02-01T01:11:47.757Z,30.28
2018-02-01T01:12:47.688Z,28.00
2018-02-01T01:13:47.642Z,23.45
2018-02-01T01:14:47.600Z,22.78
2018-02-01T01:15:47.573Z,23.07
2018-02-01T01:16:47.529Z,29.24
2018-02-01T01:17:47.479Z,28.77
2018-02-01T01:18:47.449Z,22.50
2018-02-01T01:19:47.398Z,22.31
2018-02-01T01:20:47.388Z,30.38
2018-02-01T01:21:47.329Z,31.23
2018-02-01T01:22:47.272Z,28.29
2018-02-01T01:23:47.220Z,31.52
2018-02-01T01:24:47.227Z,29.52
2018-02-01T01:25:49.108Z,33.13
2018-02-01T01:26:47.093Z,33.98
2018-02-01T01:27:47.047Z,32.46
2018-02-01T01:28:47.032Z,34.55
2018-02-01T01:29:46.967Z,35.69
2018-02-01T01:30:46.918Z,28.77
2018-02-01T01:31:46.872Z,28.86
2018-02-01T01:32:46.824Z,28.29
2018-02-01T01:33:46.780Z,29.71
2018-02-01T01:34:46.752Z,27.34
2018-02-01T01:35:46.697Z,30.28
2018-02-01T01:36:46.661Z,25.63
2018-02-01T01:37:46.604Z,27.53
2018-02-01T01:38:46.572Z,22.97
2018-02-01T01:39:46.535Z,23.34
2018-02-01T01:40:46.490Z,26.58
2018-02-01T01:41:46.440Z,27.89
2018-02-01T01:42:46.407Z,22.50
2018-02-01T01:43:46.349Z,22.11
2018-02-01T01:44:46.300Z,22.77
2018-02-01T01:45:46.259Z,21.82
2018-02-01T01:46:46.252Z,26.85
2018-02-01T01:47:46.171Z,27.42
2018-02-01T01:48:46.129Z,26.28
2018-02-01T01:49:46.090Z,22.20
2018-02-01T01:50:46.061Z,18.98
2018-02-01T01:51:46.001Z,29.13
2018-02-01T01:52:45.978Z,25.15
2018-02-01T01:53:45.916Z,28.77
2018-02-01T01:54:45.892Z,20.98
2018-02-01T01:55:45.835Z,28.27
2018-02-01T01:56:45.823Z,21.73
2018-02-01T01:57:45.757Z,21.35
2018-02-01T01:58:45.712Z,22.30
2018-02-01T01:59:45.652Z,21.73
2018-02-01T02:00:45.613Z,23.92
2018-02-01T02:01:45.615Z,27.81
2018-02-01T02:02:45.528Z,19.27
2018-02-01T02:03:45.485Z,29.81
2018-02-01T02:04:45.453Z,28.19
2018-02-01T02:05:45.398Z,24.87
2018-02-01T02:06:45.373Z,17.85
2018-02-01T02:07:45.316Z,26.29
2018-02-01T02:08:45.274Z,21.25
2018-02-01T02:09:45.224Z,22.11
2018-02-01T02:10:45.182Z,24.48
2018-02-01T02:11:45.142Z,14.32
2018-02-01T02:12:45.105Z,17.46
2018-02-01T02:13:45.053Z,15.47
2018-02-01T02:14:45.043Z,20.59
2018-02-01T02:15:44.970Z,22.01
2018-02-01T02:16:44.921Z,18.98
2018-02-01T02:17:44.885Z,23.15
2018-02-01T02:18:44.841Z,22.78
2018-02-01T02:19:44.795Z,22.01
2018-02-01T02:20:44.749Z,21.08
2018-02-01T02:21:44.722Z,19.73
2018-02-01T02:22:44.671Z,20.11
2018-02-01T02:23:44.635Z,14.70
2018-02-01T02:24:44.572Z,15.47
2018-02-01T02:25:44.553Z,16.70
2018-02-01T02:26:44.511Z,19.17
2018-02-01T02:27:44.471Z,16.51
2018-02-01T02:28:44.411Z,8.92
2018-02-01T02:29:44.379Z,16.13
2018-02-01T02:30:44.319Z,13.09
2018-02-01T02:31:44.293Z,9.39
2018-02-01T02:32:44.262Z,7.87
2018-02-01T02:33:44.186Z,15.08
2018-02-01T02:34:44.140Z,11.95
2018-02-01T02:35:44.133Z,10.34
2018-02-01T02:36:44.070Z,13.57
2018-02-01T02:37:44.069Z,8.82
2018-02-01T02:38:43.978Z,6.73
2018-02-01T02:39:43.949Z,5.50
2018-02-01T02:40:43.892Z,8.82
2018-02-01T02:41:43.879Z,6.83
2018-02-01T02:42:43.819Z,6.26
2018-02-01T02:43:43.768Z,0.00
2018-02-01T02:44:43.717Z,0.00
2018-02-01T02:45:43.668Z,0.00
2018-02-01T02:46:43.626Z,0.00
2018-02-01T02:47:43.581Z,0.00
2018-02-01T02:48:43.546Z,0.00
2018-02-01T02:49:43.508Z,0.00
2018-02-01T02:50:43.476Z,0.00
2018-02-01T02:51:43.427Z,0.00
2018-02-01T02:52:43.370Z,0.00
2018-02-01T02:53:43.322Z,0.00
2018-02-01T02:54:43.272Z,0.00
2018-02-01T02:55:43.241Z,0.00
2018-02-01T02:56:43.187Z,0.00
2018-02-01T02:57:43.149Z,0.00
2018-02-01T02:58:43.113Z,0.00
2018-02-01T02:59:43.063Z,0.00
2018-02-01T03:00:43.044Z,0.00
2018-02-01T03:01:42.976Z,0.00
2018-02-01T03:02:42.935Z,0.00
2018-02-01T03:03:42.882Z,0.00
2018-02-01T03:04:42.839Z,0.00
2018-02-01T03:05:42.791Z,0.00
2018-02-01T03:06:42.751Z,0.00
2018-02-01T03:07:42.728Z,0.00
2018-02-01T03:08:42.669Z,0.00
2018-02-01T03:09:42.638Z,0.00
2018-02-01T03:10:42.574Z,0.00
2018-02-01T03:11:42.550Z,0.00
2018-02-01T03:12:42.514Z,0.00
2018-02-01T03:13:42.462Z,0.00
2018-02-01T03:14:42.434Z,0.00
2018-02-01T03:15:42.369Z,0.00
2018-02-01T03:16:42.315Z,0.00
2018-02-01T03:17:42.261Z,0.00
2018-02-01T03:18:42.234Z,0.00
2018-02-01T03:19:42.180Z,0.00
2018-02-01T03:20:42.156Z,0.00
2018-02-01T03:21:42.120Z,0.00
2018-02-01T03:22:42.053Z,0.00
2018-02-01T03:23:42.004Z,0.00
2018-02-01T03:24:41.946Z,0.00
2018-02-01T03:25:41.917Z,0.00
2018-02-01T03:26:41.898Z,0.00
2018-02-01T03:27:41.824Z,0.00
2018-02-01T03:28:41.781Z,0.00
2018-02-01T03:29:41.728Z,0.00
2018-02-01T03:30:41.684Z,0.00
2018-02-01T03:31:41.676Z,0.00
2018-02-01T03:32:41.642Z,0.00
2018-02-01T03:33:41.545Z,0.00
2018-02-01T03:34:41.525Z,0.00
2018-02-01T03:35:41.466Z,0.00
2018-02-01T03:36:41.428Z,0.00
2018-02-01T03:37:41.421Z,0.00
2018-02-01T03:38:41.369Z,0.00
2018-02-01T03:39:41.295Z,0.00
2018-02-01T03:40:41.271Z,0.00
2018-02-01T03:41:41.233Z,0.00
2018-02-01T03:42:41.138Z,0.00
2018-02-01T03:43:41.114Z,0.00
2018-02-01T03:44:41.055Z,0.00
2018-02-01T03:45:41.007Z,0.00
2018-02-01T03:46:40.971Z,0.00
2018-02-01T03:47:40.914Z,0.00
2018-02-01T03:48:40.873Z,0.00
2018-02-01T03:49:40.841Z,0.00
2018-02-01T03:50:40.816Z,0.00
2018-02-01T03:51:40.747Z,0.00
2018-02-01T03:52:40.703Z,0.00
2018-02-01T03:53:40.667Z,0.00
2018-02-01T03:54:40.612Z,0.00
2018-02-01T03:55:40.580Z,0.00
2018-02-01T03:56:40.517Z,0.00
2018-02-01T03:57:40.469Z,0.00
2018-02-01T03:58:40.453Z,0.00
2018-02-01T03:59:40.377Z,0.00
2018-02-01T04:00:40.340Z,0.00
2018-02-01T04:01:40.296Z,0.00
2018-02-01T04:02:40.263Z,0.00
2018-02-01T04:03:40.202Z,0.00
2018-02-01T04:04:40.170Z,0.00
2018-02-01T04:05:40.150Z,0.00
2018-02-01T04:06:40.067Z,0.00
2018-02-01T04:07:40.044Z,0.00
2018-02-01T04:08:39.984Z,0.00
2018-02-01T04:09:39.938Z,0.00
2018-02-01T04:10:39.887Z,0.00
2018-02-01T04:11:39.882Z,0.00
2018-02-01T04:12:39.828Z,0.00
2018-02-01T04:13:39.759Z,0.00
2018-02-01T04:14:39.722Z,0.00
2018-02-01T04:15:39.668Z,0.00
2018-02-01T04:16:39.608Z,0.00
2018-02-01T04:17:39.568Z,0.00
2018-02-01T04:18:39.535Z,0.00
2018-02-01T04:19:39.500Z,0.00
2018-02-01T04:20:39.481Z,0.00
2018-02-01T04:21:39.403Z,0.00
2018-02-01T04:22:39.371Z,0.00
2018-02-01T04:23:39.344Z,0.00
2018-02-01T04:24:39.274Z,0.00
2018-02-01T04:25:39.205Z,0.00
2018-02-01T04:26:39.172Z,0.00
2018-02-01T04:27:39.130Z,0.00
2018-02-01T04:28:39.092Z,0.00
2018-02-01T04:29:39.080Z,0.00
2018-02-01T04:30:38.993Z,0.00
2018-02-01T04:31:38.935Z,0.00
2018-02-01T04:32:38.908Z,0.00
2018-02-01T04:33:38.889Z,0.00
2018-02-01T04:34:38.809Z,0.00
2018-02-01T04:35:38.754Z,0.00
2018-02-01T04:36:38.704Z,0.00
2018-02-01T04:37:38.674Z,0.00
2018-02-01T04:38:38.610Z,0.00
2018-02-01T04:39:38.576Z,0.00
2018-02-01T04:40:38.552Z,0.00
2018-02-01T04:41:38.502Z,0.00
2018-02-01T04:42:38.449Z,0.00
2018-02-01T04:43:38.392Z,0.00
2018-02-01T04:44:38.338Z,0.00
2018-02-01T04:45:38.325Z,0.00
2018-02-01T04:46:38.260Z,0.00
2018-02-01T04:47:38.214Z,0.00
2018-02-01T04:48:38.181Z,0.00
2018-02-01T04:49:38.109Z,0.00
2018-02-01T04:50:38.132Z,0.00
2018-02-01T04:51:38.030Z,0.00
2018-02-01T04:52:37.979Z,0.00
2018-02-01T04:53:37.938Z,0.00
2018-02-01T04:54:37.895Z,0.00
2018-02-01T04:55:37.850Z,0.00
2018-02-01T04:56:37.812Z,0.00
2018-02-01T04:57:37.750Z,0.00
2018-02-01T04:58:37.726Z,0.00
2018-02-01T04:59:37.666Z,0.00
2018-02-01T05:00:37.635Z,0.00
2018-02-01T05:01:37.579Z,0.00
2018-02-01T05:02:37.519Z,0.00
2018-02-01T05:03:37.484Z,0.00
2018-02-01T05:04:37.459Z,0.00
2018-02-01T05:05:37.394Z,0.00
2018-02-01T05:06:37.334Z,0.00
2018-02-01T05:07:37.328Z,0.00
2018-02-01T05:08:37.248Z,0.00
2018-02-01T05:09:37.205Z,0.00
2018-02-01T05:10:37.156Z,0.00
2018-02-01T05:11:37.131Z,0.00
2018-02-01T05:12:37.069Z,0.00
2018-02-01T05:13:37.020Z,0.00
2018-02-01T05:14:37.053Z,0.00
2018-02-01T05:15:36.966Z,0.00
2018-02-01T05:16:36.880Z,0.00
2018-02-01T05:17:36.829Z,0.00
2018-02-01T05:18:36.797Z,0.00
2018-02-01T05:19:36.747Z,0.00
2018-02-01T05:20:36.707Z,0.00
2018-02-01T05:21:36.659Z,0.00
2018-02-01T05:22:36.607Z,0.00
2018-02-01T05:23:36.568Z,0.00
2018-02-01T05:24:36.531Z,0.00
2018-02-01T05:25:36.499Z,0.00
2018-02-01T05:26:36.450Z,0.00
2018-02-01T05:27:36.393Z,0.00
2018-02-01T05:28:36.347Z,0.00
2018-02-01T05:29:36.291Z,0.00
2018-02-01T05:30:36.232Z,0.00
2018-02-01T05:31:36.196Z,0.00
2018-02-01T05:32:36.154Z,0.00
2018-02-01T05:33:36.096Z,0.00
2018-02-01T05:34:36.055Z,0.00
2018-02-01T05:35:36.013Z,0.00
2018-02-01T05:36:35.972Z,0.00
2018-02-01T05:37:35.914Z,0.00
2018-02-01T05:38:35.887Z,0.00
2018-02-01T05:39:35.838Z,0.00
2018-02-01T05:40:35.784Z,0.00
2018-02-01T05:41:35.758Z,0.00
2018-02-01T05:42:35.745Z,0.00
2018-02-01T05:43:35.649Z,0.00
2018-02-01T05:44:35.605Z,0.00
2018-02-01T05:45:35.558Z,0.00
2018-02-01T05:46:35.511Z,0.00
2018-02-01T05:47:35.480Z,0.00
2018-02-01T05:48:35.424Z,0.00
2018-02-01T05:49:35.374Z,0.00
2018-02-01T05:50:35.332Z,0.00
2018-02-01T05:51:35.274Z,0.00
2018-02-01T05:52:35.239Z,0.00
2018-02-01T05:53:35.187Z,0.00
2018-02-01T05:54:35.151Z,0.00
2018-02-01T05:55:35.098Z,0.00
2018-02-01T05:56:35.078Z,0.00
2018-02-01T05:57:35.004Z,0.00
2018-02-01T05:58:34.966Z,0.00
2018-02-01T05:59:34.913Z,0.00
2018-02-01T06:00:34.890Z,0.00
2018-02-01T06:01:34.821Z,0.00
2018-02-01T06:02:34.784Z,0.00
2018-02-01T06:03:34.739Z,0.00
2018-02-01T06:04:34.685Z,0.00
2018-02-01T06:05:34.641Z,0.00
2018-02-01T06:06:34.591Z,0.00
2018-02-01T06:07:34.541Z,0.00
2018-02-01T06:08:34.516Z,0.00
2018-02-01T06:09:34.502Z,0.00
2018-02-01T06:10:34.478Z,0.00
2018-02-01T06:11:34.366Z,0.00
2018-02-01T06:12:34.317Z,0.00
2018-02-01T06:13:34.269Z,0.00
2018-02-01T06:14:34.222Z,0.00
2018-02-01T06:15:34.181Z,0.00
2018-02-01T06:16:34.131Z,0.00
2018-02-01T06:17:34.085Z,0.00
2018-02-01T06:18:34.045Z,0.00
2018-02-01T06:19:34.000Z,0.00
2018-02-01T06:20:33.955Z,0.00
2018-02-01T06:21:33.932Z,0.00
2018-02-01T06:22:33.856Z,0.00
2018-02-01T06:23:33.813Z,0.00
2018-02-01T06:24:33.764Z,0.00
2018-02-01T06:25:33.718Z,0.00
2018-02-01T06:26:33.673Z,0.00
2018-02-01T06:27:33.633Z,0.00
2018-02-01T06:28:33.580Z,0.00
2018-02-01T06:29:33.534Z,0.00
2018-02-01T06:30:33.485Z,0.00
2018-02-01T06:31:33.443Z,0.00
2018-02-01T06:32:33.400Z,0.00
2018-02-01T06:33:33.348Z,0.00
2018-02-01T06:34:33.313Z,0.00
2018-02-01T06:35:33.275Z,0.00
2018-02-01T06:36:33.207Z,0.00
2018-02-01T06:37:33.158Z,0.00
2018-02-01T06:38:33.116Z,0.00
2018-02-01T06:39:33.080Z,0.00
2018-02-01T06:40:33.024Z,0.00
2018-02-01T06:41:32.994Z,0.00
2018-02-01T06:42:32.938Z,0.00
2018-02-01T06:43:32.890Z,0.00
2018-02-01T06:44:35.656Z,0.00
2018-02-01T06:45:32.794Z,0.00
2018-02-01T06:46:32.752Z,0.00
2018-02-01T06:47:32.703Z,0.00
2018-02-01T06:48:32.651Z,0.00
2018-02-01T06:49:32.637Z,0.00
2018-02-01T06:50:32.565Z,0.00
2018-02-01T06:51:32.539Z,0.00
2018-02-01T06:52:32.487Z,0.00
2018-02-01T06:53:32.421Z,0.00
2018-02-01T06:54:32.386Z,0.00
2018-02-01T06:55:32.331Z,0.00
2018-02-01T06:56:32.312Z,0.00
2018-02-01T06:57:32.236Z,0.00
2018-02-01T06:58:32.246Z,0.00
2018-02-01T06:59:32.149Z,0.00
2018-02-01T07:00:32.109Z,0.00
2018-02-01T07:01:32.052Z,0.00
2018-02-01T07:02:32.008Z,0.00
2018-02-01T07:03:31.953Z,0.00
2018-02-01T07:04:31.907Z,0.00
2018-02-01T07:05:31.862Z,0.00
2018-02-01T07:06:31.829Z,0.00
2018-02-01T07:07:31.772Z,0.00
2018-02-01T07:08:31.739Z,0.00
2018-02-01T07:09:31.690Z,0.00
2018-02-01T07:10:31.628Z,0.00
2018-02-01T07:11:31.600Z,0.00
2018-02-01T07:12:31.552Z,0.00
2018-02-01T07:13:31.489Z,0.00
2018-02-01T07:14:31.501Z,0.00
2018-02-01T07:15:31.404Z,0.00
2018-02-01T07:16:31.350Z,0.00
2018-02-01T07:17:31.307Z,0.00
2018-02-01T07:18:31.266Z,0.00
2018-02-01T07:19:31.237Z,0.00
2018-02-01T07:20:31.164Z,0.00
2018-02-01T07:21:31.127Z,0.00
2018-02-01T07:22:31.073Z,0.00
2018-02-01T07:23:31.029Z,0.00
2018-02-01T07:24:30.976Z,0.00
2018-02-01T07:25:31.030Z,0.00
2018-02-01T07:26:30.886Z,0.00
2018-02-01T07:27:30.901Z,0.00
2018-02-01T07:28:30.798Z,0.00
2018-02-01T07:29:30.751Z,0.00
2018-02-01T07:30:30.715Z,0.00
2018-02-01T07:31:30.679Z,0.00
2018-02-01T07:32:30.619Z,0.00
2018-02-01T07:33:30.567Z,0.00
2018-02-01T07:34:30.520Z,0.00
2018-02-01T07:35:30.473Z,0.00
2018-02-01T07:36:30.426Z,0.00
2018-02-01T07:37:30.432Z,0.00
2018-02-01T07:38:30.337Z,0.00
2018-02-01T07:39:30.285Z,0.00
2018-02-01T07:40:30.244Z,0.00
2018-02-01T07:41:30.197Z,0.00
2018-02-01T07:42:30.157Z,0.00
2018-02-01T07:43:30.095Z,0.00
2018-02-01T07:44:30.054Z,0.00
2018-02-01T07:45:30.007Z,0.00
2018-02-01T07:46:29.963Z,0.00
2018-02-01T07:47:29.923Z,0.00
2018-02-01T07:48:29.869Z,0.00
2018-02-01T07:49:29.827Z,0.00
2018-02-01T07:50:29.798Z,0.00
2018-02-01T07:51:29.739Z,0.00
2018-02-01T07:52:29.708Z,0.00
2018-02-01T07:53:29.651Z,0.00
2018-02-01T07:54:29.606Z,0.00
2018-02-01T07:55:29.550Z,0.00
2018-02-01T07:56:29.588Z,0.00
2018-02-01T07:57:29.762Z,0.00
2018-02-01T07:58:29.414Z,0.00
2018-02-01T07:59:29.380Z,0.00
2018-02-01T08:00:29.459Z,0.00
2018-02-01T08:01:29.274Z,0.00
2018-02-01T08:02:29.241Z,0.00
2018-02-01T08:03:29.229Z,0.00
2018-02-01T08:04:29.173Z,0.00
2018-02-01T08:05:29.102Z,0.00
2018-02-01T08:06:29.046Z,0.00
2018-02-01T08:07:29.024Z,0.00
2018-02-01T08:08:28.951Z,0.00
2018-02-01T08:09:28.928Z,0.00
2018-02-01T08:10:28.856Z,0.00
2018-02-01T08:11:28.822Z,0.00
2018-02-01T08:12:28.803Z,0.00
2018-02-01T08:13:28.730Z,0.00
2018-02-01T08:14:28.698Z,0.00
2018-02-01T08:15:28.646Z,0.00
2018-02-01T08:16:28.620Z,0.00
2018-02-01T08:17:28.557Z,0.00
2018-02-01T08:18:28.516Z,0.00
2018-02-01T08:19:28.460Z,0.00
2018-02-01T08:20:28.402Z,0.00
2018-02-01T08:21:28.384Z,0.00
2018-02-01T08:22:28.327Z,0.00
2018-02-01T08:23:28.271Z,0.00
2018-02-01T08:24:28.234Z,0.00
2018-02-01T08:25:28.182Z,0.00
2018-02-01T08:26:28.127Z,0.00
2018-02-01T08:27:28.089Z,0.00
2018-02-01T08:28:28.072Z,0.00
2018-02-01T08:29:28.052Z,0.00
2018-02-01T08:30:27.967Z,0.00
2018-02-01T08:31:27.913Z,0.00
2018-02-01T08:32:27.853Z,0.00
2018-02-01T08:33:27.809Z,0.00
2018-02-01T08:34:27.771Z,0.00
2018-02-01T08:35:27.729Z,0.00
2018-02-01T08:36:27.678Z,0.00
2018-02-01T08:37:27.632Z,0.00
2018-02-01T08:38:27.595Z,0.00
2018-02-01T08:39:27.545Z,0.00
2018-02-01T08:40:27.526Z,0.00
2018-02-01T08:41:27.465Z,0.00
2018-02-01T08:42:27.405Z,0.00
2018-02-01T08:43:27.367Z,0.00
2018-02-01T08:44:27.343Z,0.00
2018-02-01T08:45:27.278Z,0.00
2018-02-01T08:46:27.238Z,0.00
2018-02-01T08:47:27.188Z,0.00
2018-02-01T08:48:27.160Z,0.00
2018-02-01T08:49:27.093Z,0.00
2018-02-01T08:50:27.074Z,0.00
2018-02-01T08:51:27.015Z,0.00
2018-02-01T08:52:27.005Z,0.00
2018-02-01T08:53:26.925Z,0.00
2018-02-01T08:54:26.869Z,0.00
2018-02-01T08:55:26.831Z,0.00
2018-02-01T08:56:26.790Z,0.00
2018-02-01T08:57:26.744Z,0.00
2018-02-01T08:58:26.693Z,0.00
2018-02-01T08:59:26.660Z,0.00
2018-02-01T09:00:26.608Z,0.00
2018-02-01T09:01:26.556Z,0.00
2018-02-01T09:02:26.538Z,0.00
2018-02-01T09:03:26.469Z,0.00
2018-02-01T09:04:26.424Z,0.00
2018-02-01T09:05:26.386Z,5.02
2018-02-01T09:06:26.334Z,0.00
2018-02-01T09:07:26.322Z,0.00
2018-02-01T09:08:26.264Z,1.99
2018-02-01T09:09:26.218Z,0.00
2018-02-01T09:10:26.168Z,0.00
2018-02-01T09:11:26.133Z,7.39
2018-02-01T09:12:26.081Z,5.59
2018-02-01T09:13:26.037Z,4.93
2018-02-01T09:14:25.994Z,10.52
2018-02-01T09:15:26.012Z,5.21
2018-02-01T09:16:25.904Z,12.52
2018-02-01T09:17:25.872Z,12.23
2018-02-01T09:18:25.836Z,14.79
2018-02-01T09:19:25.782Z,23.15
2018-02-01T09:20:25.726Z,28.27
2018-02-01T09:21:25.689Z,10.72
2018-02-01T09:22:25.654Z,16.41
2018-02-01T09:23:27.176Z,24.95
2018-02-01T09:24:25.561Z,20.12
2018-02-01T09:25:25.527Z,40.33
2018-02-01T09:26:25.474Z,20.11
2018-02-01T09:27:25.460Z,21.82
2018-02-01T09:28:25.407Z,26.38
2018-02-01T09:29:25.356Z,33.30
2018-02-01T09:30:25.375Z,25.13
2018-02-01T09:31:25.303Z,19.92
2018-02-01T09:32:25.238Z,26.55
2018-02-01T09:33:25.219Z,28.45
2018-02-01T09:34:25.196Z,24.85
2018-02-01T09:35:25.140Z,13.28
2018-02-01T09:36:25.092Z,10.33
2018-02-01T09:37:25.033Z,6.73
2018-02-01T09:38:24.977Z,17.92
2018-02-01T09:39:24.933Z,12.14
2018-02-01T09:40:24.915Z,3.50
2018-02-01T09:41:24.848Z,11.47
2018-02-01T09:42:24.821Z,13.18
2018-02-01T09:43:24.787Z,18.11
2018-02-01T09:44:24.770Z,6.92
2018-02-01T09:45:24.696Z,21.62
2018-02-01T09:46:24.652Z,5.02
2018-02-01T09:47:24.605Z,6.73
2018-02-01T09:48:24.571Z,12.52
2018-02-01T09:49:24.537Z,12.04
2018-02-01T09:50:24.502Z,20.10
2018-02-01T09:51:24.440Z,18.68
2018-02-01T09:52:24.403Z,25.42
2018-02-01T09:53:24.344Z,30.35
2018-02-01T09:54:24.308Z,33.57
2018-02-01T09:55:24.319Z,23.61
2018-02-01T09:56:24.235Z,35.57
2018-02-01T09:57:24.179Z,30.44
2018-02-01T09:58:24.154Z,19.06
2018-02-01T09:59:24.089Z,17.26
2018-02-01T10:00:24.058Z,26.75
2018-02-01T10:01:24.015Z,10.33
2018-02-01T10:02:23.968Z,28.26
2018-02-01T10:03:23.915Z,20.39
2018-02-01T10:04:23.875Z,30.06
2018-02-01T10:05:23.852Z,22.19
2018-02-01T10:06:23.813Z,42.96
2018-02-01T10:07:23.751Z,34.23
2018-02-01T10:08:23.718Z,34.71
2018-02-01T10:09:23.669Z,22.95
2018-02-01T10:10:23.639Z,30.54
2018-02-01T10:11:23.585Z,23.69
2018-02-01T10:12:23.542Z,36.51
2018-02-01T10:13:23.502Z,22.09
2018-02-01T10:14:23.526Z,31.29
2018-02-01T10:15:23.430Z,25.79
2018-02-01T10:16:23.398Z,31.20
2018-02-01T10:17:23.350Z,32.34
2018-02-01T10:18:23.298Z,19.82
2018-02-01T10:19:23.254Z,15.36
2018-02-01T10:20:23.209Z,32.53
2018-02-01T10:21:23.166Z,30.35
2018-02-01T10:22:26.736Z,28.36
2018-02-01T10:23:26.996Z,41.25
2018-02-01T10:24:23.809Z,27.69
2018-02-01T10:25:24.684Z,28.55
2018-02-01T10:26:24.724Z,38.60
2018-02-01T10:27:23.174Z,27.88
2018-02-01T10:28:23.131Z,45.43
2018-02-01T10:29:23.134Z,28.64
2018-02-01T10:30:23.113Z,23.99
2018-02-01T10:31:23.042Z,30.91
2018-02-01T10:32:22.893Z,21.72
2018-02-01T10:33:23.202Z,43.91
2018-02-01T10:34:22.901Z,37.65
2018-02-01T10:35:23.031Z,24.28
2018-02-01T10:36:22.942Z,19.54
2018-02-01T10:37:22.810Z,41.35
2018-02-01T10:38:22.734Z,42.20
2018-02-01T10:39:22.700Z,43.15
2018-02-01T10:40:22.673Z,39.83
2018-02-01T10:41:22.449Z,32.24
2018-02-01T10:42:22.471Z,37.84
2018-02-01T10:43:22.292Z,47.32
2018-02-01T10:44:22.188Z,53.49
2018-02-01T10:45:22.194Z,47.13
2018-02-01T10:46:22.265Z,48.56
2018-02-01T10:47:22.188Z,44.48
2018-02-01T10:48:22.286Z,39.83
2018-02-01T10:49:22.043Z,40.50
2018-02-01T10:50:21.964Z,45.33
2018-02-01T10:51:21.949Z,51.87
2018-02-01T10:52:21.892Z,59.37
2018-02-01T10:53:22.074Z,51.72
2018-02-01T10:54:21.858Z,50.36
2018-02-01T10:55:21.870Z,47.99
2018-02-01T10:56:21.663Z,57.28
2018-02-01T10:57:21.652Z,51.03
2018-02-01T10:58:21.580Z,58.33
2018-02-01T10:59:21.541Z,49.34
2018-02-01T11:00:21.533Z,57.31
2018-02-01T11:01:21.597Z,54.18
2018-02-01T11:02:21.741Z,58.45
2018-02-01T11:03:21.405Z,45.45
2018-02-01T11:04:21.338Z,56.55
2018-02-01T11:05:21.370Z,55.70
2018-02-01T11:06:21.249Z,71.36
2018-02-01T11:07:21.228Z,55.04
2018-02-01T11:08:21.260Z,66.61
2018-02-01T11:09:21.114Z,69.21
2018-02-01T11:10:21.068Z,71.01
2018-02-01T11:11:21.036Z,84.40
2018-02-01T11:12:20.989Z,72.81
2018-02-01T11:13:20.949Z,85.53
2018-02-01T11:14:20.898Z,86.30
2018-02-01T11:15:20.865Z,64.87
2018-02-01T11:16:20.812Z,78.51
2018-02-01T11:17:20.785Z,74.90
2018-02-01T11:18:20.770Z,78.51
2018-02-01T11:19:20.696Z,82.31
2018-02-01T11:20:20.654Z,89.81
2018-02-01T11:21:20.606Z,77.75
2018-02-01T11:22:20.742Z,69.49
2018-02-01T11:23:20.580Z,88.01
2018-02-01T11:24:20.500Z,79.33
2018-02-01T11:25:20.459Z,77.71
2018-02-01T11:26:20.582Z,82.84
2018-02-01T11:27:20.562Z,74.58
2018-02-01T11:28:20.461Z,84.49
2018-02-01T11:29:20.408Z,83.97
2018-02-01T11:30:20.390Z,78.28
2018-02-01T11:31:20.295Z,83.97
2018-02-01T11:32:20.259Z,81.79
2018-02-01T11:33:20.819Z,82.08
2018-02-01T11:34:20.081Z,95.17
2018-02-01T11:35:20.130Z,81.51
2018-02-01T11:36:20.010Z,84.64
2018-02-01T11:37:19.975Z,76.39
2018-02-01T11:38:20.007Z,85.30
2018-02-01T11:39:20.628Z,81.88
2018-02-01T11:40:19.866Z,87.87
2018-02-01T11:41:19.948Z,81.79
2018-02-01T11:42:19.861Z,76.57
2018-02-01T11:43:19.834Z,96.97
2018-02-01T11:44:19.834Z,83.03
2018-02-01T11:45:19.666Z,81.98
2018-02-01T11:46:19.652Z,94.23
2018-02-01T11:47:19.548Z,91.19
2018-02-01T11:48:19.729Z,95.17
2018-02-01T11:49:19.646Z,91.38
2018-02-01T11:50:19.518Z,93.18
2018-02-01T11:51:19.568Z,98.87
2018-02-01T11:52:19.357Z,86.16
2018-02-01T11:53:19.304Z,90.81
2018-02-01T11:54:19.261Z,99.99
2018-02-01T11:55:19.528Z,90.85
2018-02-01T11:56:19.244Z,99.99
2018-02-01T11:57:19.266Z,99.02
2018-02-01T11:58:19.170Z,87.82
2018-02-01T11:59:19.083Z,84.92
2018-02-01T12:00:19.105Z,92.42
2018-02-01T12:01:18.962Z,99.99
2018-02-01T12:02:18.945Z,99.99
2018-02-01T12:03:18.925Z,99.99
2018-02-01T12:04:18.966Z,99.99
2018-02-01T12:05:18.842Z,99.99
2018-02-01T12:06:18.780Z,99.99
2018-02-01T12:07:18.964Z,99.99
2018-02-01T12:08:18.784Z,99.99
2018-02-01T12:09:18.743Z,99.99
2018-02-01T12:10:18.611Z,99.99
2018-02-01T12:11:18.581Z,99.99
2018-02-01T12:12:18.579Z,99.99
2018-02-01T12:13:18.789Z,99.99
2018-02-01T12:14:18.552Z,99.99
2018-02-01T12:15:18.440Z,99.99
2018-02-01T12:16:18.415Z,99.99
2018-02-01T12:17:18.321Z,99.99
2018-02-01T12:18:18.521Z,99.99
2018-02-01T12:19:18.341Z,99.99
2018-02-01T12:20:18.207Z,99.99
2018-02-01T12:21:18.214Z,99.99
2018-02-01T12:22:18.118Z,91.33
2018-02-01T12:23:18.060Z,99.99
2018-02-01T12:24:18.197Z,99.99
2018-02-01T12:25:17.995Z,99.99
2018-02-01T12:26:17.963Z,99.99
2018-02-01T12:27:17.887Z,99.99
2018-02-01T12:28:17.862Z,91.24
2018-02-01T12:29:17.813Z,99.99
2018-02-01T12:30:17.778Z,99.99
2018-02-01T12:31:17.736Z,99.99
2018-02-01T12:32:17.703Z,99.99
2018-02-01T12:33:17.638Z,99.99
2018-02-01T12:34:17.598Z,99.99
2018-02-01T12:35:17.583Z,99.99
2018-02-01T12:36:17.524Z,99.99
2018-02-01T12:37:17.505Z,99.99
2018-02-01T12:38:17.435Z,99.99
2018-02-01T12:39:17.411Z,99.99
2018-02-01T12:40:17.357Z,99.99
2018-02-01T12:41:17.317Z,99.99
2018-02-01T12:42:17.268Z,99.99
2018-02-01T12:43:17.246Z,99.99
2018-02-01T12:44:17.230Z,99.99
2018-02-01T12:45:17.185Z,99.99
2018-02-01T12:46:17.114Z,99.99
2018-02-01T12:47:17.064Z,99.99
2018-02-01T12:48:17.021Z,99.99
2018-02-01T12:49:16.996Z,99.99
2018-02-01T12:50:16.945Z,99.99
2018-02-01T12:51:16.911Z,99.99
2018-02-01T12:52:16.899Z,99.99
2018-02-01T12:53:16.819Z,99.99
2018-02-01T12:54:16.768Z,99.99
2018-02-01T12:55:16.742Z,99.99
2018-02-01T12:56:16.716Z,99.99
2018-02-01T12:57:16.701Z,99.99
2018-02-01T12:58:16.649Z,99.99
2018-02-01T12:59:16.568Z,99.99
2018-02-01T13:00:16.533Z,99.99
2018-02-01T13:01:19.226Z,99.99
2018-02-01T13:02:16.450Z,99.99
2018-02-01T13:03:16.399Z,99.99
2018-02-01T13:04:16.365Z,99.99
2018-02-01T13:05:16.332Z,99.99
2018-02-01T13:06:16.274Z,99.99
2018-02-01T13:07:16.228Z,99.99