createdAt,value
2018-10-01T00:00:43.708Z,8.60
2018-10-01T00:03:12.344Z,8.50
2018-10-01T00:05:40.960Z,8.50
2018-10-01T00:08:09.468Z,8.40
2018-10-01T00:10:38.098Z,8.30
2018-10-01T00:13:06.865Z,8.30
2018-10-01T00:15:35.390Z,8.20
2018-10-01T00:18:03.897Z,8.20
2018-10-01T00:20:37.784Z,8.20
2018-10-01T00:23:06.375Z,8.10
2018-10-01T00:25:34.896Z,8.10
2018-10-01T00:28:03.384Z,8.00
2018-10-01T00:30:31.920Z,8.00
2018-10-01T00:33:00.420Z,8.00
2018-10-01T00:35:28.960Z,7.90
2018-10-01T00:37:57.454Z,7.80
2018-10-01T00:40:25.976Z,7.80
2018-10-01T00:42:54.465Z,7.80
2018-10-01T00:45:22.997Z,7.80
2018-10-01T00:47:51.512Z,7.70
2018-10-01T00:50:20.068Z,7.70
2018-10-01T00:52:48.656Z,7.60
2018-10-01T00:55:17.227Z,7.60
2018-10-01T00:57:45.747Z,7.50
2018-10-01T01:00:14.348Z,7.50
2018-10-01T01:02:42.933Z,7.40
2018-10-01T01:05:11.435Z,7.40
2018-10-01T01:07:40.000Z,7.40
2018-10-01T01:10:08.508Z,7.30
2018-10-01T01:12:37.039Z,7.30
2018-10-01T01:15:05.663Z,7.20
2018-10-01T01:17:34.187Z,7.20
2018-10-01T01:20:02.737Z,7.20
2018-10-01T01:22:31.280Z,7.20
2018-10-01T01:24:59.768Z,7.20
2018-10-01T01:27:28.291Z,7.20
2018-10-01T01:29:56.788Z,7.20
2018-10-01T01:32:25.335Z,7.20
2018-10-01T01:34:53.838Z,7.10
2018-10-01T01:37:22.371Z,7.10
2018-10-01T01:39:50.877Z,7.10
2018-10-01T01:42:19.407Z,7.00
2018-10-01T01:44:47.932Z,7.00
2018-10-01T01:47:16.492Z,7.00
2018-10-01T01:49:45.032Z,7.00
2018-10-01T01:52:13.528Z,7.00
2018-10-01T01:54:42.080Z,7.00
2018-10-01T01:57:10.583Z,7.00
2018-10-01T01:59:39.824Z,7.00
2018-10-01T02:02:08.340Z,7.00
2018-10-01T02:04:36.866Z,7.00
2018-10-01T02:07:05.393Z,6.90
2018-10-01T02:09:33.924Z,6.90
2018-10-01T02:12:02.452Z,6.90
2018-10-01T02:14:30.978Z,6.90
2018-10-01T02:16:59.490Z,6.90
2018-10-01T02:19:28.004Z,6.80
2018-10-01T02:21:56.524Z,6.80
2018-10-01T02:24:25.046Z,6.80
2018-10-01T02:26:53.564Z,6.80
2018-10-01T02:29:22.075Z,6.70
2018-10-01T02:31:50.550Z,6.70
2018-10-01T02:34:19.069Z,6.70
2018-10-01T02:36:47.562Z,6.60
2018-10-01T02:39:16.665Z,6.60
2018-10-01T02:41:45.163Z,6.60
2018-10-01T02:44:13.697Z,6.60
2018-10-01T02:46:42.305Z,6.60
2018-10-01T02:49:10.810Z,6.50
2018-10-01T02:51:44.728Z,6.40
2018-10-01T02:54:18.488Z,6.40
2018-10-01T02:56:47.040Z,6.40
2018-10-01T02:59:15.624Z,6.40
2018-10-01T03:01:44.192Z,6.30
2018-10-01T03:04:12.664Z,6.30
2018-10-01T03:06:41.187Z,6.30
2018-10-01T03:09:12.356Z,6.20
2018-10-01T03:11:40.935Z,6.20
2018-10-01T03:14:10.131Z,6.20
2018-10-01T03:16:38.722Z,6.20
2018-10-01T03:19:07.638Z,6.10
2018-10-01T03:21:37.484Z,6.10
2018-10-01T03:24:06.044Z,6.10
2018-10-01T03:26:35.439Z,6.10
2018-10-01T03:29:03.987Z,6.00
2018-10-01T03:31:32.620Z,6.00
2018-10-01T03:34:01.121Z,6.00
2018-10-01T03:36:29.653Z,6.00
2018-10-01T03:38:58.175Z,6.00
2018-10-01T03:41:26.695Z,6.00
2018-10-01T03:43:55.176Z,5.90
2018-10-01T03:46:23.700Z,5.80
2018-10-01T03:48:52.211Z,5.80
2018-10-01T03:51:20.809Z,5.80
2018-10-01T03:53:49.365Z,5.80
2018-10-01T03:56:17.868Z,5.80
2018-10-01T03:58:46.424Z,5.80
2018-10-01T04:01:14.958Z,5.70
2018-10-01T04:03:43.542Z,5.70
2018-10-01T04:06:12.074Z,5.60
2018-10-01T04:08:40.671Z,5.60
2018-10-01T04:11:09.116Z,5.60
2018-10-01T04:13:37.643Z,5.60
2018-10-01T04:16:06.161Z,5.60
2018-10-01T04:18:34.715Z,5.60
2018-10-01T04:21:03.207Z,5.50
2018-10-01T04:23:31.740Z,5.50
2018-10-01T04:26:00.243Z,5.50
2018-10-01T04:28:28.781Z,5.50
2018-10-01T04:30:57.259Z,5.40
2018-10-01T04:33:25.830Z,5.50
2018-10-01T04:35:54.319Z,5.50
2018-10-01T04:38:22.823Z,5.50
2018-10-01T04:40:51.401Z,5.50
2018-10-01T04:43:19.864Z,5.50
2018-10-01T04:45:48.474Z,5.40
2018-10-01T04:48:16.960Z,5.40
2018-10-01T04:50:45.520Z,5.40
2018-10-01T04:53:14.054Z,5.40
2018-10-01T04:55:42.574Z,5.40
2018-10-01T04:58:11.171Z,5.40
2018-10-01T05:00:39.709Z,5.40
2018-10-01T05:03:08.337Z,5.40
2018-10-01T05:05:36.889Z,5.40
2018-10-01T05:08:05.398Z,5.40
2018-10-01T05:10:34.012Z,5.40
2018-10-01T05:13:02.520Z,5.40
2018-10-01T05:15:33.711Z,5.40
2018-10-01T05:18:02.251Z,5.30
2018-10-01T05:20:30.814Z,5.30
2018-10-01T05:22:59.313Z,5.30
2018-10-01T05:25:27.865Z,5.30
2018-10-01T05:27:56.439Z,5.40
2018-10-01T05:30:24.977Z,5.40
2018-10-01T05:32:53.500Z,5.40
2018-10-01T05:35:22.068Z,5.40
2018-10-01T05:37:50.652Z,5.50
2018-10-01T05:40:19.104Z,5.60
2018-10-01T05:42:47.706Z,5.60
2018-10-01T05:45:16.221Z,5.60
2018-10-01T05:47:45.205Z,5.70
2018-10-01T05:50:13.706Z,5.70
2018-10-01T05:52:42.231Z,5.80
2018-10-01T05:55:10.706Z,5.90
2018-10-01T05:57:39.289Z,6.00
2018-10-01T06:00:08.503Z,6.00
2018-10-01T06:02:37.061Z,6.10
2018-10-01T06:05:05.915Z,6.10
2018-10-01T06:07:34.455Z,6.20
2018-10-01T06:10:02.969Z,6.30
2018-10-01T06:12:31.505Z,6.40
2018-10-01T06:15:00.008Z,6.50
2018-10-01T06:17:28.542Z,6.50
2018-10-01T06:19:57.053Z,6.60
2018-10-01T06:22:25.601Z,6.70
2018-10-01T06:24:54.089Z,6.80
2018-10-01T06:27:22.687Z,6.80
2018-10-01T06:29:51.191Z,6.90
2018-10-01T06:32:19.694Z,7.00
2018-10-01T06:34:48.229Z,7.10
2018-10-01T06:37:16.743Z,7.20
2018-10-01T06:39:45.280Z,7.20
2018-10-01T06:42:13.838Z,7.30
2018-10-01T06:44:42.359Z,7.30
2018-10-01T06:47:10.877Z,7.40
2018-10-01T06:49:39.427Z,7.40
2018-10-01T06:52:08.041Z,7.40
2018-10-01T06:54:36.601Z,7.50
2018-10-01T06:57:05.179Z,7.50
2018-10-01T06:59:33.797Z,7.50
2018-10-01T07:02:02.286Z,7.60
2018-10-01T07:04:30.861Z,7.70
2018-10-01T07:06:59.383Z,7.70
2018-10-01T07:09:27.963Z,7.80
2018-10-01T07:11:56.492Z,7.90
2018-10-01T07:14:25.032Z,7.90
2018-10-01T07:16:53.608Z,8.00
2018-10-01T07:19:22.164Z,8.00
2018-10-01T07:21:50.716Z,8.10
2018-10-01T07:24:19.312Z,8.10
2018-10-01T07:26:47.859Z,8.20
2018-10-01T07:29:16.403Z,8.30
2018-10-01T07:31:45.020Z,8.40
2018-10-01T07:34:13.574Z,8.60
2018-10-01T07:36:42.119Z,8.80
2018-10-01T07:39:10.675Z,9.00
2018-10-01T07:41:39.293Z,9.20
2018-10-01T07:44:07.890Z,9.30
2018-10-01T07:46:36.545Z,9.40
2018-10-01T07:49:05.374Z,9.60
2018-10-01T07:51:33.935Z,9.80
2018-10-01T07:54:02.482Z,10.00
2018-10-01T07:56:31.047Z,10.10
2018-10-01T07:58:59.575Z,10.30
2018-10-01T08:01:28.219Z,10.40
2018-10-01T08:03:56.717Z,10.40
2018-10-01T08:06:25.291Z,10.50
2018-10-01T08:08:53.799Z,10.50
2018-10-01T08:11:22.378Z,10.60
2018-10-01T08:13:50.907Z,10.70
2018-10-01T08:16:19.535Z,10.80
2018-10-01T08:18:48.043Z,10.80
2018-10-01T08:21:16.603Z,11.00
2018-10-01T08:23:45.164Z,11.10
2018-10-01T08:26:13.726Z,11.30
2018-10-01T08:28:42.331Z,11.30
2018-10-01T08:31:10.859Z,11.40
2018-10-01T08:33:39.417Z,11.40
2018-10-01T08:36:08.104Z,11.40
2018-10-01T08:38:37.016Z,11.50
2018-10-01T08:41:05.620Z,11.50
2018-10-01T08:43:34.070Z,11.60
2018-10-01T08:46:02.624Z,11.60
2018-10-01T08:48:32.543Z,11.60
2018-10-01T08:51:08.754Z,11.60
2018-10-01T08:53:52.486Z,11.70
2018-10-01T08:56:21.096Z,11.70
2018-10-01T08:58:49.647Z,11.80
2018-10-01T09:01:18.226Z,11.70
2018-10-01T09:03:46.749Z,11.70
2018-10-01T09:06:15.334Z,11.80
2018-10-01T09:08:43.891Z,11.80
2018-10-01T09:11:12.528Z,11.80
2018-10-01T09:13:41.003Z,11.90
2018-10-01T09:16:09.584Z,12.00
2018-10-01T09:18:38.100Z,12.10
2018-10-01T09:21:06.751Z,12.20
2018-10-01T09:23:35.351Z,12.30
2018-10-01T09:26:03.893Z,12.40
2018-10-01T09:28:32.376Z,12.40
2018-10-01T09:31:02.049Z,12.50
2018-10-01T09:33:30.603Z,12.60
2018-10-01T09:35:59.166Z,12.60
2018-10-01T09:38:27.715Z,12.60
2018-10-01T09:40:56.284Z,12.70
2018-10-01T09:43:24.773Z,12.80
2018-10-01T09:45:53.376Z,12.80
2018-10-01T09:48:21.932Z,12.90
2018-10-01T09:50:50.576Z,13.00
2018-10-01T09:53:19.119Z,13.00
2018-10-01T09:55:47.607Z,13.10
2018-10-01T09:58:16.270Z,13.20
2018-10-01T10:00:50.103Z,13.20
2018-10-01T10:03:18.693Z,13.30
2018-10-01T10:05:47.237Z,13.30
2018-10-01T10:08:15.904Z,13.40
2018-10-01T10:10:44.361Z,13.50
2018-10-01T10:13:12.919Z,13.60
2018-10-01T10:15:41.449Z,13.50
2018-10-01T10:18:10.039Z,13.60
2018-10-01T10:20:38.562Z,13.80
2018-10-01T10:23:07.467Z,13.90
2018-10-01T10:25:36.023Z,14.20
2018-10-01T10:28:04.670Z,14.30
2018-10-01T10:30:33.147Z,14.40
2018-10-01T10:33:02.389Z,14.50
2018-10-01T10:35:30.925Z,14.70
2018-10-01T10:37:59.518Z,14.90
2018-10-01T10:40:27.991Z,14.90
2018-10-01T10:42:56.549Z,14.80
2018-10-01T10:45:25.052Z,14.80
2018-10-01T10:47:53.714Z,14.90
2018-10-01T10:50:22.219Z,14.90
2018-10-01T10:52:50.883Z,15.00
2018-10-01T10:55:19.400Z,15.10
2018-10-01T10:57:48.020Z,15.10
2018-10-01T11:00:16.565Z,15.30
2018-10-01T11:02:45.100Z,15.20
2018-10-01T11:05:13.674Z,15.40
2018-10-01T11:07:42.253Z,15.50
2018-10-01T11:10:10.832Z,15.50
2018-10-01T11:12:39.351Z,15.60
2018-10-01T11:15:08.735Z,15.70
2018-10-01T11:17:36.925Z,15.60
2018-10-01T11:20:05.924Z,15.60
2018-10-01T11:22:34.364Z,15.60
2018-10-01T11:25:03.047Z,15.50
2018-10-01T11:27:31.685Z,15.40
2018-10-01T11:30:00.221Z,15.50
2018-10-01T11:32:28.841Z,15.50
2018-10-01T11:34:57.537Z,15.30
2018-10-01T11:37:26.131Z,15.30
2018-10-01T11:39:54.708Z,15.30
2018-10-01T11:42:23.260Z,15.20
2018-10-01T11:44:51.892Z,15.30
2018-10-01T11:47:20.403Z,15.50
2018-10-01T11:49:48.939Z,15.70
2018-10-01T11:52:17.491Z,15.60
2018-10-01T11:54:46.123Z,15.70
2018-10-01T11:57:14.671Z,15.80
2018-10-01T11:59:43.224Z,16.00
2018-10-01T12:02:11.779Z,16.20
2018-10-01T12:04:40.337Z,16.40
2018-10-01T12:07:08.919Z,16.50
2018-10-01T12:09:37.604Z,16.50
2018-10-01T12:12:06.083Z,16.60
2018-10-01T12:14:34.660Z,16.30
2018-10-01T12:17:03.564Z,16.50
2018-10-01T12:19:32.151Z,16.60
2018-10-01T12:22:00.772Z,16.70
2018-10-01T12:24:29.315Z,16.80
2018-10-01T12:26:57.932Z,16.60
2018-10-01T12:29:26.451Z,16.50
2018-10-01T12:31:55.055Z,16.50
2018-10-01T12:34:23.607Z,16.40
2018-10-01T12:36:52.179Z,16.50
2018-10-01T12:39:20.764Z,16.50
2018-10-01T12:41:49.247Z,16.60
2018-10-01T12:44:17.788Z,16.80
2018-10-01T12:46:46.300Z,17.00
2018-10-01T12:49:14.857Z,17.20
2018-10-01T12:51:43.448Z,17.00
2018-10-01T12:54:11.962Z,17.20
2018-10-01T12:56:40.508Z,17.30
2018-10-01T12:59:09.166Z,17.30
2018-10-01T13:01:38.519Z,17.40
2018-10-01T13:04:07.133Z,17.40
2018-10-01T13:06:35.638Z,17.50
2018-10-01T13:09:05.195Z,17.30
2018-10-01T13:11:33.747Z,17.10
2018-10-01T13:14:02.359Z,17.30
2018-10-01T13:16:30.918Z,17.20
2018-10-01T13:18:59.487Z,17.20
2018-10-01T13:21:31.899Z,17.10
2018-10-01T13:24:00.580Z,17.00
2018-10-01T13:26:29.051Z,16.90
2018-10-01T13:28:57.963Z,16.70
2018-10-01T13:31:26.528Z,16.70
2018-10-01T13:33:55.116Z,16.60
2018-10-01T13:36:23.882Z,16.60
2018-10-01T13:38:52.439Z,16.50
2018-10-01T13:41:20.991Z,16.40
2018-10-01T13:43:49.490Z,16.40
2018-10-01T13:46:18.123Z,16.30
2018-10-01T13:48:46.783Z,16.10
2018-10-01T13:51:15.265Z,15.80
2018-10-01T13:53:43.823Z,15.70
2018-10-01T13:56:12.511Z,15.60
2018-10-01T13:58:41.079Z,15.60
2018-10-01T14:01:09.693Z,15.40
2018-10-01T14:03:38.263Z,15.30
2018-10-01T14:06:06.915Z,15.30
2018-10-01T14:08:35.437Z,15.10
2018-10-01T14:11:04.010Z,15.00
2018-10-01T14:13:32.662Z,15.00
2018-10-01T14:16:02.758Z,14.90
2018-10-01T14:18:31.351Z,14.90
2018-10-01T14:20:59.912Z,14.80
2018-10-01T14:23:28.486Z,14.70
2018-10-01T14:25:57.232Z,14.60
2018-10-01T14:28:25.811Z,14.50
2018-10-01T14:30:54.452Z,14.50
2018-10-01T14:33:23.009Z,14.20
2018-10-01T14:35:51.601Z,14.10
2018-10-01T14:38:20.280Z,14.00
2018-10-01T14:40:48.831Z,13.80
2018-10-01T14:43:17.398Z,13.60
2018-10-01T14:45:45.951Z,13.50
2018-10-01T14:48:14.597Z,13.40
2018-10-01T14:50:43.213Z,13.20
2018-10-01T14:53:11.803Z,13.10
2018-10-01T14:55:40.514Z,13.00
2018-10-01T14:58:09.106Z,13.00
2018-10-01T15:00:37.771Z,12.90
2018-10-01T15:03:06.352Z,12.80
2018-10-01T15:05:35.052Z,12.70
2018-10-01T15:08:03.660Z,12.60
2018-10-01T15:10:32.223Z,12.60
2018-10-01T15:13:00.816Z,12.60
2018-10-01T15:15:29.354Z,12.50
2018-10-01T15:17:57.946Z,12.40
2018-10-01T15:20:26.576Z,12.40
2018-10-01T15:22:55.249Z,12.40
2018-10-01T15:25:23.912Z,12.40
2018-10-01T15:27:52.472Z,12.40
2018-10-01T15:30:21.078Z,12.30
2018-10-01T15:32:49.624Z,12.30
2018-10-01T15:35:18.360Z,12.30
2018-10-01T15:37:46.840Z,12.30
2018-10-01T15:40:15.488Z,12.20
2018-10-01T15:42:44.056Z,12.30
2018-10-01T15:45:12.667Z,12.20
2018-10-01T15:47:41.222Z,12.20
2018-10-01T15:50:11.468Z,12.10
2018-10-01T15:52:40.064Z,12.10
2018-10-01T15:55:08.636Z,12.10
2018-10-01T15:57:37.133Z,12.00
2018-10-01T16:00:05.809Z,12.00
2018-10-01T16:02:35.172Z,12.00
2018-10-01T16:05:04.485Z,12.00
2018-10-01T16:07:33.023Z,12.00
2018-10-01T16:10:01.795Z,12.00
2018-10-01T16:12:30.380Z,11.90
2018-10-01T16:14:59.004Z,11.90
2018-10-01T16:17:27.669Z,11.80
2018-10-01T16:19:56.243Z,11.80
2018-10-01T16:22:24.811Z,11.80
2018-10-01T16:24:53.352Z,11.70
2018-10-01T16:27:22.013Z,11.70
2018-10-01T16:29:50.522Z,11.70
2018-10-01T16:32:19.115Z,11.80
2018-10-01T16:34:47.729Z,11.80
2018-10-01T16:37:16.602Z,11.70
2018-10-01T16:39:45.121Z,11.70
2018-10-01T16:42:13.658Z,11.70
2018-10-01T16:44:42.159Z,11.70
2018-10-01T16:47:10.742Z,11.70
2018-10-01T16:49:39.227Z,11.70
2018-10-01T16:52:08.698Z,11.70
2018-10-01T16:54:37.184Z,11.70
2018-10-01T16:57:05.781Z,11.70
2018-10-01T16:59:34.352Z,11.70
2018-10-01T17:02:03.088Z,11.70
2018-10-01T17:04:31.616Z,11.70
2018-10-01T17:07:00.255Z,11.70
2018-10-01T17:09:28.760Z,11.80
2018-10-01T17:11:57.335Z,11.80
2018-10-01T17:14:25.892Z,11.80
2018-10-01T17:16:54.507Z,11.80
2018-10-01T17:19:23.104Z,11.80
2018-10-01T17:21:51.639Z,11.80
2018-10-01T17:24:20.216Z,11.80
2018-10-01T17:26:48.751Z,11.80
2018-10-01T17:29:17.355Z,11.80
2018-10-01T17:31:45.949Z,11.80
2018-10-01T17:34:14.543Z,11.80
2018-10-01T17:36:43.087Z,11.80
2018-10-01T17:39:13.999Z,11.80
2018-10-01T17:41:42.506Z,11.80
2018-10-01T17:44:11.162Z,11.80
2018-10-01T17:46:39.812Z,11.80
2018-10-01T17:49:08.450Z,11.80
2018-10-01T17:51:37.070Z,11.80
2018-10-01T17:54:05.705Z,11.80
2018-10-01T17:56:34.280Z,11.80
2018-10-01T17:59:02.874Z,11.80
2018-10-01T18:01:31.474Z,11.80
2018-10-01T18:04:02.558Z,11.80
2018-10-01T18:06:31.152Z,11.80
2018-10-01T18:08:59.653Z,11.80
2018-10-01T18:11:28.194Z,11.80
2018-10-01T18:13:56.768Z,11.80
2018-10-01T18:16:25.372Z,11.80
2018-10-01T18:18:53.935Z,11.80
2018-10-01T18:21:22.498Z,11.90
2018-10-01T18:23:51.064Z,11.80
2018-10-01T18:26:19.608Z,11.80
2018-10-01T18:28:48.147Z,11.80
2018-10-01T18:31:16.944Z,11.80
2018-10-01T18:33:45.511Z,11.80
2018-10-01T18:36:14.229Z,11.80
2018-10-01T18:38:42.696Z,11.80
2018-10-01T18:41:11.318Z,11.80
2018-10-01T18:43:39.929Z,11.80
2018-10-01T18:46:08.485Z,11.80
2018-10-01T18:48:37.037Z,11.80
2018-10-01T18:51:05.654Z,11.80
2018-10-01T18:53:34.247Z,11.80
2018-10-01T18:56:02.822Z,11.80
2018-10-01T18:58:31.472Z,11.70
2018-10-01T19:01:00.052Z,11.70
2018-10-01T19:03:28.764Z,11.70
2018-10-01T19:05:57.373Z,11.70
2018-10-01T19:08:25.945Z,11.70
2018-10-01T19:10:54.480Z,11.70
2018-10-01T19:13:23.078Z,11.70
2018-10-01T19:15:51.744Z,11.70
2018-10-01T19:18:20.386Z,11.70
2018-10-01T19:20:49.021Z,11.70
2018-10-01T19:23:17.651Z,11.60
2018-10-01T19:25:46.246Z,11.60
2018-10-01T19:28:14.794Z,11.60
2018-10-01T19:30:43.373Z,11.60
2018-10-01T19:33:11.991Z,11.60
2018-10-01T19:35:40.484Z,11.60
2018-10-01T19:38:09.112Z,11.60
2018-10-01T19:40:38.291Z,11.60
2018-10-01T19:43:06.860Z,11.60
2018-10-01T19:45:35.398Z,11.60
2018-10-01T19:48:03.946Z,11.60
2018-10-01T19:50:32.514Z,11.60
2018-10-01T19:53:01.117Z,11.60
2018-10-01T19:55:29.608Z,11.60
2018-10-01T19:57:58.166Z,11.50
2018-10-01T20:00:26.869Z,11.60
2018-10-01T20:02:55.453Z,11.60
2018-10-01T20:05:24.113Z,11.50
2018-10-01T20:07:52.818Z,11.50
2018-10-01T20:10:21.355Z,11.50
2018-10-01T20:12:49.918Z,11.50
2018-10-01T20:15:18.483Z,11.50
2018-10-01T20:17:47.690Z,11.50
2018-10-01T20:20:16.218Z,11.50
2018-10-01T20:22:44.774Z,11.40
2018-10-01T20:25:13.274Z,11.50
2018-10-01T20:27:42.104Z,11.50
2018-10-01T20:30:10.603Z,11.50
2018-10-01T20:32:39.160Z,11.40
2018-10-01T20:35:07.994Z,11.40
2018-10-01T20:37:36.397Z,11.40
2018-10-01T20:40:07.490Z,11.40
2018-10-01T20:42:36.066Z,11.40
2018-10-01T20:45:04.650Z,11.40
2018-10-01T20:47:33.216Z,11.40
2018-10-01T20:50:01.810Z,11.30
2018-10-01T20:52:30.367Z,11.30
2018-10-01T20:54:58.811Z,11.30
2018-10-01T20:57:27.392Z,11.30
2018-10-01T20:59:55.915Z,11.30
2018-10-01T21:02:24.572Z,11.30
2018-10-01T21:04:53.081Z,11.30
2018-10-01T21:07:21.630Z,11.30
2018-10-01T21:09:50.204Z,11.30
2018-10-01T21:12:18.757Z,11.20
2018-10-01T21:14:47.330Z,11.20
2018-10-01T21:17:15.937Z,11.20
2018-10-01T21:19:44.516Z,11.20
2018-10-01T21:22:13.077Z,11.20
2018-10-01T21:24:41.652Z,11.20
2018-10-01T21:27:10.238Z,11.20
2018-10-01T21:29:38.787Z,11.20
2018-10-01T21:32:07.313Z,11.10
2018-10-01T21:34:35.876Z,11.10
2018-10-01T21:37:04.424Z,11.10
2018-10-01T21:39:40.696Z,11.10
2018-10-01T21:42:09.228Z,11.10
2018-10-01T21:44:37.799Z,11.10
2018-10-01T21:47:06.332Z,11.00
2018-10-01T21:49:34.908Z,11.00
2018-10-01T21:52:03.510Z,11.00
2018-10-01T21:54:32.051Z,11.00
2018-10-01T21:57:00.540Z,11.00
2018-10-01T21:59:29.106Z,10.90
2018-10-01T22:01:57.673Z,10.90
2018-10-01T22:04:26.488Z,10.90
2018-10-01T22:06:55.050Z,10.90
2018-10-01T22:09:23.658Z,10.90
2018-10-01T22:11:52.265Z,10.90
2018-10-01T22:14:20.832Z,10.90
2018-10-01T22:16:49.380Z,11.00
2018-10-01T22:19:17.938Z,10.90
2018-10-01T22:21:46.523Z,10.90
2018-10-01T22:24:15.055Z,10.90
2018-10-01T22:26:43.619Z,10.90
2018-10-01T22:29:12.125Z,10.90
2018-10-01T22:31:40.657Z,10.90
2018-10-01T22:34:09.251Z,10.90
2018-10-01T22:36:37.794Z,10.90
2018-10-01T22:39:07.426Z,10.90
2018-10-01T22:41:36.066Z,10.90
2018-10-01T22:44:04.550Z,10.90
2018-10-01T22:46:33.035Z,10.90
2018-10-01T22:49:03.229Z,10.90
2018-10-01T22:51:31.828Z,10.80
2018-10-01T22:54:00.420Z,10.90
2018-10-01T22:56:29.494Z,10.80
2018-10-01T22:58:58.060Z,10.80
2018-10-01T23:01:26.655Z,10.90
2018-10-01T23:03:55.196Z,10.90
2018-10-01T23:06:23.927Z,10.90
2018-10-01T23:08:52.526Z,10.90
2018-10-01T23:11:21.073Z,10.80
2018-10-01T23:13:49.631Z,10.90
2018-10-01T23:16:18.223Z,10.90
2018-10-01T23:18:46.792Z,10.90
2018-10-01T23:21:15.295Z,10.90
2018-10-01T23:23:43.831Z,10.90
2018-10-01T23:26:12.327Z,10.90
2018-10-01T23:28:40.896Z,10.90
2018-10-01T23:31:09.419Z,10.90
2018-10-01T23:33:37.979Z,10.90
2018-10-01T23:36:06.568Z,10.90
2018-10-01T23:38:35.201Z,10.90
2018-10-01T23:41:03.599Z,11.00
2018-10-01T23:43:32.091Z,10.90
2018-10-01T23:46:00.637Z,10.90
2018-10-01T23:48:29.165Z,10.90
2018-10-01T23:50:57.793Z,10.90
2018-10-01T23:53:26.366Z,10.90
2018-10-01T23:55:55.001Z,10.90
2018-10-01T23:58:23.541Z,10.90
