createdAt,value
2023-05-20T00:00:08.195Z,15.21
2023-05-20T00:02:36.677Z,15.24
2023-05-20T00:05:05.164Z,15.28
2023-05-20T00:07:34.673Z,15.30
2023-05-20T00:10:02.814Z,15.27
2023-05-20T00:12:30.897Z,15.23
2023-05-20T00:14:59.288Z,15.31
2023-05-20T00:17:28.513Z,15.36
2023-05-20T00:19:56.858Z,15.43
2023-05-20T00:22:24.921Z,15.37
2023-05-20T00:24:54.385Z,15.30
2023-05-20T00:27:22.527Z,15.30
2023-05-20T00:29:50.641Z,15.25
2023-05-20T00:32:18.807Z,15.27
2023-05-20T00:34:56.547Z,15.25
2023-05-20T00:37:24.704Z,15.20
2023-05-20T00:39:54.639Z,15.19
2023-05-20T00:42:22.923Z,15.28
2023-05-20T00:44:52.212Z,15.33
2023-05-20T00:47:22.943Z,15.29
2023-05-20T00:49:52.594Z,15.14
2023-05-20T00:52:22.039Z,15.17
2023-05-20T00:54:51.569Z,15.20
2023-05-20T00:57:21.612Z,15.26
2023-05-20T00:59:49.849Z,15.16
2023-05-20T01:02:18.017Z,15.17
2023-05-20T01:04:47.346Z,15.22
2023-05-20T01:07:18.422Z,15.21
2023-05-20T01:09:47.199Z,15.16
2023-05-20T01:12:23.604Z,15.16
2023-05-20T01:14:59.124Z,15.22
2023-05-20T01:17:33.038Z,15.13
2023-05-20T01:20:07.377Z,15.05
2023-05-20T01:22:38.772Z,15.15
2023-05-20T01:25:07.682Z,15.21
2023-05-20T01:27:35.899Z,15.22
2023-05-20T01:30:04.380Z,15.23
2023-05-20T01:32:38.681Z,15.23
2023-05-20T01:35:10.793Z,15.21
2023-05-20T01:37:42.374Z,15.20
2023-05-20T01:40:13.398Z,15.07
2023-05-20T01:42:44.333Z,15.10
2023-05-20T01:45:13.224Z,15.18
2023-05-20T01:47:41.656Z,15.16
2023-05-20T01:50:10.513Z,15.13
2023-05-20T01:52:40.074Z,15.23
2023-05-20T01:55:09.010Z,15.29
2023-05-20T01:57:37.355Z,15.24
2023-05-20T02:00:08.204Z,15.22
2023-05-20T02:02:42.324Z,15.19
2023-05-20T02:05:35.488Z,15.15
2023-05-20T02:08:07.654Z,15.23
2023-05-20T02:10:35.769Z,15.16
2023-05-20T02:13:28.600Z,15.13
2023-05-20T02:15:57.008Z,15.10
2023-05-20T02:18:26.524Z,15.12
2023-05-20T02:20:54.663Z,15.16
2023-05-20T02:23:24.133Z,15.08
2023-05-20T02:25:52.219Z,15.07
2023-05-20T02:28:20.339Z,15.10
2023-05-20T02:30:51.074Z,15.10
2023-05-20T02:33:19.315Z,15.09
2023-05-20T02:35:48.071Z,15.06
2023-05-20T02:38:16.957Z,15.06
2023-05-20T02:40:47.021Z,15.16
2023-05-20T02:43:20.983Z,15.06
2023-05-20T02:45:51.484Z,14.99
2023-05-20T02:48:19.594Z,14.99
2023-05-20T02:50:48.083Z,14.94
2023-05-20T02:53:16.153Z,14.94
2023-05-20T02:55:45.041Z,14.83
2023-05-20T02:58:14.580Z,14.89
2023-05-20T03:00:43.462Z,14.87
2023-05-20T03:03:13.604Z,14.86
2023-05-20T03:05:42.545Z,14.90
2023-05-20T03:08:11.752Z,14.88
2023-05-20T03:10:40.752Z,14.89
2023-05-20T03:13:11.422Z,14.79
2023-05-20T03:15:41.293Z,14.87
2023-05-20T03:18:09.738Z,14.86
2023-05-20T03:20:40.133Z,14.94
2023-05-20T03:23:09.198Z,14.96
2023-05-20T03:25:39.066Z,14.95
2023-05-20T03:28:08.833Z,14.96
2023-05-20T03:30:40.140Z,14.95
2023-05-20T03:33:15.002Z,14.98
2023-05-20T03:35:43.206Z,14.94
2023-05-20T03:38:11.283Z,14.94
2023-05-20T03:40:40.801Z,14.98
2023-05-20T03:43:09.032Z,15.01
2023-05-20T03:45:37.632Z,15.03
2023-05-20T03:48:09.478Z,14.98
2023-05-20T03:50:37.646Z,15.00
2023-05-20T03:53:05.863Z,15.03
2023-05-20T03:55:41.109Z,15.01
2023-05-20T03:58:10.262Z,14.99
2023-05-20T04:00:38.326Z,15.04
2023-05-20T04:03:06.871Z,15.00
2023-05-20T04:05:37.984Z,15.05
2023-05-20T04:08:14.241Z,15.05
2023-05-20T04:10:43.533Z,15.02
2023-05-20T04:13:13.153Z,15.05
2023-05-20T04:15:42.251Z,15.07
2023-05-20T04:18:11.575Z,15.04
2023-05-20T04:20:41.310Z,15.06
2023-05-20T04:23:10.054Z,15.08
2023-05-20T04:25:38.756Z,15.09
2023-05-20T04:28:07.032Z,15.10
2023-05-20T04:30:35.558Z,15.12
2023-05-20T04:33:04.147Z,15.15
2023-05-20T04:35:35.140Z,15.14
2023-05-20T04:38:07.428Z,15.17
2023-05-20T04:40:35.717Z,15.09
2023-05-20T04:43:05.214Z,15.11
2023-05-20T04:45:34.273Z,15.08
2023-05-20T04:48:03.096Z,15.05
2023-05-20T04:50:31.303Z,15.05
2023-05-20T04:53:00.336Z,15.11
2023-05-20T04:55:30.896Z,15.12
2023-05-20T04:57:59.241Z,15.09
2023-05-20T05:00:27.353Z,15.12
2023-05-20T05:02:55.943Z,15.19
2023-05-20T05:05:24.189Z,15.24
2023-05-20T05:07:52.451Z,15.22
2023-05-20T05:10:21.833Z,15.31
2023-05-20T05:12:51.406Z,15.35
2023-05-20T05:15:19.665Z,15.41
2023-05-20T05:17:48.949Z,15.43
2023-05-20T05:20:17.514Z,15.54
2023-05-20T05:22:46.090Z,15.51
2023-05-20T05:25:14.742Z,15.58
2023-05-20T05:27:44.600Z,15.54
2023-05-20T05:30:14.585Z,15.62
2023-05-20T05:32:43.249Z,15.62
2023-05-20T05:35:12.518Z,15.65
2023-05-20T05:37:41.212Z,15.70
2023-05-20T05:40:10.794Z,15.83
2023-05-20T05:42:39.331Z,15.87
2023-05-20T05:45:10.202Z,15.92
2023-05-20T05:47:44.105Z,15.94
2023-05-20T05:50:12.346Z,15.92
2023-05-20T05:52:41.237Z,16.06
2023-05-20T05:55:11.995Z,16.06
2023-05-20T05:57:40.568Z,16.11
2023-05-20T06:00:11.625Z,16.12
2023-05-20T06:02:50.262Z,16.19
2023-05-20T06:05:48.177Z,16.31
2023-05-20T06:08:16.465Z,16.34
2023-05-20T06:10:49.843Z,16.22
2023-05-20T06:13:18.577Z,16.27
2023-05-20T06:15:46.968Z,16.28
2023-05-20T06:18:16.523Z,16.32
2023-05-20T06:20:44.631Z,16.34
2023-05-20T06:23:12.737Z,16.35
2023-05-20T06:25:49.693Z,16.25
2023-05-20T06:28:17.882Z,16.18
2023-05-20T06:30:46.037Z,16.30
2023-05-20T06:33:16.020Z,16.25
2023-05-20T06:35:44.161Z,16.17
2023-05-20T06:38:12.625Z,16.14
2023-05-20T06:40:40.903Z,16.19
2023-05-20T06:43:09.017Z,16.24
2023-05-20T06:45:50.758Z,16.19
2023-05-20T06:48:30.902Z,16.11
2023-05-20T06:50:59.409Z,16.19
2023-05-20T06:53:27.667Z,16.25
2023-05-20T06:55:56.590Z,16.28
2023-05-20T06:58:24.882Z,16.40
2023-05-20T07:00:53.992Z,16.42
2023-05-20T07:03:22.146Z,16.49
2023-05-20T07:05:52.278Z,16.49
2023-05-20T07:08:21.526Z,16.57
2023-05-20T07:10:49.964Z,16.62
2023-05-20T07:13:23.962Z,16.48
2023-05-20T07:15:53.000Z,16.55
2023-05-20T07:18:21.605Z,16.63
2023-05-20T07:20:56.808Z,16.72
2023-05-20T07:23:45.771Z,16.72
2023-05-20T07:26:13.878Z,16.62
2023-05-20T07:28:42.102Z,16.67
2023-05-20T07:31:10.467Z,16.54
2023-05-20T07:33:44.009Z,16.75
2023-05-20T07:36:13.488Z,16.68
2023-05-20T07:38:56.587Z,16.76
2023-05-20T07:41:29.531Z,16.74
2023-05-20T07:43:57.696Z,16.75
2023-05-20T07:46:25.897Z,16.82
2023-05-20T07:48:54.476Z,17.00
2023-05-20T07:51:24.380Z,17.03
2023-05-20T07:53:52.989Z,17.05
2023-05-20T07:56:22.391Z,17.20
2023-05-20T07:58:54.925Z,16.95
2023-05-20T08:01:24.627Z,17.00
2023-05-20T08:03:53.185Z,17.00
2023-05-20T08:06:27.317Z,17.24
2023-05-20T08:08:57.108Z,17.08
2023-05-20T08:11:31.840Z,17.18
2023-05-20T08:14:25.698Z,17.20
2023-05-20T08:16:55.519Z,17.38
2023-05-20T08:19:25.820Z,17.42
2023-05-20T08:21:55.471Z,17.31
2023-05-20T08:24:28.257Z,17.33
2023-05-20T08:26:57.408Z,17.53
2023-05-20T08:29:27.748Z,17.50
2023-05-20T08:31:55.883Z,17.54
2023-05-20T08:34:25.734Z,17.49
2023-05-20T08:36:55.277Z,17.60
2023-05-20T08:39:23.305Z,17.70
2023-05-20T08:41:52.204Z,17.72
2023-05-20T08:44:22.470Z,17.95
2023-05-20T08:46:51.379Z,17.86
2023-05-20T08:49:21.917Z,17.84
2023-05-20T08:51:49.998Z,17.93
2023-05-20T08:54:23.881Z,18.07
2023-05-20T08:56:54.047Z,18.06
2023-05-20T08:59:22.717Z,17.89
2023-05-20T09:01:51.058Z,17.89
2023-05-20T09:04:19.259Z,17.97
2023-05-20T09:06:48.483Z,18.06
2023-05-20T09:09:19.456Z,18.21
2023-05-20T09:11:48.962Z,18.18
2023-05-20T09:14:19.173Z,18.32
2023-05-20T09:16:48.716Z,18.45
2023-05-20T09:19:16.964Z,18.45
2023-05-20T09:21:47.659Z,18.52
2023-05-20T09:24:18.503Z,18.58
2023-05-20T09:26:48.756Z,18.48
2023-05-20T09:29:21.981Z,18.36
2023-05-20T09:31:50.677Z,18.51
2023-05-20T09:34:19.207Z,18.64
2023-05-20T09:36:51.184Z,18.85
2023-05-20T09:39:30.948Z,18.75
2023-05-20T09:42:09.758Z,18.84
2023-05-20T09:44:38.554Z,18.86
2023-05-20T09:47:08.775Z,18.89
2023-05-20T09:49:38.819Z,18.91
2023-05-20T09:55:03.627Z,18.90
2023-05-20T09:57:34.930Z,19.09
2023-05-20T10:00:06.207Z,19.07
2023-05-20T10:02:44.621Z,19.18
2023-05-20T10:05:21.998Z,19.36
2023-05-20T10:08:27.611Z,19.40
2023-05-20T10:11:06.698Z,19.42
2023-05-20T10:14:10.918Z,19.35
2023-05-20T10:16:49.120Z,19.28
2023-05-20T10:19:31.402Z,19.46
2023-05-20T10:22:02.112Z,19.49
2023-05-20T10:24:36.264Z,19.63
2023-05-20T10:27:08.502Z,19.62
2023-05-20T10:29:52.709Z,19.56
2023-05-20T10:32:28.683Z,19.70
2023-05-20T10:35:02.656Z,19.72
2023-05-20T10:37:34.727Z,19.90
2023-05-20T10:40:09.453Z,19.87
2023-05-20T10:42:37.633Z,19.99
2023-05-20T10:45:09.151Z,20.02
2023-05-20T10:47:38.095Z,19.97
2023-05-20T10:50:07.823Z,19.86
2023-05-20T10:52:38.061Z,19.81
2023-05-20T10:55:07.732Z,19.83
2023-05-20T10:57:36.332Z,19.81
2023-05-20T11:00:10.820Z,19.86
2023-05-20T11:02:39.825Z,19.86
2023-05-20T11:05:12.006Z,20.06
2023-05-20T11:07:40.104Z,20.23
2023-05-20T11:10:11.159Z,20.23
2023-05-20T11:12:40.866Z,20.31
2023-05-20T11:15:13.114Z,20.51
2023-05-20T11:17:54.639Z,20.50
2023-05-20T11:20:23.548Z,20.66
2023-05-20T11:22:52.287Z,20.61
2023-05-20T11:25:21.328Z,20.60
2023-05-20T11:27:50.474Z,20.61
2023-05-20T11:30:20.817Z,20.79
2023-05-20T11:33:00.141Z,20.90
2023-05-20T11:35:32.144Z,20.84
2023-05-20T11:38:04.514Z,20.70
2023-05-20T11:40:46.245Z,20.90
2023-05-20T11:43:17.599Z,20.88
2023-05-20T11:45:56.397Z,21.00
2023-05-20T11:48:25.601Z,21.09
2023-05-20T11:50:56.890Z,21.11
2023-05-20T11:53:30.320Z,20.98
2023-05-20T11:56:01.191Z,21.10
2023-05-20T11:58:31.831Z,21.08
2023-05-20T12:01:09.656Z,20.93
2023-05-20T12:03:48.954Z,21.05
2023-05-20T12:06:18.433Z,21.18
2023-05-20T12:08:47.358Z,21.18
2023-05-20T12:11:15.463Z,21.19
2023-05-20T12:13:43.640Z,21.18
2023-05-20T12:16:13.243Z,21.16
2023-05-20T12:18:41.370Z,21.17
2023-05-20T12:21:09.998Z,21.13
2023-05-20T12:23:38.027Z,21.20
2023-05-20T12:26:06.453Z,21.17
2023-05-20T12:28:34.514Z,21.17
2023-05-20T12:31:03.148Z,21.28
2023-05-20T12:33:32.925Z,21.46
2023-05-20T12:36:01.184Z,21.56
2023-05-20T12:38:29.270Z,21.60
2023-05-20T12:40:57.531Z,21.59
2023-05-20T12:43:25.778Z,21.54
2023-05-20T12:45:53.991Z,21.48
2023-05-20T12:48:22.103Z,21.37
2023-05-20T12:50:51.644Z,21.44
2023-05-20T12:53:19.725Z,21.53
2023-05-20T12:55:47.824Z,21.62
2023-05-20T12:58:16.041Z,21.56
2023-05-20T13:00:44.200Z,21.61
2023-05-20T13:03:12.665Z,21.70
2023-05-20T13:05:40.900Z,21.74
2023-05-20T13:08:12.510Z,21.67
2023-05-20T13:10:40.915Z,21.66
2023-05-20T13:13:08.979Z,21.74
2023-05-20T13:15:37.091Z,21.84
2023-05-20T13:18:07.089Z,21.87
2023-05-20T13:20:36.021Z,21.81
2023-05-20T13:23:04.266Z,21.81
2023-05-20T13:25:33.722Z,21.86
2023-05-20T13:28:02.343Z,21.88
2023-05-20T13:30:30.579Z,21.93
2023-05-20T13:32:59.018Z,21.95
2023-05-20T13:35:27.162Z,21.95
2023-05-20T13:37:55.293Z,22.03
2023-05-20T13:40:23.666Z,21.99
2023-05-20T13:42:53.707Z,21.98
2023-05-20T13:45:22.439Z,21.99
2023-05-20T13:47:50.618Z,21.99
2023-05-20T13:50:18.824Z,21.99
2023-05-20T13:52:46.931Z,22.09
2023-05-20T13:55:15.923Z,22.08
2023-05-20T13:57:44.138Z,22.02
2023-05-20T14:00:15.633Z,22.08
2023-05-20T14:02:43.777Z,22.11
2023-05-20T14:05:11.972Z,22.22
2023-05-20T14:07:40.198Z,22.27
2023-05-20T14:10:11.279Z,22.29
2023-05-20T14:12:39.482Z,22.30
2023-05-20T14:15:09.268Z,22.47
2023-05-20T14:17:38.791Z,22.39
2023-05-20T14:20:10.392Z,22.37
2023-05-20T14:22:38.538Z,22.31
2023-05-20T14:25:08.054Z,22.42
2023-05-20T14:28:52.360Z,22.44
2023-05-20T14:31:20.654Z,22.44
2023-05-20T14:33:50.637Z,22.58
2023-05-20T14:36:19.024Z,22.54
2023-05-20T14:38:49.320Z,22.56
2023-05-20T14:41:18.617Z,22.48
2023-05-20T14:43:46.765Z,22.42
2023-05-20T14:46:15.035Z,22.44
2023-05-20T14:48:43.293Z,22.37
2023-05-20T14:51:13.132Z,22.42
2023-05-20T14:53:41.226Z,22.49
2023-05-20T14:56:09.309Z,22.41
2023-05-20T14:58:37.575Z,22.46
2023-05-20T15:01:05.711Z,22.38
2023-05-20T15:03:34.426Z,22.28
2023-05-20T15:06:02.723Z,22.29
2023-05-20T15:08:32.214Z,22.27
2023-05-20T15:11:00.556Z,22.31
2023-05-20T15:13:28.609Z,22.29
2023-05-20T15:15:56.829Z,22.27
2023-05-20T15:18:24.878Z,22.21
2023-05-20T15:20:53.595Z,22.27
2023-05-20T15:23:21.916Z,22.25
2023-05-20T15:25:51.395Z,22.26
2023-05-20T15:28:20.030Z,22.22
2023-05-20T15:30:55.448Z,22.37
2023-05-20T15:33:24.368Z,22.37
2023-05-20T15:35:52.735Z,22.41
2023-05-20T15:38:20.846Z,22.44
2023-05-20T15:40:50.439Z,22.39
2023-05-20T15:43:20.077Z,22.46
2023-05-20T15:45:49.068Z,22.42
2023-05-20T15:48:17.725Z,22.47
2023-05-20T15:50:45.882Z,22.47
2023-05-20T15:53:16.447Z,22.51
2023-05-20T15:55:45.117Z,22.50
2023-05-20T15:58:13.451Z,22.52
2023-05-20T16:00:43.021Z,22.48
2023-05-20T16:03:11.838Z,22.50
2023-05-20T16:05:40.069Z,22.39
2023-05-20T16:08:08.339Z,22.42
2023-05-20T16:10:36.656Z,22.42
2023-05-20T16:13:06.869Z,22.48
2023-05-20T16:15:38.403Z,22.42
2023-05-20T16:18:08.193Z,22.36
2023-05-20T16:20:36.953Z,22.40
2023-05-20T16:23:05.634Z,22.42
2023-05-20T16:25:34.318Z,22.39
2023-05-20T16:28:02.905Z,22.35
2023-05-20T16:30:31.717Z,22.38
2023-05-20T16:33:01.526Z,22.39
2023-05-20T16:35:31.065Z,22.35
2023-05-20T16:37:59.337Z,22.29
2023-05-20T16:40:27.789Z,22.29
2023-05-20T16:42:55.939Z,22.34
2023-05-20T16:45:27.059Z,22.37
2023-05-20T16:47:56.335Z,22.38
2023-05-20T16:50:24.816Z,22.47
2023-05-20T16:52:55.494Z,22.41
2023-05-20T16:55:24.426Z,22.47
2023-05-20T16:57:52.509Z,22.43
2023-05-20T17:00:20.952Z,22.36
2023-05-20T17:02:49.092Z,22.29
2023-05-20T17:05:17.424Z,22.25
2023-05-20T17:07:45.686Z,22.27
2023-05-20T17:10:15.111Z,22.27
2023-05-20T17:12:43.270Z,22.26
2023-05-20T17:15:11.649Z,22.19
2023-05-20T17:17:39.775Z,22.06
2023-05-20T17:20:11.361Z,22.11
2023-05-20T17:22:39.645Z,22.05
2023-05-20T17:25:34.359Z,22.08
2023-05-20T17:28:04.004Z,22.00
2023-05-20T17:30:32.251Z,21.86
2023-05-20T17:33:00.560Z,21.83
2023-05-20T17:35:29.173Z,21.87
2023-05-20T17:37:57.530Z,21.88
2023-05-20T17:40:25.710Z,21.92
2023-05-20T17:42:54.954Z,21.89
2023-05-20T17:45:24.575Z,21.79
2023-05-20T17:47:58.762Z,21.65
2023-05-20T17:50:26.894Z,21.79
2023-05-20T17:52:55.054Z,21.80
2023-05-20T17:55:26.025Z,21.77
2023-05-20T17:57:54.334Z,21.72
2023-05-20T18:00:24.200Z,21.70
2023-05-20T18:03:02.529Z,21.68
2023-05-20T18:05:31.037Z,21.64
2023-05-20T18:08:00.212Z,21.62
2023-05-20T18:10:29.006Z,21.63
2023-05-20T18:12:57.134Z,21.57
2023-05-20T18:15:26.590Z,21.62
2023-05-20T18:17:55.044Z,21.57
2023-05-20T18:20:23.228Z,21.56
2023-05-20T18:22:58.064Z,21.50
2023-05-20T18:25:27.210Z,21.54
2023-05-20T18:27:55.620Z,21.53
2023-05-20T18:30:24.219Z,21.50
2023-05-20T18:32:53.821Z,21.47
2023-05-20T18:35:47.230Z,21.41
2023-05-20T18:38:15.715Z,21.38
2023-05-20T18:40:43.811Z,21.35
2023-05-20T18:43:12.091Z,21.33
2023-05-20T18:45:40.461Z,21.30
2023-05-20T18:48:11.220Z,21.34
2023-05-20T18:50:40.157Z,21.29
2023-05-20T18:53:08.374Z,21.25
2023-05-20T18:55:36.440Z,21.24
2023-05-20T18:58:05.667Z,21.21
2023-05-20T19:00:34.789Z,21.19
2023-05-20T19:03:03.207Z,21.13
2023-05-20T19:05:32.768Z,21.11
2023-05-20T19:08:03.606Z,21.11
2023-05-20T19:10:31.702Z,21.13
2023-05-20T19:12:59.880Z,21.06
2023-05-20T19:15:30.138Z,21.07
2023-05-20T19:17:58.324Z,20.99
2023-05-20T19:20:26.502Z,20.99
2023-05-20T19:22:56.063Z,20.94
2023-05-20T19:25:24.232Z,20.90
2023-05-20T19:27:52.334Z,20.89
2023-05-20T19:30:20.530Z,20.90
2023-05-20T19:32:48.580Z,20.86
2023-05-20T19:35:18.086Z,20.85
2023-05-20T19:37:46.591Z,20.81
2023-05-20T19:40:16.331Z,20.78
2023-05-20T19:42:44.495Z,20.77
2023-05-20T19:45:13.175Z,20.77
2023-05-20T19:47:41.915Z,20.77
2023-05-20T19:50:11.632Z,20.78
2023-05-20T19:52:40.462Z,20.69
2023-05-20T19:55:09.064Z,20.71
2023-05-20T19:57:38.489Z,20.67
2023-05-20T20:00:11.217Z,20.64
2023-05-20T20:02:41.937Z,20.60
2023-05-20T20:05:10.856Z,20.57
2023-05-20T20:07:38.976Z,20.53
2023-05-20T20:10:09.117Z,20.52
2023-05-20T20:12:38.805Z,20.46
2023-05-20T20:15:09.017Z,20.47
2023-05-20T20:17:37.356Z,20.44
2023-05-20T20:20:10.153Z,20.42
2023-05-20T20:22:38.539Z,20.39
2023-05-20T20:25:08.001Z,20.36
2023-05-20T20:27:36.225Z,20.34
2023-05-20T20:30:07.765Z,20.31
2023-05-20T20:32:37.708Z,20.24
2023-05-20T20:35:07.431Z,20.18
2023-05-20T20:37:37.688Z,20.11
2023-05-20T20:40:13.631Z,20.06
2023-05-20T20:42:44.974Z,20.00
2023-05-20T20:45:15.052Z,20.01
2023-05-20T20:47:44.450Z,19.96
2023-05-20T20:50:12.748Z,19.93
2023-05-20T20:52:42.637Z,19.89
2023-05-20T20:55:11.484Z,19.85
2023-05-20T20:57:42.017Z,19.83
2023-05-20T21:00:14.197Z,19.82
2023-05-20T21:02:43.734Z,19.79
2023-05-20T21:05:11.886Z,19.77
2023-05-20T21:07:42.717Z,19.74
2023-05-20T21:10:11.688Z,19.74
2023-05-20T21:12:39.826Z,19.74
2023-05-20T21:15:09.948Z,19.76
2023-05-20T21:17:38.089Z,19.75
2023-05-20T21:20:09.691Z,19.76
2023-05-20T21:22:37.892Z,19.73
2023-05-20T21:25:08.032Z,19.70
2023-05-20T21:27:36.254Z,19.70
2023-05-20T21:30:04.653Z,19.67
2023-05-20T21:32:33.498Z,19.63
2023-05-20T21:35:01.707Z,19.62
2023-05-20T21:37:31.174Z,19.64
2023-05-20T21:39:59.291Z,19.64
2023-05-20T21:42:27.448Z,19.60
2023-05-20T21:44:55.557Z,19.61
2023-05-20T21:47:23.912Z,19.63
2023-05-20T21:49:52.019Z,19.61
2023-05-20T21:52:20.693Z,19.60
2023-05-20T21:54:50.226Z,19.58
2023-05-20T21:57:18.306Z,19.56
2023-05-20T21:59:46.372Z,19.56
2023-05-20T22:02:14.455Z,19.59
2023-05-20T22:04:42.968Z,19.57
2023-05-20T22:07:11.328Z,19.54
2023-05-20T22:09:39.707Z,19.54
2023-05-20T22:12:11.077Z,19.56
2023-05-20T22:14:39.307Z,19.55
2023-05-20T22:17:07.430Z,19.54
2023-05-20T22:19:35.514Z,19.52
2023-05-20T22:22:03.635Z,19.52
2023-05-20T22:24:31.890Z,19.46
2023-05-20T22:27:00.004Z,19.49
2023-05-20T22:29:31.549Z,19.51
2023-05-20T22:31:59.809Z,19.50
2023-05-20T22:34:28.160Z,19.49
2023-05-20T22:36:56.206Z,19.50
2023-05-20T22:39:24.511Z,19.52
2023-05-20T22:41:52.750Z,19.50
2023-05-20T22:44:20.981Z,19.47
2023-05-20T22:46:50.438Z,19.48
2023-05-20T22:49:19.763Z,19.48
2023-05-20T22:51:52.665Z,19.47
2023-05-20T22:54:20.937Z,19.45
2023-05-20T22:56:54.369Z,19.42
2023-05-20T22:59:23.888Z,19.40
2023-05-20T23:01:53.428Z,19.41
2023-05-20T23:04:21.534Z,19.38
2023-05-20T23:06:53.488Z,19.36
2023-05-20T23:09:21.837Z,19.35
2023-05-20T23:11:49.946Z,19.34
2023-05-20T23:14:19.818Z,19.33
2023-05-20T23:16:47.991Z,19.30
2023-05-20T23:19:17.654Z,19.28
2023-05-20T23:21:46.161Z,19.28
2023-05-20T23:24:15.099Z,19.23
2023-05-20T23:26:43.297Z,19.22
2023-05-20T23:29:11.491Z,19.22
2023-05-20T23:31:39.897Z,19.22
2023-05-20T23:34:08.563Z,19.21
2023-05-20T23:36:41.872Z,19.17
2023-05-20T23:39:10.242Z,19.11
2023-05-20T23:41:38.256Z,19.10
2023-05-20T23:44:06.505Z,19.09
2023-05-20T23:46:34.607Z,19.05
2023-05-20T23:49:02.765Z,19.01
2023-05-20T23:51:31.811Z,18.99
2023-05-20T23:54:01.212Z,18.98
2023-05-20T23:56:29.238Z,18.93
2023-05-20T23:58:58.144Z,18.89
