createdAt,value
2022-08-29T00:01:29.295Z,3.70
2022-08-29T00:03:57.218Z,3.75
2022-08-29T00:06:24.780Z,3.78
2022-08-29T00:08:52.483Z,3.70
2022-08-29T00:11:20.396Z,3.58
2022-08-29T00:13:48.128Z,3.60
2022-08-29T00:16:15.693Z,3.42
2022-08-29T00:18:43.321Z,3.80
2022-08-29T00:21:10.836Z,4.00
2022-08-29T00:23:38.463Z,3.65
2022-08-29T00:26:06.223Z,3.90
2022-08-29T00:28:33.802Z,3.95
2022-08-29T00:31:02.018Z,3.90
2022-08-29T00:33:29.615Z,3.70
2022-08-29T00:35:57.359Z,3.88
2022-08-29T00:38:27.985Z,3.75
2022-08-29T00:40:57.228Z,3.63
2022-08-29T00:43:26.711Z,3.60
2022-08-29T00:46:01.543Z,3.58
2022-08-29T00:48:29.437Z,4.05
2022-08-29T00:50:59.755Z,3.70
2022-08-29T00:53:32.199Z,3.85
2022-08-29T00:56:00.470Z,3.67
2022-08-29T00:58:31.997Z,3.75
2022-08-29T01:00:59.893Z,3.30
2022-08-29T01:03:27.848Z,3.90
2022-08-29T01:05:55.552Z,3.47
2022-08-29T01:08:23.052Z,3.83
2022-08-29T01:11:09.960Z,3.70
2022-08-29T01:13:39.772Z,3.67
2022-08-29T01:16:07.682Z,4.50
2022-08-29T01:18:36.224Z,4.15
2022-08-29T01:21:07.250Z,4.35
2022-08-29T01:23:47.026Z,3.97
2022-08-29T01:26:15.018Z,3.40
2022-08-29T01:28:48.140Z,3.83
2022-08-29T01:31:46.081Z,3.40
2022-08-29T01:34:08.131Z,3.88
2022-08-29T01:36:53.986Z,3.70
2022-08-29T01:39:23.024Z,3.90
2022-08-29T01:41:51.210Z,3.85
2022-08-29T01:44:19.919Z,3.90
2022-08-29T01:46:48.626Z,4.40
2022-08-29T01:49:16.753Z,4.30
2022-08-29T01:51:44.300Z,4.00
2022-08-29T01:54:12.683Z,4.03
2022-08-29T01:57:08.591Z,4.32
2022-08-29T01:59:38.906Z,3.88
2022-08-29T02:02:08.923Z,3.83
2022-08-29T02:04:36.669Z,4.05
2022-08-29T02:07:09.385Z,4.05
2022-08-29T02:09:40.511Z,3.45
2022-08-29T02:12:13.834Z,3.80
2022-08-29T02:14:41.325Z,3.58
2022-08-29T02:17:08.970Z,3.72
2022-08-29T02:19:37.382Z,3.92
2022-08-29T02:22:05.485Z,4.10
2022-08-29T02:24:33.566Z,4.00
2022-08-29T02:27:01.185Z,4.20
2022-08-29T02:29:37.256Z,3.65
2022-08-29T02:32:07.143Z,4.43
2022-08-29T02:34:36.131Z,3.75
2022-08-29T02:37:04.903Z,4.30
2022-08-29T02:39:33.621Z,4.40
2022-08-29T02:42:01.167Z,4.10
2022-08-29T02:44:28.847Z,3.88
2022-08-29T02:46:56.514Z,4.20
2022-08-29T02:49:24.160Z,3.63
2022-08-29T02:51:51.681Z,4.03
2022-08-29T02:54:19.491Z,3.35
2022-08-29T02:56:47.158Z,4.15
2022-08-29T02:59:14.937Z,3.88
2022-08-29T03:01:42.643Z,4.00
2022-08-29T03:04:10.203Z,3.78
2022-08-29T03:06:37.784Z,4.47
2022-08-29T03:09:05.684Z,4.30
2022-08-29T03:11:33.278Z,3.92
2022-08-29T03:14:01.929Z,3.58
2022-08-29T03:16:29.949Z,3.80
2022-08-29T03:18:57.527Z,3.78
2022-08-29T03:21:26.130Z,4.10
2022-08-29T03:23:55.900Z,3.42
2022-08-29T03:26:23.827Z,3.92
2022-08-29T03:28:51.468Z,3.97
2022-08-29T03:31:19.429Z,3.95
2022-08-29T03:33:47.113Z,4.03
2022-08-29T03:36:15.052Z,4.13
2022-08-29T03:38:43.791Z,4.18
2022-08-29T03:41:11.641Z,3.88
2022-08-29T03:43:40.678Z,4.60
2022-08-29T03:46:08.265Z,4.45
2022-08-29T03:48:35.862Z,3.88
2022-08-29T03:51:04.010Z,3.70
2022-08-29T03:53:33.164Z,4.10
2022-08-29T03:56:00.799Z,4.38
2022-08-29T03:58:28.309Z,4.53
2022-08-29T04:00:55.837Z,4.63
2022-08-29T04:03:26.501Z,4.32
2022-08-29T04:05:59.641Z,4.28
2022-08-29T04:08:27.178Z,4.07
2022-08-29T04:10:54.773Z,3.97
2022-08-29T04:13:22.318Z,3.92
2022-08-29T04:15:50.445Z,4.30
2022-08-29T04:18:21.265Z,3.97
2022-08-29T04:20:49.601Z,3.72
2022-08-29T04:23:17.592Z,4.03
2022-08-29T04:25:45.158Z,4.30
2022-08-29T04:28:14.911Z,4.00
2022-08-29T04:30:50.372Z,4.10
2022-08-29T04:33:22.739Z,4.43
2022-08-29T04:35:50.889Z,4.30
2022-08-29T04:38:18.478Z,3.78
2022-08-29T04:40:46.331Z,3.97
2022-08-29T04:43:13.935Z,3.83
2022-08-29T04:45:41.597Z,3.78
2022-08-29T04:48:10.960Z,4.00
2022-08-29T04:50:39.129Z,4.22
2022-08-29T04:53:06.733Z,4.15
2022-08-29T04:55:34.289Z,4.40
2022-08-29T04:58:01.854Z,3.70
2022-08-29T05:00:31.765Z,4.40
2022-08-29T05:02:59.901Z,4.30
2022-08-29T05:05:28.310Z,4.10
2022-08-29T05:07:55.817Z,3.75
2022-08-29T05:10:23.550Z,3.97
2022-08-29T05:12:51.154Z,4.00
2022-08-29T05:15:19.008Z,3.70
2022-08-29T05:17:46.568Z,3.88
2022-08-29T05:20:14.257Z,4.32
2022-08-29T05:22:42.407Z,3.60
2022-08-29T05:25:15.825Z,3.67
2022-08-29T05:27:45.871Z,3.60
2022-08-29T05:30:13.432Z,3.47
2022-08-29T05:32:40.990Z,4.10
2022-08-29T05:35:08.986Z,3.70
2022-08-29T05:37:36.888Z,3.97
2022-08-29T05:40:04.983Z,3.72
2022-08-29T05:42:34.452Z,3.33
2022-08-29T05:45:03.800Z,3.47
2022-08-29T05:47:31.953Z,4.00
2022-08-29T05:49:59.721Z,4.63
2022-08-29T05:52:27.683Z,4.05
2022-08-29T05:54:55.345Z,3.63
2022-08-29T05:57:23.712Z,3.53
2022-08-29T05:59:52.492Z,3.85
2022-08-29T06:02:21.015Z,4.22
2022-08-29T06:04:49.077Z,3.60
2022-08-29T06:07:16.756Z,3.65
2022-08-29T06:09:44.613Z,3.38
2022-08-29T06:12:13.990Z,3.40
2022-08-29T06:14:42.186Z,3.20
2022-08-29T06:17:18.538Z,3.65
2022-08-29T06:19:46.121Z,3.20
2022-08-29T06:22:15.815Z,3.63
2022-08-29T06:24:45.394Z,3.30
2022-08-29T06:27:14.994Z,3.30
2022-08-29T06:29:43.670Z,3.58
2022-08-29T06:32:11.959Z,3.40
2022-08-29T06:34:39.571Z,3.20
2022-08-29T06:37:07.131Z,3.42
2022-08-29T06:39:34.809Z,3.13
2022-08-29T06:42:02.349Z,3.35
2022-08-29T06:44:31.730Z,3.28
2022-08-29T06:46:59.790Z,3.40
2022-08-29T06:49:27.898Z,3.05
2022-08-29T06:51:58.399Z,3.30
2022-08-29T06:54:28.153Z,2.78
2022-08-29T06:56:56.666Z,3.20
2022-08-29T06:59:24.297Z,3.40
2022-08-29T07:01:51.902Z,3.30
2022-08-29T07:04:20.670Z,3.00
2022-08-29T07:06:49.345Z,3.17
2022-08-29T07:09:17.103Z,2.88
2022-08-29T07:11:45.013Z,3.60
2022-08-29T07:14:13.247Z,3.45
2022-08-29T07:16:41.358Z,3.70
2022-08-29T07:19:10.487Z,3.90
2022-08-29T07:21:38.718Z,3.88
2022-08-29T07:24:06.568Z,3.58
2022-08-29T07:26:36.967Z,3.80
2022-08-29T07:29:06.409Z,4.13
2022-08-29T07:31:34.372Z,4.00
2022-08-29T07:34:03.306Z,3.92
2022-08-29T07:36:31.982Z,3.47
2022-08-29T07:38:59.689Z,3.90
2022-08-29T07:41:28.719Z,4.22
2022-08-29T07:43:56.325Z,3.63
2022-08-29T07:46:25.756Z,3.97
2022-08-29T07:48:53.799Z,4.07
2022-08-29T07:51:23.139Z,4.20
2022-08-29T07:53:51.507Z,3.92
2022-08-29T07:56:22.985Z,4.50
2022-08-29T07:58:52.520Z,3.70
2022-08-29T08:01:20.811Z,3.55
2022-08-29T08:03:53.328Z,3.47
2022-08-29T08:06:21.978Z,3.97
2022-08-29T08:08:50.701Z,4.20
2022-08-29T08:11:19.132Z,3.78
2022-08-29T08:13:46.890Z,3.85
2022-08-29T08:16:16.233Z,3.80
2022-08-29T08:18:44.592Z,4.18
2022-08-29T08:21:12.720Z,3.83
2022-08-29T08:23:40.845Z,4.53
2022-08-29T08:26:09.422Z,4.50
2022-08-29T08:28:37.216Z,4.25
2022-08-29T08:31:06.879Z,3.83
2022-08-29T08:33:40.590Z,4.13
2022-08-29T08:36:22.686Z,4.20
2022-08-29T08:38:50.691Z,4.20
2022-08-29T08:41:44.311Z,4.30
2022-08-29T08:44:35.210Z,3.80
2022-08-29T08:47:06.872Z,4.07
2022-08-29T08:49:34.393Z,4.57
2022-08-29T08:52:06.849Z,3.95
2022-08-29T08:54:37.525Z,3.90
2022-08-29T08:57:08.827Z,3.70
2022-08-29T08:59:42.766Z,4.10
2022-08-29T09:02:18.616Z,4.60
2022-08-29T09:04:49.225Z,4.18
2022-08-29T09:07:36.990Z,3.83
2022-08-29T09:10:04.888Z,4.68
2022-08-29T09:12:38.059Z,4.28
2022-08-29T09:15:05.633Z,4.10
2022-08-29T09:17:37.254Z,3.70
2022-08-29T09:20:09.299Z,4.10
2022-08-29T09:22:37.796Z,4.00
2022-08-29T09:25:07.180Z,4.10
2022-08-29T09:27:36.223Z,3.70
2022-08-29T09:30:07.858Z,3.47
2022-08-29T09:32:51.808Z,3.58
2022-08-29T09:35:24.601Z,3.88
2022-08-29T09:38:03.265Z,3.90
2022-08-29T09:41:00.282Z,3.83
2022-08-29T09:43:28.021Z,4.10
2022-08-29T09:46:14.809Z,3.67
2022-08-29T09:49:05.639Z,3.53
2022-08-29T09:51:35.780Z,3.85
2022-08-29T09:54:32.636Z,3.63
2022-08-29T09:57:00.303Z,3.20
2022-08-29T09:59:29.402Z,3.50
2022-08-29T10:02:29.655Z,3.72
2022-08-29T10:05:01.753Z,3.58
2022-08-29T10:07:37.810Z,3.47
2022-08-29T10:10:11.615Z,3.53
2022-08-29T10:12:46.851Z,3.75
2022-08-29T10:15:39.577Z,3.38
2022-08-29T10:18:21.547Z,4.00
2022-08-29T10:21:01.485Z,3.40
2022-08-29T10:23:32.272Z,3.50
2022-08-29T10:26:01.480Z,3.60
2022-08-29T10:28:40.168Z,4.07
2022-08-29T10:31:24.131Z,3.53
2022-08-29T10:33:55.278Z,4.18
2022-08-29T10:36:26.685Z,4.07
2022-08-29T10:38:54.249Z,3.65
2022-08-29T10:41:54.817Z,3.50
2022-08-29T10:44:30.298Z,3.30
2022-08-29T10:47:14.910Z,3.20
2022-08-29T10:49:55.407Z,3.47
2022-08-29T10:52:28.866Z,3.45
2022-08-29T10:55:08.716Z,3.60
2022-08-29T10:57:55.107Z,3.65
2022-08-29T11:00:29.633Z,3.95
2022-08-29T11:03:07.066Z,3.30
2022-08-29T11:05:43.871Z,3.75
2022-08-29T11:08:18.324Z,3.50
2022-08-29T11:10:49.910Z,3.53
2022-08-29T11:13:36.299Z,3.40
2022-08-29T11:16:08.455Z,3.33
2022-08-29T11:18:39.835Z,3.00
2022-08-29T11:21:10.398Z,3.55
2022-08-29T11:23:42.929Z,3.20
2022-08-29T11:26:19.146Z,3.30
2022-08-29T11:28:53.731Z,3.38
2022-08-29T11:31:33.634Z,3.40
2022-08-29T11:34:15.389Z,3.40
2022-08-29T11:36:48.833Z,3.20
2022-08-29T11:39:16.452Z,3.40
2022-08-29T11:41:45.823Z,3.70
2022-08-29T11:44:28.790Z,3.28
2022-08-29T11:46:57.353Z,3.40
2022-08-29T11:49:28.390Z,3.00
2022-08-29T11:51:57.378Z,3.17
2022-08-29T11:54:25.190Z,2.90
2022-08-29T11:57:02.480Z,3.05
2022-08-29T11:59:50.983Z,3.30
2022-08-29T12:02:31.193Z,3.20
2022-08-29T12:05:02.051Z,3.10
2022-08-29T12:07:36.169Z,3.25
2022-08-29T12:10:06.607Z,2.85
2022-08-29T12:12:39.269Z,3.13
2022-08-29T12:15:36.371Z,3.20
2022-08-29T12:18:17.222Z,2.88
2022-08-29T12:20:46.550Z,3.05
2022-08-29T12:23:14.098Z,3.00
2022-08-29T12:25:55.218Z,3.30
2022-08-29T12:28:37.281Z,2.72
2022-08-29T12:31:07.663Z,3.05
2022-08-29T12:33:41.386Z,3.00
2022-08-29T12:36:19.330Z,3.05
2022-08-29T12:38:50.255Z,2.70
2022-08-29T12:41:36.314Z,3.03
2022-08-29T12:44:10.575Z,3.00
2022-08-29T12:46:40.912Z,3.15
2022-08-29T12:49:17.862Z,3.08
2022-08-29T12:51:48.972Z,3.20
2022-08-29T12:54:16.824Z,3.17
2022-08-29T12:56:50.001Z,2.97
2022-08-29T12:59:18.879Z,2.90
2022-08-29T13:01:54.223Z,2.83
2022-08-29T13:04:31.973Z,2.90
2022-08-29T13:07:07.750Z,3.17
2022-08-29T13:09:42.683Z,2.55
2022-08-29T13:12:13.523Z,3.20
2022-08-29T13:14:48.600Z,2.80
2022-08-29T13:17:17.364Z,3.17
2022-08-29T13:20:04.956Z,3.03
2022-08-29T13:22:32.624Z,2.90
2022-08-29T13:25:06.841Z,3.00
2022-08-29T13:27:34.489Z,3.13
2022-08-29T13:30:02.207Z,3.05
2022-08-29T13:32:29.950Z,2.80
2022-08-29T13:35:03.613Z,2.70
2022-08-29T13:37:33.860Z,2.90
2022-08-29T13:40:20.008Z,3.10
2022-08-29T13:42:47.718Z,3.67
2022-08-29T13:45:20.406Z,3.10
2022-08-29T13:47:53.013Z,2.85
2022-08-29T13:50:20.741Z,2.88
2022-08-29T13:52:50.853Z,3.10
2022-08-29T13:55:18.735Z,3.15
2022-08-29T13:57:48.079Z,3.20
2022-08-29T14:00:16.038Z,2.92
2022-08-29T14:02:46.870Z,2.90
2022-08-29T14:05:16.537Z,2.88
2022-08-29T14:07:44.987Z,3.08
2022-08-29T14:10:14.107Z,3.10
2022-08-29T14:12:41.679Z,2.60
2022-08-29T14:15:10.891Z,3.00
2022-08-29T14:17:40.468Z,2.88
2022-08-29T14:20:09.958Z,2.70
2022-08-29T14:22:38.183Z,2.80
2022-08-29T14:25:06.907Z,2.80
2022-08-29T14:27:34.494Z,2.70
2022-08-29T14:30:02.132Z,2.83
2022-08-29T14:32:29.774Z,3.10
2022-08-29T14:34:57.391Z,2.65
2022-08-29T14:37:25.011Z,2.88
2022-08-29T14:39:52.696Z,2.88
2022-08-29T14:42:20.661Z,3.08
2022-08-29T14:44:48.660Z,2.83
2022-08-29T14:47:16.385Z,2.70
2022-08-29T14:49:43.990Z,2.92
2022-08-29T14:52:15.042Z,2.63
2022-08-29T14:54:43.565Z,2.67
2022-08-29T14:57:12.298Z,2.75
2022-08-29T14:59:40.635Z,3.10
2022-08-29T15:02:09.649Z,2.30
2022-08-29T15:04:37.936Z,2.67
2022-08-29T15:07:12.427Z,2.80
2022-08-29T15:09:41.888Z,2.30
2022-08-29T15:12:09.962Z,2.72
2022-08-29T15:14:37.493Z,2.97
2022-08-29T15:17:05.574Z,3.08
2022-08-29T15:22:21.510Z,2.88
2022-08-29T15:24:50.265Z,2.95
2022-08-29T15:27:18.575Z,2.42
2022-08-29T15:29:46.183Z,2.80
2022-08-29T15:32:14.212Z,2.88
2022-08-29T15:34:42.610Z,2.58
2022-08-29T15:37:11.141Z,2.50
2022-08-29T15:39:39.172Z,2.78
2022-08-29T15:42:08.696Z,2.70
2022-08-29T15:44:36.240Z,2.53
2022-08-29T15:47:04.298Z,2.97
2022-08-29T15:49:33.682Z,2.85
2022-08-29T15:52:01.278Z,2.70
2022-08-29T15:54:28.827Z,3.00
2022-08-29T15:56:56.339Z,2.50
2022-08-29T15:59:41.139Z,2.80
2022-08-29T16:02:11.937Z,2.60
2022-08-29T16:04:40.275Z,2.80
2022-08-29T16:07:07.842Z,2.72
2022-08-29T16:09:35.482Z,2.72
2022-08-29T16:12:03.142Z,2.80
2022-08-29T16:17:18.347Z,3.13
2022-08-29T16:19:45.898Z,2.80
2022-08-29T16:22:13.824Z,2.80
2022-08-29T16:24:41.769Z,2.70
2022-08-29T16:27:09.370Z,2.60
2022-08-29T16:29:36.897Z,2.50
2022-08-29T16:32:05.993Z,2.80
2022-08-29T16:34:33.554Z,2.63
2022-08-29T16:37:01.807Z,2.58
2022-08-29T16:39:30.422Z,2.75
2022-08-29T16:41:58.091Z,2.58
2022-08-29T16:44:25.640Z,2.47
2022-08-29T16:46:53.287Z,2.70
2022-08-29T16:49:20.848Z,3.00
2022-08-29T16:51:48.427Z,2.40
2022-08-29T16:54:16.632Z,2.72
2022-08-29T16:56:44.755Z,3.25
2022-08-29T16:59:12.695Z,2.92
2022-08-29T17:01:44.870Z,3.10
2022-08-29T17:04:14.867Z,2.50
2022-08-29T17:06:42.928Z,2.58
2022-08-29T17:09:10.498Z,2.83
2022-08-29T17:11:38.632Z,2.78
2022-08-29T17:14:06.639Z,2.80
2022-08-29T17:16:34.655Z,2.70
2022-08-29T17:19:02.347Z,2.90
2022-08-29T17:21:30.594Z,2.70
2022-08-29T17:23:58.474Z,3.00
2022-08-29T17:26:26.237Z,2.70
2022-08-29T17:28:54.330Z,2.75
2022-08-29T17:31:21.965Z,2.63
2022-08-29T17:33:49.751Z,2.95
2022-08-29T17:36:17.437Z,2.90
2022-08-29T17:38:46.041Z,2.72
2022-08-29T17:41:17.240Z,3.00
2022-08-29T17:43:46.752Z,3.10
2022-08-29T17:46:15.078Z,3.20
2022-08-29T17:48:43.063Z,3.00
2022-08-29T17:51:12.012Z,2.90
2022-08-29T17:53:40.037Z,3.00
2022-08-29T17:56:17.821Z,3.05
2022-08-29T17:58:45.602Z,2.78
2022-08-29T18:01:16.589Z,3.05
2022-08-29T18:03:45.573Z,3.08
2022-08-29T18:06:14.971Z,3.10
2022-08-29T18:08:48.108Z,3.10
2022-08-29T18:11:16.783Z,3.17
2022-08-29T18:13:44.572Z,3.08
2022-08-29T18:16:12.726Z,3.28
2022-08-29T18:18:42.106Z,3.05
2022-08-29T18:21:09.980Z,3.08
2022-08-29T18:23:38.217Z,2.72
2022-08-29T18:26:06.366Z,3.00
2022-08-29T18:28:34.044Z,3.30
2022-08-29T18:31:03.029Z,2.88
2022-08-29T18:33:50.259Z,2.58
2022-08-29T18:36:19.989Z,2.78
2022-08-29T18:38:47.580Z,3.10
2022-08-29T18:41:15.147Z,2.63
2022-08-29T18:43:43.248Z,3.03
2022-08-29T18:46:11.330Z,2.95
2022-08-29T18:48:40.718Z,3.10
2022-08-29T18:51:08.245Z,3.15
2022-08-29T18:53:35.786Z,3.25
2022-08-29T18:56:03.607Z,3.47
2022-08-29T18:58:32.227Z,3.30
2022-08-29T19:01:00.298Z,3.08
2022-08-29T19:03:28.206Z,2.97
2022-08-29T19:05:56.447Z,3.03
2022-08-29T19:08:24.929Z,3.08
2022-08-29T19:10:55.684Z,2.95
2022-08-29T19:13:25.312Z,3.08
2022-08-29T19:15:54.350Z,2.88
2022-08-29T19:18:22.043Z,3.28
2022-08-29T19:21:07.837Z,2.75
2022-08-29T19:23:46.287Z,3.10
2022-08-29T19:26:15.801Z,2.90
2022-08-29T19:28:43.743Z,3.22
2022-08-29T19:31:15.014Z,3.17
2022-08-29T19:33:44.043Z,3.40
2022-08-29T19:36:12.132Z,2.95
2022-08-29T19:38:43.711Z,3.13
2022-08-29T19:41:12.611Z,2.97
2022-08-29T19:43:41.148Z,3.90
2022-08-29T19:46:14.493Z,2.75
2022-08-29T19:48:44.598Z,3.00
2022-08-29T19:51:17.842Z,3.10
2022-08-29T19:53:45.412Z,3.20
2022-08-29T19:56:13.229Z,3.03
2022-08-29T19:58:41.018Z,2.90
2022-08-29T20:01:10.051Z,3.17
2022-08-29T20:03:38.899Z,3.28
2022-08-29T20:06:07.776Z,2.95
2022-08-29T20:08:36.907Z,3.20
2022-08-29T20:11:06.550Z,3.17
2022-08-29T20:13:35.861Z,3.28
2022-08-29T20:16:03.848Z,3.30
2022-08-29T20:18:32.446Z,3.25
2022-08-29T20:21:00.329Z,3.13
2022-08-29T20:23:30.259Z,3.22
2022-08-29T20:26:00.013Z,3.08
2022-08-29T20:28:27.889Z,3.20
2022-08-29T20:30:55.626Z,2.90
2022-08-29T20:33:23.308Z,2.83
2022-08-29T20:36:09.832Z,3.03
2022-08-29T20:38:37.453Z,2.90
2022-08-29T20:41:05.107Z,3.17
2022-08-29T20:43:32.713Z,2.85
2022-08-29T20:46:00.298Z,3.15
2022-08-29T20:48:31.055Z,2.92
2022-08-29T20:51:02.456Z,3.30
2022-08-29T20:53:32.518Z,3.25
2022-08-29T20:56:03.761Z,2.95
2022-08-29T20:58:31.585Z,2.90
2022-08-29T21:00:59.850Z,2.92
2022-08-29T21:03:46.128Z,2.88
2022-08-29T21:06:14.232Z,3.00
2022-08-29T21:08:42.339Z,2.90
2022-08-29T21:11:10.366Z,2.95
2022-08-29T21:13:43.467Z,3.17
2022-08-29T21:16:11.921Z,3.13
2022-08-29T21:18:40.038Z,2.80
2022-08-29T21:21:08.199Z,3.20
2022-08-29T21:23:35.952Z,2.90
2022-08-29T21:26:03.445Z,2.92
2022-08-29T21:28:34.852Z,3.10
2022-08-29T21:31:06.527Z,2.83
2022-08-29T21:33:36.731Z,2.58
2022-08-29T21:36:08.442Z,2.85
2022-08-29T21:38:36.068Z,2.95
2022-08-29T21:41:04.568Z,3.08
2022-08-29T21:43:32.233Z,2.75
2022-08-29T21:45:59.760Z,3.05
2022-08-29T21:48:27.448Z,2.70
2022-08-29T21:50:56.000Z,3.00
2022-08-29T21:53:24.419Z,2.90
2022-08-29T21:55:52.016Z,2.90
2022-08-29T21:58:20.458Z,3.17
2022-08-29T22:00:49.134Z,3.03
2022-08-29T22:03:17.133Z,2.70
2022-08-29T22:05:45.042Z,3.22
2022-08-29T22:08:13.242Z,2.60
2022-08-29T22:10:42.298Z,2.47
2022-08-29T22:13:09.826Z,2.70
2022-08-29T22:15:56.180Z,2.92
2022-08-29T22:18:24.388Z,2.85
2022-08-29T22:20:54.975Z,2.63
2022-08-29T22:23:24.696Z,3.17
2022-08-29T22:25:54.145Z,3.20
2022-08-29T22:28:25.331Z,2.80
2022-08-29T22:30:53.787Z,2.92
2022-08-29T22:33:21.458Z,2.72
2022-08-29T22:35:49.914Z,2.80
2022-08-29T22:38:17.418Z,3.00
2022-08-29T22:40:46.839Z,2.53
2022-08-29T22:43:14.646Z,2.70
2022-08-29T22:45:42.833Z,3.15
2022-08-29T22:48:11.036Z,2.60
2022-08-29T22:50:40.761Z,2.80
2022-08-29T22:53:13.795Z,2.80
2022-08-29T22:55:41.485Z,2.70
2022-08-29T22:58:10.179Z,2.75
2022-08-29T23:00:37.795Z,3.08
2022-08-29T23:03:05.411Z,2.65
2022-08-29T23:05:33.193Z,3.03
2022-08-29T23:08:00.918Z,2.45
2022-08-29T23:10:28.598Z,2.70
2022-08-29T23:12:56.204Z,2.60
2022-08-29T23:15:23.826Z,2.72
2022-08-29T23:17:51.440Z,2.70
2022-08-29T23:20:19.265Z,2.70
2022-08-29T23:22:47.039Z,2.70
2022-08-29T23:25:16.400Z,2.80
2022-08-29T23:27:44.007Z,2.60
2022-08-29T23:30:12.443Z,2.65
2022-08-29T23:32:40.011Z,2.67
2022-08-29T23:35:08.682Z,2.40
2022-08-29T23:37:36.366Z,2.33
2022-08-29T23:40:04.648Z,2.70
2022-08-29T23:42:32.357Z,3.03
2022-08-29T23:44:59.904Z,2.80
2022-08-29T23:47:27.438Z,2.60
2022-08-29T23:49:55.052Z,2.50
2022-08-29T23:52:22.634Z,2.70
2022-08-29T23:54:50.620Z,2.20
2022-08-29T23:57:18.216Z,2.53
