createdAt,value
2023-05-17T00:01:20.023Z,8.23
2023-05-17T00:03:48.095Z,7.70
2023-05-17T00:06:16.199Z,8.10
2023-05-17T00:08:44.177Z,6.90
2023-05-17T00:11:12.311Z,7.53
2023-05-17T00:13:41.244Z,6.80
2023-05-17T00:16:09.834Z,7.23
2023-05-17T00:18:39.343Z,7.60
2023-05-17T00:21:07.553Z,7.47
2023-05-17T00:23:36.002Z,7.40
2023-05-17T00:26:04.072Z,7.63
2023-05-17T00:28:32.050Z,6.33
2023-05-17T00:31:00.027Z,6.70
2023-05-17T00:33:28.108Z,6.70
2023-05-17T00:35:57.475Z,7.60
2023-05-17T00:38:25.415Z,7.13
2023-05-17T00:40:54.256Z,6.97
2023-05-17T00:43:22.374Z,6.67
2023-05-17T00:45:51.832Z,6.60
2023-05-17T00:48:21.351Z,7.07
2023-05-17T00:50:50.448Z,7.87
2023-05-17T00:53:20.218Z,9.43
2023-05-17T00:55:48.354Z,9.30
2023-05-17T00:58:16.627Z,9.40
2023-05-17T01:00:44.876Z,10.00
2023-05-17T01:03:14.241Z,10.10
2023-05-17T01:05:42.324Z,8.03
2023-05-17T01:08:10.343Z,8.53
2023-05-17T01:10:51.873Z,8.30
2023-05-17T01:13:24.240Z,8.17
2023-05-17T01:16:03.636Z,8.00
2023-05-17T01:18:41.783Z,9.10
2023-05-17T01:21:19.158Z,8.93
2023-05-17T01:23:57.182Z,7.80
2023-05-17T01:26:39.509Z,7.47
2023-05-17T01:29:10.079Z,8.23
2023-05-17T01:31:38.529Z,8.80
2023-05-17T01:34:08.890Z,7.63
2023-05-17T01:36:37.406Z,7.63
2023-05-17T01:39:05.469Z,7.97
2023-05-17T01:41:41.306Z,8.07
2023-05-17T01:44:14.240Z,8.00
2023-05-17T01:46:44.087Z,7.20
2023-05-17T01:49:17.846Z,7.90
2023-05-17T01:51:49.361Z,7.97
2023-05-17T01:54:24.293Z,7.03
2023-05-17T01:56:59.501Z,7.17
2023-05-17T01:59:28.836Z,6.63
2023-05-17T02:02:04.066Z,6.10
2023-05-17T02:04:32.202Z,6.57
2023-05-17T02:07:00.137Z,6.60
2023-05-17T02:09:28.459Z,6.93
2023-05-17T02:11:57.843Z,6.60
2023-05-17T02:14:25.913Z,6.60
2023-05-17T02:16:53.913Z,7.67
2023-05-17T02:19:22.107Z,8.77
2023-05-17T02:21:50.132Z,6.97
2023-05-17T02:24:18.438Z,8.00
2023-05-17T02:26:47.387Z,8.33
2023-05-17T02:29:16.732Z,7.63
2023-05-17T02:31:45.043Z,7.47
2023-05-17T02:34:13.009Z,7.57
2023-05-17T02:36:41.577Z,7.53
2023-05-17T02:39:09.942Z,7.43
2023-05-17T02:41:37.931Z,7.77
2023-05-17T02:44:05.965Z,8.13
2023-05-17T02:46:37.673Z,7.97
2023-05-17T02:49:06.483Z,8.50
2023-05-17T02:51:34.493Z,8.97
2023-05-17T02:54:02.934Z,8.70
2023-05-17T02:56:31.016Z,11.93
2023-05-17T02:59:01.335Z,11.43
2023-05-17T03:01:29.638Z,12.77
2023-05-17T03:03:59.508Z,12.47
2023-05-17T03:06:27.699Z,11.33
2023-05-17T03:08:55.811Z,12.07
2023-05-17T03:11:23.832Z,12.30
2023-05-17T03:13:52.346Z,11.77
2023-05-17T03:16:20.859Z,11.33
2023-05-17T03:18:48.943Z,12.13
2023-05-17T03:21:18.549Z,11.13
2023-05-17T03:23:46.639Z,10.90
2023-05-17T03:26:14.644Z,10.40
2023-05-17T03:28:42.749Z,10.87
2023-05-17T03:31:10.764Z,10.87
2023-05-17T03:33:39.173Z,12.00
2023-05-17T03:36:09.454Z,12.67
2023-05-17T03:38:38.865Z,11.73
2023-05-17T03:41:07.230Z,12.53
2023-05-17T03:43:35.292Z,13.17
2023-05-17T03:46:03.350Z,14.27
2023-05-17T03:48:33.155Z,13.93
2023-05-17T03:51:03.237Z,15.10
2023-05-17T03:53:31.215Z,13.83
2023-05-17T03:56:00.656Z,15.77
2023-05-17T03:58:28.667Z,15.37
2023-05-17T04:00:56.638Z,15.10
2023-05-17T04:03:24.611Z,18.73
2023-05-17T04:05:52.615Z,16.57
2023-05-17T04:08:20.836Z,17.10
2023-05-17T04:10:48.836Z,17.93
2023-05-17T04:13:18.246Z,18.20
2023-05-17T04:15:46.237Z,19.27
2023-05-17T04:18:14.436Z,18.80
2023-05-17T04:20:42.605Z,18.67
2023-05-17T04:23:10.607Z,19.50
2023-05-17T04:25:38.841Z,20.60
2023-05-17T04:28:06.968Z,20.77
2023-05-17T04:30:36.836Z,21.80
2023-05-17T04:33:05.220Z,21.97
2023-05-17T04:35:33.261Z,20.93
2023-05-17T04:38:01.276Z,19.83
2023-05-17T04:40:29.416Z,19.27
2023-05-17T04:42:57.496Z,19.40
2023-05-17T04:45:25.574Z,18.90
2023-05-17T04:47:57.087Z,19.97
2023-05-17T04:50:25.586Z,18.50
2023-05-17T04:52:53.718Z,17.97
2023-05-17T04:55:21.852Z,17.57
2023-05-17T04:57:50.032Z,17.80
2023-05-17T05:00:18.874Z,17.47
2023-05-17T05:02:47.536Z,17.13
2023-05-17T05:05:17.006Z,15.73
2023-05-17T05:07:45.058Z,16.80
2023-05-17T05:10:13.020Z,17.90
2023-05-17T05:12:41.134Z,14.93
2023-05-17T05:15:10.680Z,16.67
2023-05-17T05:17:38.873Z,16.67
2023-05-17T05:20:09.686Z,14.30
2023-05-17T05:22:39.088Z,14.80
2023-05-17T05:25:08.234Z,14.53
2023-05-17T05:27:36.779Z,14.63
2023-05-17T05:30:05.434Z,11.83
2023-05-17T05:32:33.699Z,11.57
2023-05-17T05:35:02.127Z,12.63
2023-05-17T05:37:30.128Z,12.48
2023-05-17T05:39:59.853Z,12.93
2023-05-17T05:42:29.812Z,12.82
2023-05-17T05:44:57.897Z,12.63
2023-05-17T05:47:25.982Z,12.15
2023-05-17T05:49:53.994Z,12.48
2023-05-17T05:52:22.236Z,12.70
2023-05-17T05:54:50.272Z,13.02
2023-05-17T05:57:23.245Z,12.15
2023-05-17T05:59:51.297Z,11.88
2023-05-17T06:02:19.869Z,11.80
2023-05-17T06:04:48.680Z,10.68
2023-05-17T06:07:17.007Z,11.30
2023-05-17T06:09:45.062Z,11.43
2023-05-17T06:12:13.112Z,11.13
2023-05-17T06:14:42.698Z,12.43
2023-05-17T06:17:12.746Z,11.50
2023-05-17T06:19:40.953Z,12.77
2023-05-17T06:22:09.123Z,12.40
2023-05-17T06:24:37.212Z,11.52
2023-05-17T06:27:07.223Z,12.02
2023-05-17T06:29:38.238Z,12.88
2023-05-17T06:32:08.426Z,12.15
2023-05-17T06:34:36.432Z,12.35
2023-05-17T06:37:04.780Z,12.25
2023-05-17T06:39:32.841Z,11.43
2023-05-17T06:42:03.609Z,11.93
2023-05-17T06:44:31.616Z,12.05
2023-05-17T06:47:00.992Z,13.15
2023-05-17T06:49:30.584Z,12.70
2023-05-17T06:52:03.399Z,12.75
2023-05-17T06:54:31.660Z,12.10
2023-05-17T06:57:01.702Z,12.88
2023-05-17T06:59:30.026Z,12.75
2023-05-17T07:02:00.232Z,13.07
2023-05-17T07:04:28.587Z,12.80
2023-05-17T07:06:58.308Z,13.75
2023-05-17T07:09:26.322Z,14.43
2023-05-17T07:11:54.313Z,14.45
2023-05-17T07:14:22.419Z,13.95
2023-05-17T07:16:50.512Z,13.68
2023-05-17T07:19:18.603Z,14.60
2023-05-17T07:21:46.895Z,12.75
2023-05-17T07:24:17.023Z,14.25
2023-05-17T07:26:45.386Z,14.47
2023-05-17T07:29:13.915Z,14.07
2023-05-17T07:31:41.961Z,14.00
2023-05-17T07:34:12.425Z,14.43
2023-05-17T07:36:40.632Z,14.03
2023-05-17T07:39:10.663Z,14.00
2023-05-17T07:41:42.385Z,14.17
2023-05-17T07:44:10.742Z,14.27
2023-05-17T07:46:40.063Z,15.37
2023-05-17T07:49:08.221Z,13.70
2023-05-17T07:51:36.632Z,15.13
2023-05-17T07:54:04.880Z,14.57
2023-05-17T07:56:33.784Z,15.05
2023-05-17T07:59:03.434Z,13.75
2023-05-17T08:01:31.501Z,14.68
2023-05-17T08:03:59.497Z,13.55
2023-05-17T08:06:27.744Z,13.80
2023-05-17T08:08:56.126Z,12.57
2023-05-17T08:11:24.128Z,14.57
2023-05-17T08:13:52.431Z,14.50
2023-05-17T08:16:21.769Z,13.05
2023-05-17T08:18:49.909Z,14.00
2023-05-17T08:21:18.084Z,14.45
2023-05-17T08:23:46.335Z,13.80
2023-05-17T08:26:14.305Z,13.70
2023-05-17T08:28:42.539Z,14.10
2023-05-17T08:31:11.727Z,13.18
2023-05-17T08:33:41.062Z,14.95
2023-05-17T08:36:09.915Z,13.23
2023-05-17T08:38:37.895Z,13.73
2023-05-17T08:41:05.921Z,14.00
2023-05-17T08:43:35.285Z,13.65
2023-05-17T08:46:04.338Z,13.27
2023-05-17T08:48:33.056Z,14.25
2023-05-17T08:51:02.990Z,13.25
2023-05-17T08:53:31.321Z,12.80
2023-05-17T08:56:01.209Z,12.95
2023-05-17T08:58:41.055Z,11.95
2023-05-17T09:01:22.269Z,13.60
2023-05-17T09:03:51.238Z,12.10
2023-05-17T09:06:22.898Z,12.98
2023-05-17T09:08:52.914Z,13.35
2023-05-17T09:11:29.235Z,12.13
2023-05-17T09:14:00.631Z,11.50
2023-05-17T09:16:30.000Z,11.77
2023-05-17T09:18:59.315Z,12.98
2023-05-17T09:21:31.644Z,11.60
2023-05-17T09:26:43.321Z,11.18
2023-05-17T09:29:12.604Z,11.52
2023-05-17T09:31:41.070Z,12.05
2023-05-17T09:34:09.862Z,10.63
2023-05-17T09:36:44.670Z,10.88
2023-05-17T09:39:14.770Z,10.60
2023-05-17T09:41:45.602Z,10.68
2023-05-17T09:44:14.934Z,10.60
2023-05-17T09:46:45.767Z,10.05
2023-05-17T09:49:14.384Z,11.07
2023-05-17T09:51:46.598Z,11.60
2023-05-17T09:54:14.886Z,10.50
2023-05-17T09:56:43.435Z,10.52
2023-05-17T09:59:16.370Z,10.18
2023-05-17T10:01:46.210Z,10.07
2023-05-17T10:04:20.710Z,9.63
2023-05-17T10:06:53.279Z,10.07
2023-05-17T10:09:24.336Z,9.15
2023-05-17T10:11:56.663Z,8.75
2023-05-17T10:14:29.628Z,8.07
2023-05-17T10:16:58.897Z,8.82
2023-05-17T10:19:27.890Z,9.18
2023-05-17T10:22:11.043Z,8.38
2023-05-17T10:24:50.143Z,8.77
2023-05-17T10:27:18.796Z,9.30
2023-05-17T10:29:50.564Z,9.65
2023-05-17T10:32:23.375Z,9.45
2023-05-17T10:35:02.029Z,10.60
2023-05-17T10:37:41.284Z,8.85
2023-05-17T10:40:13.986Z,8.70
2023-05-17T10:42:45.877Z,9.25
2023-05-17T10:45:14.995Z,9.52
2023-05-17T10:47:46.642Z,10.05
2023-05-17T10:50:15.426Z,9.98
2023-05-17T10:52:55.966Z,9.82
2023-05-17T10:55:26.280Z,10.38
2023-05-17T10:58:19.682Z,8.55
2023-05-17T11:00:49.606Z,8.90
2023-05-17T11:03:22.671Z,9.10
2023-05-17T11:06:23.494Z,8.68
2023-05-17T11:12:09.394Z,9.00
2023-05-17T11:14:53.018Z,9.98
2023-05-17T11:17:22.420Z,10.32
2023-05-17T11:19:56.561Z,10.02
2023-05-17T11:22:25.345Z,9.32
2023-05-17T11:24:58.866Z,10.48
2023-05-17T11:27:28.997Z,11.23
2023-05-17T11:29:57.714Z,9.68
2023-05-17T11:32:29.675Z,11.32
2023-05-17T11:35:01.189Z,11.07
2023-05-17T11:37:30.293Z,11.10
2023-05-17T11:40:08.429Z,10.55
2023-05-17T11:42:38.136Z,9.55
2023-05-17T11:45:09.713Z,10.85
2023-05-17T11:47:41.936Z,10.65
2023-05-17T11:50:12.241Z,9.35
2023-05-17T11:52:42.160Z,10.38
2023-05-17T11:55:16.681Z,10.55
2023-05-17T11:57:45.521Z,11.05
2023-05-17T12:00:16.756Z,10.48
2023-05-17T12:02:44.882Z,9.38
2023-05-17T12:05:12.858Z,9.63
2023-05-17T12:07:40.895Z,10.45
2023-05-17T12:10:15.582Z,9.77
2023-05-17T12:12:44.344Z,9.55
2023-05-17T12:15:19.967Z,9.45
2023-05-17T12:17:51.685Z,8.70
2023-05-17T12:20:20.303Z,9.02
2023-05-17T12:22:54.848Z,8.95
2023-05-17T12:25:25.774Z,9.00
2023-05-17T12:27:54.588Z,8.93
2023-05-17T12:30:23.996Z,8.27
2023-05-17T12:32:52.128Z,10.05
2023-05-17T12:35:20.207Z,9.00
2023-05-17T12:37:48.735Z,9.25
2023-05-17T12:40:17.565Z,9.82
2023-05-17T12:42:47.008Z,10.20
2023-05-17T12:45:15.299Z,9.43
2023-05-17T12:47:44.491Z,9.68
2023-05-17T12:50:12.922Z,10.07
2023-05-17T12:52:42.259Z,9.90
2023-05-17T12:55:15.540Z,10.27
2023-05-17T12:57:51.955Z,9.97
2023-05-17T13:00:20.819Z,9.75
2023-05-17T13:02:49.290Z,11.10
2023-05-17T13:05:18.680Z,10.00
2023-05-17T13:07:47.810Z,9.25
2023-05-17T13:10:28.841Z,9.73
2023-05-17T13:13:00.013Z,9.10
2023-05-17T13:15:31.389Z,9.87
2023-05-17T13:18:00.900Z,9.52
2023-05-17T13:20:29.516Z,9.87
2023-05-17T13:22:57.818Z,9.67
2023-05-17T13:25:25.875Z,10.20
2023-05-17T13:27:55.972Z,9.50
2023-05-17T13:30:25.843Z,9.33
2023-05-17T13:32:54.831Z,9.53
2023-05-17T13:35:23.164Z,9.50
2023-05-17T13:37:51.205Z,9.03
2023-05-17T13:40:19.531Z,7.93
2023-05-17T13:42:47.587Z,7.73
2023-05-17T13:45:16.038Z,7.63
2023-05-17T13:47:45.677Z,7.57
2023-05-17T13:50:17.409Z,8.10
2023-05-17T13:52:45.706Z,6.40
2023-05-17T13:55:13.739Z,7.27
2023-05-17T13:57:42.465Z,7.63
2023-05-17T14:00:11.668Z,7.10
2023-05-17T14:02:40.108Z,7.50
2023-05-17T14:05:09.985Z,8.13
2023-05-17T14:07:41.461Z,8.03
2023-05-17T14:10:12.294Z,6.93
2023-05-17T14:12:41.277Z,6.67
2023-05-17T14:15:11.299Z,6.87
2023-05-17T14:17:39.392Z,7.53
2023-05-17T14:20:10.881Z,7.30
2023-05-17T14:22:39.099Z,6.30
2023-05-17T14:25:08.242Z,5.90
2023-05-17T14:27:36.313Z,6.20
2023-05-17T14:30:04.644Z,5.73
2023-05-17T14:32:32.833Z,6.25
2023-05-17T14:35:00.994Z,5.60
2023-05-17T14:37:30.530Z,6.07
2023-05-17T14:40:05.776Z,6.23
2023-05-17T14:42:34.974Z,5.63
2023-05-17T14:45:04.455Z,5.43
2023-05-17T14:47:33.974Z,6.00
2023-05-17T14:50:03.202Z,5.93
2023-05-17T14:52:32.765Z,7.00
2023-05-17T14:55:00.936Z,12.00
2023-05-17T14:57:29.782Z,9.90
2023-05-17T14:59:57.761Z,9.13
2023-05-17T15:02:25.859Z,11.03
2023-05-17T15:04:56.327Z,9.73
2023-05-17T15:07:24.741Z,1.50
2023-05-17T15:09:55.034Z,1.40
2023-05-17T15:12:23.067Z,1.50
2023-05-17T15:14:51.223Z,1.43
2023-05-17T15:17:19.229Z,1.47
2023-05-17T15:19:47.489Z,2.20
2023-05-17T15:22:15.619Z,1.57
2023-05-17T15:24:43.968Z,1.30
2023-05-17T15:27:16.356Z,1.03
2023-05-17T15:29:44.729Z,1.60
2023-05-17T15:32:12.915Z,1.47
2023-05-17T15:34:41.481Z,1.43
2023-05-17T15:37:09.593Z,1.33
2023-05-17T15:39:37.801Z,1.80
2023-05-17T15:42:06.399Z,1.23
2023-05-17T15:44:36.151Z,0.87
2023-05-17T15:47:04.334Z,1.37
2023-05-17T15:49:32.542Z,1.67
2023-05-17T15:52:00.836Z,1.50
2023-05-17T15:54:28.956Z,1.13
2023-05-17T15:56:57.175Z,1.80
2023-05-17T15:59:25.225Z,1.63
2023-05-17T16:01:54.691Z,1.70
2023-05-17T16:04:23.403Z,1.13
2023-05-17T16:06:51.667Z,1.77
2023-05-17T16:09:19.660Z,1.50
2023-05-17T16:11:47.774Z,1.40
2023-05-17T16:14:15.844Z,1.93
2023-05-17T16:16:45.286Z,1.20
2023-05-17T16:19:15.328Z,1.40
2023-05-17T16:21:43.537Z,1.63
2023-05-17T16:24:11.574Z,1.30
2023-05-17T16:26:39.698Z,1.37
2023-05-17T16:29:07.740Z,1.03
2023-05-17T16:31:36.330Z,1.70
2023-05-17T16:34:05.115Z,1.20
2023-05-17T16:36:35.216Z,1.73
2023-05-17T16:39:03.522Z,1.20
2023-05-17T16:41:34.376Z,1.53
2023-05-17T16:44:02.555Z,1.10
2023-05-17T16:46:30.825Z,1.53
2023-05-17T16:48:58.855Z,1.20
2023-05-17T16:51:27.003Z,1.47
2023-05-17T16:53:56.993Z,1.40
2023-05-17T16:56:25.088Z,1.37
2023-05-17T16:58:53.465Z,1.17
2023-05-17T17:01:21.692Z,1.03
2023-05-17T17:03:49.934Z,0.80
2023-05-17T17:06:17.973Z,1.47
2023-05-17T17:08:46.648Z,2.43
2023-05-17T17:11:21.835Z,1.83
2023-05-17T17:13:50.176Z,1.67
2023-05-17T17:16:18.651Z,1.80
2023-05-17T17:18:47.804Z,1.87
2023-05-17T17:21:17.528Z,1.37
2023-05-17T17:23:46.180Z,1.57
2023-05-17T17:26:16.230Z,1.80
2023-05-17T17:28:45.616Z,1.60
2023-05-17T17:31:14.119Z,1.67
2023-05-17T17:33:42.228Z,1.27
2023-05-17T17:36:11.449Z,1.10
2023-05-17T17:38:39.502Z,1.20
2023-05-17T17:41:10.029Z,1.40
2023-05-17T17:43:41.443Z,0.73
2023-05-17T17:46:09.661Z,1.17
2023-05-17T17:48:37.850Z,1.60
2023-05-17T17:51:08.064Z,1.40
2023-05-17T17:53:36.297Z,1.00
2023-05-17T17:56:06.624Z,1.23
2023-05-17T17:58:35.390Z,0.80
2023-05-17T18:01:05.305Z,1.07
2023-05-17T18:03:33.375Z,1.47
2023-05-17T18:06:01.459Z,1.10
2023-05-17T18:08:29.537Z,0.77
2023-05-17T18:10:57.572Z,0.90
2023-05-17T18:13:25.532Z,1.00
2023-05-17T18:15:53.572Z,1.43
2023-05-17T18:18:22.959Z,0.70
2023-05-17T18:20:51.652Z,1.23
2023-05-17T18:23:19.691Z,2.40
2023-05-17T18:25:50.746Z,4.70
2023-05-17T18:28:29.710Z,6.53
2023-05-17T18:31:06.107Z,3.33
2023-05-17T18:33:35.577Z,1.33
2023-05-17T18:36:04.036Z,1.23
2023-05-17T18:38:32.080Z,0.90
2023-05-17T18:41:00.719Z,1.30
2023-05-17T18:43:31.169Z,1.30
2023-05-17T18:45:59.352Z,1.63
2023-05-17T18:48:27.993Z,1.20
2023-05-17T18:50:57.674Z,1.20
2023-05-17T18:53:27.226Z,1.37
2023-05-17T18:55:55.463Z,1.33
2023-05-17T18:58:23.964Z,1.40
2023-05-17T19:00:51.982Z,1.03
2023-05-17T19:03:20.242Z,1.60
2023-05-17T19:05:49.020Z,1.97
2023-05-17T19:08:18.514Z,1.30
2023-05-17T19:10:46.823Z,1.20
2023-05-17T19:13:15.019Z,1.53
2023-05-17T19:15:44.582Z,1.30
2023-05-17T19:18:12.789Z,1.13
2023-05-17T19:20:41.036Z,1.60
2023-05-17T19:23:09.296Z,1.77
2023-05-17T19:25:38.765Z,1.20
2023-05-17T19:28:07.155Z,1.13
2023-05-17T19:30:35.399Z,0.97
2023-05-17T19:33:03.947Z,2.37
2023-05-17T19:35:32.175Z,1.80
2023-05-17T19:38:00.357Z,1.27
2023-05-17T19:40:28.783Z,1.53
2023-05-17T19:42:59.031Z,1.53
2023-05-17T19:45:27.183Z,1.70
2023-05-17T19:47:55.426Z,3.20
2023-05-17T19:50:24.688Z,2.10
2023-05-17T19:52:53.306Z,1.63
2023-05-17T19:55:22.252Z,0.93
2023-05-17T19:57:50.633Z,1.40
2023-05-17T20:00:21.163Z,1.40
2023-05-17T20:02:49.278Z,1.87
2023-05-17T20:05:18.391Z,1.13
2023-05-17T20:07:46.379Z,1.27
2023-05-17T20:10:14.424Z,1.80
2023-05-17T20:12:42.431Z,1.27
2023-05-17T20:15:11.550Z,1.33
2023-05-17T20:17:41.240Z,1.37
2023-05-17T20:20:10.433Z,1.87
2023-05-17T20:22:39.895Z,1.47
2023-05-17T20:25:08.272Z,1.63
2023-05-17T20:27:36.314Z,1.87
2023-05-17T20:30:05.558Z,1.40
2023-05-17T20:32:33.713Z,1.43
2023-05-17T20:35:04.182Z,1.40
2023-05-17T20:37:32.196Z,1.47
2023-05-17T20:40:00.451Z,1.37
2023-05-17T20:42:29.108Z,1.43
2023-05-17T20:44:57.879Z,1.03
2023-05-17T20:47:26.169Z,1.47
2023-05-17T20:49:54.189Z,0.90
2023-05-17T20:52:37.979Z,1.17
2023-05-17T20:55:08.987Z,0.90
2023-05-17T20:57:37.026Z,1.13
2023-05-17T21:00:08.119Z,0.90
2023-05-17T21:02:36.371Z,1.07
2023-05-17T21:05:04.926Z,1.33
2023-05-17T21:07:34.976Z,1.00
2023-05-17T21:10:02.948Z,1.13
2023-05-17T21:12:30.978Z,2.33
2023-05-17T21:15:15.200Z,0.90
2023-05-17T21:17:44.411Z,0.70
2023-05-17T21:20:15.914Z,1.10
2023-05-17T21:22:45.971Z,0.90
2023-05-17T21:25:13.968Z,0.80
2023-05-17T21:27:42.189Z,0.80
2023-05-17T21:30:11.029Z,0.60
2023-05-17T21:32:39.198Z,0.93
2023-05-17T21:35:07.959Z,0.90
2023-05-17T21:37:38.426Z,0.90
2023-05-17T21:40:09.948Z,0.93
2023-05-17T21:42:38.101Z,0.90
2023-05-17T21:45:07.308Z,0.83
2023-05-17T21:47:36.263Z,1.20
2023-05-17T21:50:05.134Z,1.10
2023-05-17T21:52:33.253Z,1.10
2023-05-17T21:55:01.317Z,1.20
2023-05-17T21:57:30.807Z,1.20
2023-05-17T21:59:58.778Z,0.93
2023-05-17T22:02:26.881Z,0.70
2023-05-17T22:04:55.332Z,1.47
2023-05-17T22:07:23.330Z,1.70
2023-05-17T22:09:51.387Z,1.10
2023-05-17T22:12:25.453Z,1.20
2023-05-17T22:14:55.935Z,1.23
2023-05-17T22:17:35.281Z,1.03
2023-05-17T22:20:11.775Z,1.47
2023-05-17T22:22:39.904Z,0.90
2023-05-17T22:25:09.117Z,0.90
2023-05-17T22:27:37.105Z,2.13
2023-05-17T22:30:08.092Z,1.57
2023-05-17T22:32:37.423Z,1.37
2023-05-17T22:35:06.052Z,2.20
2023-05-17T22:37:34.177Z,1.87
2023-05-17T22:40:02.688Z,2.10
2023-05-17T22:42:31.017Z,1.67
2023-05-17T22:44:59.066Z,1.23
2023-05-17T22:47:28.433Z,1.03
2023-05-17T22:49:57.749Z,0.83
2023-05-17T22:52:25.828Z,1.30
2023-05-17T22:54:53.843Z,0.90
2023-05-17T22:57:21.839Z,0.83
2023-05-17T22:59:49.900Z,1.00
2023-05-17T23:02:17.922Z,0.90
2023-05-17T23:04:47.391Z,0.83
2023-05-17T23:07:15.511Z,0.77
2023-05-17T23:09:43.581Z,0.87
2023-05-17T23:12:14.254Z,0.90
2023-05-17T23:14:42.604Z,1.03
2023-05-17T23:17:10.644Z,0.90
2023-05-17T23:19:40.675Z,1.00
2023-05-17T23:22:10.804Z,0.70
2023-05-17T23:24:39.118Z,1.17
2023-05-17T23:27:10.043Z,0.93
2023-05-17T23:29:41.449Z,0.87
2023-05-17T23:32:09.515Z,0.83
2023-05-17T23:34:37.736Z,0.73
2023-05-17T23:37:05.865Z,0.80
2023-05-17T23:39:35.906Z,0.60
2023-05-17T23:42:03.870Z,0.60
2023-05-17T23:44:33.490Z,0.60
2023-05-17T23:47:01.451Z,0.80
2023-05-17T23:49:29.382Z,0.70
2023-05-17T23:51:58.018Z,0.80
2023-05-17T23:54:26.147Z,0.53
2023-05-17T23:56:55.611Z,0.53
2023-05-17T23:59:24.478Z,0.67
