createdAt,value
2022-09-20T00:00:11.789Z,2.70
2022-09-20T00:01:15.999Z,2.40
2022-09-20T00:02:18.924Z,2.80
2022-09-20T00:03:20.891Z,2.88
2022-09-20T00:04:23.853Z,2.50
2022-09-20T00:05:25.947Z,3.38
2022-09-20T00:06:31.903Z,2.78
2022-09-20T00:07:33.876Z,2.63
2022-09-20T00:08:38.648Z,3.28
2022-09-20T00:09:41.108Z,2.80
2022-09-20T00:10:44.306Z,3.10
2022-09-20T00:11:46.334Z,2.65
2022-09-20T00:12:50.634Z,3.13
2022-09-20T00:13:56.095Z,2.90
2022-09-20T00:14:59.222Z,2.85
2022-09-20T00:16:05.446Z,2.80
2022-09-20T00:17:08.481Z,2.67
2022-09-20T00:18:11.466Z,2.83
2022-09-20T00:19:19.549Z,3.35
2022-09-20T00:20:21.512Z,2.90
2022-09-20T00:21:26.759Z,2.70
2022-09-20T00:22:28.767Z,3.28
2022-09-20T00:23:32.195Z,2.95
2022-09-20T00:24:36.677Z,2.97
2022-09-20T00:25:39.743Z,3.35
2022-09-20T00:26:41.844Z,3.30
2022-09-20T00:27:45.807Z,2.67
2022-09-20T00:28:49.135Z,3.38
2022-09-20T00:29:53.279Z,2.80
2022-09-20T00:30:56.604Z,3.00
2022-09-20T00:31:59.603Z,3.10
2022-09-20T00:33:01.643Z,2.83
2022-09-20T00:34:21.973Z,3.03
2022-09-20T00:35:25.329Z,3.10
2022-09-20T00:36:27.391Z,3.00
2022-09-20T00:37:30.945Z,3.08
2022-09-20T00:38:33.021Z,3.20
2022-09-20T00:39:36.032Z,3.10
2022-09-20T00:40:38.091Z,2.65
2022-09-20T00:41:41.163Z,3.30
2022-09-20T00:42:43.232Z,3.00
2022-09-20T00:43:47.723Z,3.33
2022-09-20T00:44:58.005Z,3.42
2022-09-20T00:46:02.798Z,3.53
2022-09-20T00:47:07.032Z,2.97
2022-09-20T00:48:14.559Z,3.13
2022-09-20T00:49:20.710Z,3.25
2022-09-20T00:50:33.143Z,3.00
2022-09-20T00:51:38.920Z,2.95
2022-09-20T00:52:44.942Z,3.50
2022-09-20T00:53:50.866Z,3.25
2022-09-20T00:54:54.974Z,3.50
2022-09-20T00:56:02.580Z,4.50
2022-09-20T00:57:04.856Z,5.40
2022-09-20T00:58:08.869Z,6.45
2022-09-20T00:59:17.413Z,4.13
2022-09-20T01:00:22.497Z,3.80
2022-09-20T01:01:24.717Z,4.00
2022-09-20T01:02:31.604Z,3.38
2022-09-20T01:03:36.720Z,3.17
2022-09-20T01:04:42.641Z,3.65
2022-09-20T01:05:45.344Z,3.60
2022-09-20T01:06:51.042Z,3.90
2022-09-20T01:07:53.669Z,4.03
2022-09-20T01:08:59.190Z,4.00
2022-09-20T01:10:01.478Z,4.03
2022-09-20T01:11:04.522Z,4.15
2022-09-20T01:12:10.010Z,4.00
2022-09-20T01:13:13.084Z,4.25
2022-09-20T01:14:17.152Z,4.32
2022-09-20T01:15:24.513Z,2.88
2022-09-20T01:16:27.621Z,3.78
2022-09-20T01:17:33.912Z,4.20
2022-09-20T01:18:38.212Z,3.90
2022-09-20T01:19:47.762Z,4.03
2022-09-20T01:20:52.017Z,4.05
2022-09-20T01:21:54.686Z,3.75
2022-09-20T01:23:15.812Z,3.80
2022-09-20T01:24:28.402Z,4.43
2022-09-20T01:25:54.551Z,3.38
2022-09-20T01:27:17.257Z,3.50
2022-09-20T01:28:21.989Z,3.70
2022-09-20T01:29:46.347Z,3.78
2022-09-20T01:31:00.948Z,3.65
2022-09-20T01:32:09.086Z,3.80
2022-09-20T01:33:23.956Z,4.00
2022-09-20T01:34:31.258Z,3.55
2022-09-20T01:35:36.627Z,4.07
2022-09-20T01:36:44.569Z,3.72
2022-09-20T01:38:06.661Z,3.88
2022-09-20T01:39:12.976Z,3.90
2022-09-20T01:40:23.356Z,3.92
2022-09-20T01:41:31.159Z,3.90
2022-09-20T01:42:38.058Z,4.13
2022-09-20T01:43:48.504Z,4.93
2022-09-20T01:45:02.843Z,4.28
2022-09-20T01:46:22.578Z,4.63
2022-09-20T01:47:35.217Z,4.35
2022-09-20T01:48:39.611Z,5.35
2022-09-20T01:49:53.202Z,5.00
2022-09-20T01:51:23.351Z,5.25
2022-09-20T01:53:04.436Z,5.30
2022-09-20T01:54:58.011Z,4.43
2022-09-20T01:56:46.061Z,4.88
2022-09-20T01:58:07.695Z,4.30
2022-09-20T01:59:45.076Z,4.50
2022-09-20T02:01:08.357Z,5.00
2022-09-20T02:02:28.648Z,4.72
2022-09-20T02:04:05.999Z,4.70
2022-09-20T02:05:35.229Z,4.60
2022-09-20T02:06:49.619Z,4.47
2022-09-20T02:08:08.974Z,4.78
2022-09-20T02:09:54.713Z,4.53
2022-09-20T02:11:11.457Z,4.95
2022-09-20T02:12:33.773Z,4.47
2022-09-20T02:13:59.408Z,5.35
2022-09-20T02:15:12.017Z,5.55
2022-09-20T02:16:30.859Z,4.90
2022-09-20T02:17:41.887Z,4.55
2022-09-20T02:19:02.189Z,5.53
2022-09-20T02:20:33.110Z,5.00
2022-09-20T02:21:39.126Z,5.10
2022-09-20T02:22:49.967Z,5.38
2022-09-20T02:24:00.720Z,5.30
2022-09-20T02:25:16.276Z,4.80
2022-09-20T02:26:34.777Z,5.40
2022-09-20T02:27:47.109Z,5.13
2022-09-20T02:28:56.247Z,5.20
2022-09-20T02:30:10.336Z,5.30
2022-09-20T02:31:22.813Z,4.63
2022-09-20T02:32:47.469Z,4.45
2022-09-20T02:34:16.110Z,4.97
2022-09-20T02:35:30.584Z,5.13
2022-09-20T02:36:47.881Z,4.80
2022-09-20T02:38:06.539Z,4.45
2022-09-20T02:39:14.283Z,5.05
2022-09-20T02:40:27.722Z,4.97
2022-09-20T02:41:55.839Z,4.55
2022-09-20T02:43:04.867Z,4.28
2022-09-20T02:44:11.983Z,5.30
2022-09-20T02:45:22.819Z,4.68
2022-09-20T02:47:35.448Z,4.32
2022-09-20T02:48:44.657Z,4.32
2022-09-20T02:49:59.100Z,4.93
2022-09-20T02:51:10.805Z,3.95
2022-09-20T02:52:23.361Z,4.35
2022-09-20T02:53:38.970Z,4.57
2022-09-20T02:54:52.693Z,4.32
2022-09-20T02:56:05.881Z,4.60
2022-09-20T02:57:16.224Z,4.75
2022-09-20T02:58:33.399Z,4.80
2022-09-20T02:59:41.581Z,5.63
2022-09-20T03:00:53.741Z,5.00
2022-09-20T03:02:04.881Z,4.38
2022-09-20T03:03:14.899Z,4.40
2022-09-20T03:04:39.783Z,4.00
2022-09-20T03:05:52.305Z,4.20
2022-09-20T03:07:01.309Z,4.13
2022-09-20T03:08:21.981Z,4.43
2022-09-20T03:09:31.201Z,3.80
2022-09-20T03:10:40.195Z,4.40
2022-09-20T03:11:50.766Z,4.40
2022-09-20T03:13:06.428Z,4.45
2022-09-20T03:14:14.818Z,4.20
2022-09-20T03:15:27.982Z,4.75
2022-09-20T03:16:51.925Z,4.43
2022-09-20T03:18:07.763Z,4.50
2022-09-20T03:19:19.154Z,4.65
2022-09-20T03:20:31.309Z,4.90
2022-09-20T03:21:44.311Z,4.30
2022-09-20T03:22:58.999Z,4.28
2022-09-20T03:24:10.351Z,4.60
2022-09-20T03:25:42.468Z,4.47
2022-09-20T03:26:56.151Z,4.38
2022-09-20T03:28:11.038Z,4.53
2022-09-20T03:29:26.967Z,4.10
2022-09-20T03:30:46.051Z,4.55
2022-09-20T03:32:02.602Z,4.32
2022-09-20T03:33:15.509Z,4.35
2022-09-20T03:34:36.181Z,7.07
2022-09-20T03:35:49.413Z,5.95
2022-09-20T03:37:04.255Z,6.10
2022-09-20T03:38:19.971Z,5.72
2022-09-20T03:39:40.201Z,5.00
2022-09-20T03:40:57.487Z,5.38
2022-09-20T03:42:14.569Z,6.07
2022-09-20T03:43:27.495Z,5.40
2022-09-20T03:44:55.768Z,6.03
2022-09-20T03:46:13.443Z,6.20
2022-09-20T03:47:31.982Z,6.30
2022-09-20T03:48:58.086Z,7.20
2022-09-20T03:50:17.296Z,5.70
2022-09-20T03:51:33.777Z,6.43
2022-09-20T03:52:54.755Z,4.63
2022-09-20T03:54:19.209Z,4.22
2022-09-20T03:56:05.008Z,3.72
2022-09-20T03:57:25.167Z,3.85
2022-09-20T03:58:45.258Z,3.80
2022-09-20T04:00:08.718Z,3.85
2022-09-20T04:01:34.081Z,3.80
2022-09-20T04:03:10.771Z,3.80
2022-09-20T04:04:22.948Z,3.60
2022-09-20T04:05:33.959Z,4.03
2022-09-20T04:06:58.344Z,3.78
2022-09-20T04:08:10.203Z,3.53
2022-09-20T04:09:48.433Z,3.30
2022-09-20T04:11:02.675Z,3.45
2022-09-20T04:12:13.775Z,3.53
2022-09-20T04:13:32.841Z,3.70
2022-09-20T04:14:44.273Z,3.45
2022-09-20T04:15:59.325Z,3.80
2022-09-20T04:17:12.541Z,3.47
2022-09-20T04:18:28.564Z,3.58
2022-09-20T04:19:41.396Z,3.40
2022-09-20T04:20:47.157Z,3.80
2022-09-20T04:21:56.814Z,3.55
2022-09-20T04:23:07.711Z,3.80
2022-09-20T04:24:21.364Z,3.70
2022-09-20T04:25:29.406Z,3.85
2022-09-20T04:26:37.735Z,3.70
2022-09-20T04:27:45.318Z,3.65
2022-09-20T04:28:54.109Z,4.00
2022-09-20T04:30:01.005Z,3.75
2022-09-20T04:31:13.430Z,3.53
2022-09-20T04:32:24.549Z,3.72
2022-09-20T04:33:34.864Z,4.07
2022-09-20T04:35:01.582Z,3.70
2022-09-20T04:36:30.551Z,3.35
2022-09-20T04:37:36.731Z,3.85
2022-09-20T04:38:39.373Z,3.45
2022-09-20T04:39:52.324Z,3.80
2022-09-20T04:41:18.089Z,3.70
2022-09-20T04:43:04.324Z,3.70
2022-09-20T04:44:30.281Z,3.53
2022-09-20T04:46:03.245Z,3.67
2022-09-20T04:47:43.480Z,3.80
2022-09-20T04:49:19.054Z,3.80
2022-09-20T04:50:44.139Z,3.58
2022-09-20T04:52:37.355Z,3.42
2022-09-20T04:54:05.137Z,3.42
2022-09-20T04:55:39.577Z,4.18
2022-09-20T04:56:58.324Z,3.40
2022-09-20T04:58:33.071Z,3.40
2022-09-20T04:59:56.552Z,3.33
2022-09-20T05:01:31.700Z,3.20
2022-09-20T05:03:16.619Z,3.22
2022-09-20T05:04:47.309Z,3.20
2022-09-20T05:06:23.345Z,3.50
2022-09-20T05:08:10.356Z,3.55
2022-09-20T05:09:50.333Z,3.80
2022-09-20T05:11:30.475Z,3.13
2022-09-20T05:12:48.690Z,3.27
2022-09-20T05:14:07.639Z,3.58
2022-09-20T05:15:38.708Z,4.03
2022-09-20T05:18:19.556Z,3.22
2022-09-20T05:19:32.865Z,3.40
2022-09-20T05:20:51.234Z,3.17
2022-09-20T05:22:06.672Z,3.00
2022-09-20T05:23:32.678Z,3.58
2022-09-20T05:25:12.504Z,3.30
2022-09-20T05:26:30.352Z,3.45
2022-09-20T05:27:41.559Z,3.10
2022-09-20T05:28:57.174Z,3.70
2022-09-20T05:30:05.329Z,3.72
2022-09-20T05:31:14.715Z,3.65
2022-09-20T05:32:25.140Z,3.88
2022-09-20T05:33:37.976Z,3.90
2022-09-20T05:34:51.265Z,3.78
2022-09-20T05:36:05.713Z,4.20
2022-09-20T05:37:17.150Z,3.90
2022-09-20T05:39:37.157Z,4.72
2022-09-20T05:41:10.323Z,4.40
2022-09-20T05:42:18.699Z,4.30
2022-09-20T05:43:28.761Z,4.63
2022-09-20T05:45:00.830Z,3.92
2022-09-20T05:46:15.031Z,4.00
2022-09-20T05:47:23.340Z,4.32
2022-09-20T05:48:36.749Z,3.15
2022-09-20T05:49:55.730Z,3.83
2022-09-20T05:51:03.842Z,3.97
2022-09-20T05:52:22.649Z,3.50
2022-09-20T05:53:55.483Z,3.35
2022-09-20T05:55:15.671Z,3.72
2022-09-20T05:56:30.261Z,3.10
2022-09-20T05:57:48.550Z,3.63
2022-09-20T05:59:09.053Z,3.40
2022-09-20T06:00:16.249Z,3.05
2022-09-20T06:01:24.428Z,3.22
2022-09-20T06:02:38.217Z,3.10
2022-09-20T06:03:45.556Z,3.30
2022-09-20T06:04:58.063Z,3.03
2022-09-20T06:06:09.711Z,3.10
2022-09-20T06:07:26.527Z,2.72
2022-09-20T06:08:50.202Z,3.20
2022-09-20T06:10:24.649Z,3.40
2022-09-20T06:11:54.447Z,3.20
2022-09-20T06:13:04.169Z,3.60
2022-09-20T06:14:21.051Z,3.00
2022-09-20T06:15:33.262Z,3.53
2022-09-20T06:16:44.629Z,2.92
2022-09-20T06:17:54.215Z,3.28
2022-09-20T06:19:05.146Z,2.80
2022-09-20T06:20:19.493Z,3.10
2022-09-20T06:21:33.016Z,3.25
2022-09-20T06:22:41.385Z,3.80
2022-09-20T06:23:44.096Z,5.78
2022-09-20T06:24:50.159Z,9.48
2022-09-20T06:25:57.271Z,12.68
2022-09-20T06:27:03.072Z,10.07
2022-09-20T06:28:11.285Z,11.00
2022-09-20T06:29:17.571Z,11.15
2022-09-20T06:30:25.665Z,10.07
2022-09-20T06:31:27.766Z,14.25
2022-09-20T06:32:31.902Z,19.48
2022-09-20T06:33:33.863Z,18.45
2022-09-20T06:34:37.539Z,15.55
2022-09-20T06:35:46.551Z,12.02
2022-09-20T06:37:12.054Z,12.90
2022-09-20T06:38:56.643Z,13.85
2022-09-20T06:40:21.625Z,13.85
2022-09-20T06:41:30.629Z,12.38
2022-09-20T06:42:33.576Z,11.50
2022-09-20T06:43:40.416Z,11.25
2022-09-20T06:44:43.452Z,11.02
2022-09-20T06:45:45.557Z,11.10
2022-09-20T06:46:48.722Z,11.15
2022-09-20T06:47:50.793Z,11.90
2022-09-20T06:48:55.265Z,10.77
2022-09-20T06:49:58.958Z,12.13
2022-09-20T06:51:03.813Z,9.30
2022-09-20T06:52:06.768Z,8.00
2022-09-20T06:53:11.538Z,15.13
2022-09-20T06:54:19.408Z,10.25
2022-09-20T06:55:29.263Z,10.35
2022-09-20T06:56:36.877Z,11.18
2022-09-20T06:57:39.029Z,6.18
2022-09-20T06:58:41.943Z,8.43
2022-09-20T06:59:44.175Z,6.20
2022-09-20T07:00:48.279Z,5.38
2022-09-20T07:01:50.393Z,4.57
2022-09-20T07:02:53.969Z,3.72
2022-09-20T07:03:56.881Z,2.97
2022-09-20T07:04:59.712Z,3.45
2022-09-20T07:06:04.434Z,4.40
2022-09-20T07:07:09.742Z,3.95
2022-09-20T07:08:12.628Z,3.05
2022-09-20T07:09:15.579Z,2.90
2022-09-20T07:10:17.597Z,2.20
2022-09-20T07:11:21.189Z,2.40
2022-09-20T07:12:23.225Z,2.83
2022-09-20T07:13:26.584Z,2.42
2022-09-20T07:14:28.581Z,2.92
2022-09-20T07:15:33.800Z,2.92
2022-09-20T07:16:37.262Z,2.78
2022-09-20T07:17:40.285Z,2.40
2022-09-20T07:18:43.659Z,2.67
2022-09-20T07:19:46.595Z,3.10
2022-09-20T07:20:48.543Z,2.70
2022-09-20T07:21:52.852Z,2.70
2022-09-20T07:22:54.883Z,2.63
2022-09-20T07:23:58.023Z,2.22
2022-09-20T07:25:02.430Z,2.33
2022-09-20T07:26:05.590Z,3.10
2022-09-20T07:27:07.656Z,2.95
2022-09-20T07:28:10.752Z,2.55
2022-09-20T07:29:12.967Z,2.17
2022-09-20T07:30:20.270Z,2.15
2022-09-20T07:31:25.749Z,3.22
2022-09-20T07:32:28.759Z,2.80
2022-09-20T07:33:33.199Z,2.28
2022-09-20T07:34:36.175Z,2.13
2022-09-20T07:35:39.226Z,1.83
2022-09-20T07:36:41.183Z,6.63
2022-09-20T07:37:48.342Z,3.70
2022-09-20T07:38:56.304Z,2.45
2022-09-20T07:39:58.616Z,2.85
2022-09-20T07:41:04.272Z,4.47
2022-09-20T07:42:08.766Z,3.97
2022-09-20T07:43:12.136Z,3.55
2022-09-20T07:44:30.209Z,1.90
2022-09-20T07:45:34.238Z,1.70
2022-09-20T07:46:39.109Z,2.17
2022-09-20T07:47:44.926Z,1.95
2022-09-20T07:48:48.033Z,2.15
2022-09-20T07:49:55.915Z,1.63
2022-09-20T07:51:00.475Z,1.80
2022-09-20T07:52:03.520Z,1.98
2022-09-20T07:53:14.351Z,1.95
2022-09-20T07:54:18.117Z,1.88
2022-09-20T07:55:21.414Z,2.08
2022-09-20T07:56:24.840Z,2.00
2022-09-20T07:57:28.925Z,1.75
2022-09-20T07:58:34.511Z,1.70
2022-09-20T07:59:39.442Z,1.92
2022-09-20T08:00:42.351Z,1.65
2022-09-20T08:01:44.649Z,1.60
2022-09-20T08:02:47.758Z,1.70
2022-09-20T08:03:50.004Z,2.10
2022-09-20T08:04:52.930Z,1.80
2022-09-20T08:05:59.551Z,1.67
2022-09-20T08:07:02.528Z,2.05
2022-09-20T08:08:06.030Z,1.55
2022-09-20T08:09:11.342Z,1.70
2022-09-20T08:10:14.486Z,1.77
2022-09-20T08:11:19.499Z,2.05
2022-09-20T08:15:12.257Z,1.67
2022-09-20T08:16:14.891Z,1.70
2022-09-20T08:17:17.942Z,1.75
2022-09-20T08:18:19.950Z,1.67
2022-09-20T08:19:24.150Z,1.50
2022-09-20T08:20:26.331Z,1.60
2022-09-20T08:21:32.656Z,1.60
2022-09-20T08:22:35.609Z,1.90
2022-09-20T08:23:40.763Z,1.77
2022-09-20T08:24:44.184Z,1.67
2022-09-20T08:25:47.344Z,1.75
2022-09-20T08:26:50.354Z,1.65
2022-09-20T08:27:54.525Z,1.90
2022-09-20T08:28:59.299Z,1.80
2022-09-20T08:30:02.238Z,1.70
2022-09-20T08:31:06.029Z,1.98
2022-09-20T08:32:09.047Z,1.90
2022-09-20T08:33:13.157Z,1.80
2022-09-20T08:34:18.398Z,1.95
2022-09-20T08:35:22.506Z,1.80
2022-09-20T08:36:27.566Z,1.73
2022-09-20T08:37:32.859Z,2.13
2022-09-20T08:40:00.470Z,2.30
2022-09-20T08:41:05.858Z,1.98
2022-09-20T08:42:20.014Z,2.00
2022-09-20T08:43:22.986Z,1.92
2022-09-20T08:44:29.715Z,1.50
2022-09-20T08:45:36.822Z,1.70
2022-09-20T08:46:43.327Z,2.20
2022-09-20T08:47:52.461Z,1.70
2022-09-20T08:48:57.695Z,1.70
2022-09-20T08:50:09.158Z,1.88
2022-09-20T08:51:22.360Z,1.92
2022-09-20T08:52:35.889Z,1.95
2022-09-20T08:53:49.077Z,2.20
2022-09-20T08:54:51.499Z,1.45
2022-09-20T08:55:57.818Z,2.13
2022-09-20T08:57:05.338Z,2.28
2022-09-20T08:58:13.591Z,1.65
2022-09-20T08:59:20.004Z,1.45
2022-09-20T09:00:25.336Z,2.15
2022-09-20T09:01:31.680Z,1.65
2022-09-20T09:02:34.712Z,1.80
2022-09-20T10:29:47.307Z,1.95
2022-09-20T10:30:58.374Z,2.10
2022-09-20T10:32:14.586Z,2.03
2022-09-20T10:33:29.469Z,1.80
2022-09-20T10:34:55.959Z,1.67
2022-09-20T10:36:12.468Z,1.67
2022-09-20T10:37:25.347Z,1.40
2022-09-20T10:38:34.246Z,1.70
2022-09-20T10:39:39.807Z,1.45
2022-09-20T10:41:31.016Z,1.50
2022-09-20T10:43:00.847Z,1.08
2022-09-20T10:44:13.111Z,0.90
2022-09-20T10:45:50.919Z,1.27
2022-09-20T10:46:55.519Z,1.48
2022-09-20T10:48:07.255Z,1.60
2022-09-20T10:49:23.865Z,1.52
2022-09-20T10:50:34.271Z,1.55
2022-09-20T10:51:49.229Z,1.80
2022-09-20T10:53:27.197Z,1.63
2022-09-20T10:54:47.034Z,1.30
2022-09-20T10:55:59.252Z,1.33
2022-09-20T10:57:17.206Z,1.50
2022-09-20T10:58:49.094Z,1.77
2022-09-20T10:59:58.393Z,1.63
2022-09-20T11:01:17.624Z,2.28
2022-09-20T11:02:47.559Z,1.60
2022-09-20T11:04:21.917Z,1.40
2022-09-20T11:05:35.714Z,1.45
2022-09-20T11:06:49.302Z,1.48
2022-09-20T11:08:02.274Z,1.20
2022-09-20T11:09:13.878Z,1.30
2022-09-20T11:10:24.287Z,1.73
2022-09-20T11:11:32.867Z,1.58
2022-09-20T11:12:39.652Z,1.55
2022-09-20T11:13:49.525Z,1.13
2022-09-20T11:14:56.123Z,1.42
2022-09-20T11:16:06.027Z,1.73
2022-09-20T11:17:13.729Z,1.10
2022-09-20T11:18:23.549Z,1.67
2022-09-20T11:19:34.581Z,1.35
2022-09-20T11:20:44.221Z,1.67
2022-09-20T11:21:53.399Z,1.30
2022-09-20T11:23:01.176Z,1.67
2022-09-20T11:24:12.897Z,1.50
2022-09-20T11:25:21.525Z,1.23
2022-09-20T11:26:33.281Z,1.70
2022-09-20T11:27:40.897Z,1.48
2022-09-20T11:28:49.019Z,1.48
2022-09-20T11:29:56.180Z,1.88
2022-09-20T11:31:08.383Z,1.80
2022-09-20T11:32:18.570Z,1.42
2022-09-20T11:33:25.917Z,1.50
2022-09-20T11:34:33.057Z,1.48
2022-09-20T11:35:38.820Z,1.70
2022-09-20T11:36:53.048Z,1.40
2022-09-20T11:38:07.485Z,1.83
2022-09-20T11:39:15.723Z,1.73
2022-09-20T11:40:27.819Z,1.80
2022-09-20T11:41:31.022Z,1.23
2022-09-20T11:42:37.066Z,1.30
2022-09-20T11:43:42.781Z,1.20
2022-09-20T11:44:45.981Z,1.27
2022-09-20T11:45:55.943Z,1.02
2022-09-20T11:47:04.191Z,1.20
2022-09-20T11:48:12.491Z,0.70
2022-09-20T11:49:18.307Z,1.20
2022-09-20T11:50:45.780Z,1.20
2022-09-20T11:52:10.380Z,1.10
2022-09-20T11:53:31.150Z,1.20
2022-09-20T11:55:03.937Z,1.20
2022-09-20T11:56:12.239Z,1.30
2022-09-20T11:57:17.194Z,1.40
2022-09-20T11:58:22.387Z,1.35
2022-09-20T11:59:31.269Z,1.17
2022-09-20T12:00:37.695Z,1.15
2022-09-20T12:01:44.187Z,1.25
2022-09-20T12:02:51.328Z,1.10
2022-09-20T12:04:14.305Z,1.20
2022-09-20T12:05:33.642Z,1.30
2022-09-20T12:06:39.636Z,1.30
2022-09-20T12:07:44.800Z,1.55
2022-09-20T12:08:51.557Z,1.45
2022-09-20T12:09:59.086Z,1.10
2022-09-20T12:11:05.388Z,1.20
2022-09-20T12:12:18.488Z,0.98
2022-09-20T12:13:25.525Z,1.10
2022-09-20T12:14:29.211Z,1.30
2022-09-20T12:15:34.050Z,1.35
2022-09-20T12:16:39.755Z,1.63
2022-09-20T12:18:09.235Z,1.20
2022-09-20T12:19:14.079Z,1.23
2022-09-20T12:20:55.332Z,1.48
2022-09-20T12:22:18.179Z,1.45
2022-09-20T12:23:45.901Z,1.05
2022-09-20T12:25:27.223Z,1.48
2022-09-20T12:26:56.279Z,1.48
2022-09-20T12:27:58.509Z,1.45
2022-09-20T12:29:06.011Z,1.20
2022-09-20T12:30:18.652Z,2.03
2022-09-20T12:31:38.778Z,1.20
2022-09-20T12:32:48.260Z,1.75
2022-09-20T12:34:01.011Z,1.42
2022-09-20T12:35:58.236Z,1.30
2022-09-20T12:37:25.039Z,1.25
2022-09-20T12:38:39.199Z,1.15
2022-09-20T12:39:52.698Z,1.20
2022-09-20T12:41:03.380Z,1.17
2022-09-20T12:43:17.550Z,0.95
2022-09-20T12:44:37.963Z,1.30
2022-09-20T12:45:39.949Z,0.90
2022-09-20T12:46:52.385Z,1.00
2022-09-20T12:47:56.501Z,1.10
2022-09-20T12:49:49.487Z,1.38
2022-09-20T12:51:21.226Z,1.35
2022-09-20T12:52:49.735Z,1.20
2022-09-20T12:54:02.064Z,1.05
2022-09-20T12:55:10.264Z,1.05
2022-09-20T12:56:20.600Z,1.38
2022-09-20T12:57:32.418Z,1.30
2022-09-20T12:58:45.113Z,1.30
2022-09-20T12:59:56.062Z,1.42
2022-09-20T13:01:31.890Z,1.10
2022-09-20T13:03:00.344Z,1.50
2022-09-20T13:04:47.458Z,1.30
2022-09-20T13:05:52.609Z,1.00
2022-09-20T13:07:44.091Z,1.20
2022-09-20T13:08:53.734Z,1.50
2022-09-20T13:09:55.970Z,1.23
2022-09-20T13:11:02.706Z,1.40
2022-09-20T13:12:05.582Z,1.40
2022-09-20T13:13:32.532Z,1.50
2022-09-20T13:14:34.840Z,1.60
2022-09-20T13:15:39.412Z,1.02
2022-09-20T13:16:52.050Z,1.20
2022-09-20T13:17:56.437Z,1.30
2022-09-20T13:19:05.308Z,1.63
2022-09-20T13:20:19.181Z,1.38
2022-09-20T13:21:23.203Z,1.60
2022-09-20T13:22:28.202Z,1.48
2022-09-20T13:23:34.151Z,1.65
2022-09-20T13:24:42.144Z,1.13
2022-09-20T13:25:44.662Z,1.85
2022-09-20T13:26:50.488Z,1.52
2022-09-20T13:28:00.912Z,1.40
2022-09-20T13:29:07.834Z,1.25
2022-09-20T13:30:14.772Z,1.48
2022-09-20T13:31:29.395Z,1.30
2022-09-20T13:32:32.305Z,1.40
2022-09-20T13:33:35.557Z,1.30
2022-09-20T13:34:37.493Z,1.65
2022-09-20T13:35:41.862Z,1.23
2022-09-20T13:36:44.879Z,1.00
2022-09-20T13:37:54.182Z,1.48
2022-09-20T13:38:57.830Z,1.13
2022-09-20T13:40:03.715Z,1.20
2022-09-20T13:41:09.175Z,1.00
2022-09-20T13:42:19.723Z,1.50
2022-09-20T13:43:28.340Z,1.60
2022-09-20T13:44:34.379Z,1.13
2022-09-20T13:45:37.440Z,0.95
2022-09-20T13:46:45.719Z,1.00
2022-09-20T13:47:52.479Z,1.20
2022-09-20T13:49:08.372Z,1.20
2022-09-20T13:50:19.077Z,1.02
2022-09-20T13:51:25.375Z,1.20
2022-09-20T13:52:31.178Z,1.10
2022-09-20T13:53:41.925Z,1.00
2022-09-20T13:54:45.249Z,1.58
2022-09-20T13:55:49.014Z,1.33
2022-09-20T13:56:52.566Z,1.30
2022-09-20T13:57:56.659Z,1.27
2022-09-20T13:59:05.851Z,1.10
2022-09-20T14:00:15.385Z,1.17
2022-09-20T14:01:23.517Z,1.08
2022-09-20T14:02:30.983Z,1.20
2022-09-20T14:03:37.050Z,1.23
2022-09-20T14:04:40.506Z,1.25
2022-09-20T14:05:47.062Z,1.40
2022-09-20T14:06:51.352Z,1.52
2022-09-20T14:07:54.341Z,1.30
2022-09-20T14:09:00.040Z,0.93
2022-09-20T14:10:03.044Z,1.15
2022-09-20T14:11:12.471Z,1.00
2022-09-20T14:12:15.678Z,1.30
2022-09-20T14:13:18.672Z,1.20
2022-09-20T14:14:24.158Z,1.20
2022-09-20T14:15:30.253Z,1.00
2022-09-20T14:16:35.906Z,1.05
2022-09-20T14:17:39.599Z,15.00
2022-09-20T14:18:43.178Z,3.13
2022-09-20T14:19:49.662Z,1.50
2022-09-20T14:20:53.255Z,1.25
2022-09-20T14:21:57.704Z,1.10
2022-09-20T14:22:59.894Z,1.00
2022-09-20T14:24:07.687Z,1.15
2022-09-20T14:25:22.070Z,1.45
2022-09-20T14:26:30.168Z,1.23
2022-09-20T14:27:32.706Z,1.23
2022-09-20T14:28:35.678Z,1.13
2022-09-20T14:29:40.406Z,1.02
2022-09-20T14:30:43.629Z,1.20
2022-09-20T14:31:48.331Z,1.00
2022-09-20T14:32:55.259Z,1.00
2022-09-20T14:33:59.850Z,1.25
2022-09-20T14:35:06.201Z,1.30
2022-09-20T14:36:14.625Z,1.20
2022-09-20T14:37:23.473Z,1.02
2022-09-20T14:38:27.873Z,1.35
2022-09-20T14:39:29.860Z,1.15
2022-09-20T14:40:41.974Z,1.35
2022-09-20T14:41:46.573Z,1.20
2022-09-20T14:42:52.730Z,1.15
2022-09-20T14:43:57.122Z,1.55
2022-09-20T14:45:00.334Z,1.10
2022-09-20T14:46:05.524Z,1.40
2022-09-20T14:47:14.407Z,1.38
2022-09-20T14:48:35.614Z,1.45
2022-09-20T14:49:44.320Z,1.55
2022-09-20T14:51:07.717Z,1.30
2022-09-20T14:52:34.892Z,1.23
2022-09-20T14:53:38.399Z,1.83
2022-09-20T14:54:41.254Z,1.45
2022-09-20T14:55:57.726Z,1.23
2022-09-20T14:57:02.321Z,1.40
2022-09-20T14:58:09.784Z,1.17
2022-09-20T14:59:37.678Z,1.00
2022-09-20T15:00:48.207Z,1.50
2022-09-20T15:02:02.971Z,1.70
2022-09-20T15:03:08.429Z,1.23
2022-09-20T15:04:20.977Z,0.95
2022-09-20T15:05:26.288Z,1.13
2022-09-20T15:06:29.327Z,0.98
2022-09-20T15:07:31.449Z,1.38
2022-09-20T15:08:36.212Z,1.13
2022-09-20T15:09:38.409Z,1.42
2022-09-20T15:10:41.385Z,1.08
2022-09-20T15:11:43.398Z,1.70
2022-09-20T15:12:47.712Z,1.58
2022-09-20T15:13:49.675Z,1.40
2022-09-20T15:14:52.611Z,1.73
2022-09-20T15:15:56.034Z,1.20
2022-09-20T15:17:00.578Z,1.30
2022-09-20T15:18:03.695Z,1.35
2022-09-20T15:19:08.002Z,1.27
2022-09-20T15:20:19.547Z,1.35
2022-09-20T15:21:26.105Z,1.27
2022-09-20T15:22:28.068Z,1.30
2022-09-20T15:23:30.997Z,1.20
2022-09-20T15:24:32.925Z,1.15
2022-09-20T15:25:35.860Z,1.20
2022-09-20T15:26:37.822Z,1.50
2022-09-20T15:27:44.298Z,1.13
2022-09-20T15:28:48.137Z,1.30
2022-09-20T15:29:51.166Z,2.05
2022-09-20T15:30:53.636Z,3.13
2022-09-20T15:31:56.652Z,3.10
2022-09-20T15:33:02.844Z,4.07
2022-09-20T15:34:07.094Z,2.08
2022-09-20T15:35:09.373Z,1.83
2022-09-20T15:36:12.627Z,1.83
2022-09-20T15:37:14.630Z,1.10
2022-09-20T15:38:18.921Z,1.20
2022-09-20T15:39:22.185Z,0.93
2022-09-20T15:40:25.243Z,1.15
2022-09-20T15:41:31.191Z,0.93
2022-09-20T15:42:37.958Z,1.00
2022-09-20T15:43:43.255Z,1.27
2022-09-20T15:44:48.807Z,1.20
2022-09-20T15:45:53.413Z,1.00
2022-09-20T15:46:55.415Z,1.00
2022-09-20T15:47:59.147Z,1.20
2022-09-20T15:49:03.325Z,1.20
2022-09-20T15:50:08.521Z,1.10
2022-09-20T15:51:11.761Z,1.10
2022-09-20T15:52:14.707Z,1.00
2022-09-20T15:53:16.728Z,1.85
2022-09-20T15:54:19.728Z,2.67
2022-09-20T15:55:21.927Z,2.25
2022-09-20T15:56:27.984Z,1.30
2022-09-20T15:57:30.486Z,1.33
2022-09-20T15:58:36.436Z,1.50
2022-09-20T15:59:39.535Z,15.35
2022-09-20T16:00:42.935Z,8.70
2022-09-20T16:01:48.173Z,5.25
2022-09-20T16:02:50.343Z,1.90
2022-09-20T16:03:53.545Z,1.40
2022-09-20T16:04:55.928Z,1.10
2022-09-20T16:06:04.148Z,1.10
2022-09-20T16:07:09.386Z,1.25
2022-09-20T16:08:11.316Z,1.40
2022-09-20T16:09:15.124Z,1.30
2022-09-20T16:10:17.316Z,1.45
2022-09-20T16:11:23.168Z,1.02
2022-09-20T16:12:25.882Z,1.27
2022-09-20T16:13:29.265Z,1.30
2022-09-20T16:14:31.273Z,0.98
2022-09-20T16:15:34.158Z,1.33
2022-09-20T16:16:40.315Z,1.10
2022-09-20T16:18:01.014Z,1.52
2022-09-20T16:19:20.701Z,0.90
2022-09-20T16:20:23.530Z,1.33
2022-09-20T16:21:26.451Z,1.08
2022-09-20T16:22:29.339Z,1.10
2022-09-20T16:23:31.285Z,1.30
2022-09-20T16:24:36.046Z,1.10
2022-09-20T16:25:38.019Z,1.00
2022-09-20T16:26:41.787Z,1.10
2022-09-20T16:27:43.869Z,1.60
2022-09-20T16:28:48.020Z,1.60
2022-09-20T16:29:49.981Z,1.50
2022-09-20T16:30:57.452Z,1.35
2022-09-20T16:32:03.480Z,1.38
2022-09-20T16:33:06.167Z,1.30
2022-09-20T16:34:14.078Z,1.20
2022-09-20T16:35:16.779Z,1.00
2022-09-20T16:36:24.261Z,1.08
2022-09-20T16:37:32.876Z,1.17
2022-09-20T16:38:35.105Z,1.05
2022-09-20T16:39:38.103Z,1.10
2022-09-20T16:40:40.107Z,1.30
2022-09-20T16:41:44.115Z,0.98
2022-09-20T16:42:52.027Z,1.10
2022-09-20T16:43:55.520Z,1.40
2022-09-20T16:44:58.784Z,0.90
2022-09-20T16:46:03.379Z,1.30
2022-09-20T16:47:13.999Z,1.88
2022-09-20T16:48:16.217Z,2.35
2022-09-20T16:49:19.617Z,2.60
2022-09-20T16:50:21.594Z,2.80
2022-09-20T16:51:26.169Z,3.17
2022-09-20T16:52:31.709Z,3.20
2022-09-20T16:53:33.720Z,2.83
2022-09-20T16:54:38.244Z,2.85
2022-09-20T16:55:43.948Z,2.60
2022-09-20T16:56:48.536Z,3.30
2022-09-20T16:57:51.688Z,2.80
2022-09-20T16:58:55.646Z,3.67
2022-09-20T16:59:58.967Z,4.82
2022-09-20T17:01:04.020Z,6.07
2022-09-20T17:02:08.411Z,6.32
2022-09-20T17:03:12.187Z,7.60
2022-09-20T17:04:18.360Z,10.40
2022-09-20T17:05:22.014Z,11.63
2022-09-20T17:06:26.929Z,15.15
2022-09-20T17:07:33.711Z,14.68
2022-09-20T17:08:40.067Z,8.93
2022-09-20T17:09:46.115Z,5.95
2022-09-20T17:10:52.094Z,3.50
2022-09-20T17:11:55.090Z,3.45
2022-09-20T17:12:59.643Z,3.58