createdAt,value
2022-09-22T00:04:44.253Z,6.60
2022-09-22T00:09:51.369Z,6.50
2022-09-22T00:14:59.780Z,6.70
2022-09-22T00:20:08.927Z,6.50
2022-09-22T00:25:18.726Z,6.30
2022-09-22T00:30:25.416Z,6.20
2022-09-22T00:35:33.178Z,6.40
2022-09-22T00:40:40.891Z,6.20
2022-09-22T00:45:52.586Z,6.30
2022-09-22T00:51:03.907Z,6.40
2022-09-22T00:56:26.131Z,6.30
2022-09-22T01:01:38.694Z,6.20
2022-09-22T01:06:48.260Z,6.40
2022-09-22T01:11:56.731Z,6.30
2022-09-22T01:17:12.370Z,6.20
2022-09-22T01:22:23.551Z,6.00
2022-09-22T01:28:15.909Z,5.90
2022-09-22T01:33:52.948Z,6.10
2022-09-22T01:39:09.493Z,6.30
2022-09-22T01:44:21.578Z,6.20
2022-09-22T01:49:31.868Z,6.10
2022-09-22T01:54:42.992Z,6.40
2022-09-22T01:59:54.485Z,6.00
2022-09-22T02:05:06.463Z,6.00
2022-09-22T02:10:17.897Z,6.20
2022-09-22T02:15:43.591Z,6.10
2022-09-22T02:20:52.035Z,6.00
2022-09-22T02:26:01.633Z,6.10
2022-09-22T02:31:20.677Z,6.00
2022-09-22T02:36:36.487Z,6.10
2022-09-22T02:42:05.387Z,6.00
2022-09-22T02:47:21.373Z,5.80
2022-09-22T02:52:29.271Z,6.20
2022-09-22T02:57:37.148Z,6.10
2022-09-22T03:02:43.811Z,6.00
2022-09-22T03:07:50.525Z,5.80
2022-09-22T03:13:15.344Z,5.80
2022-09-22T03:18:07.128Z,5.60
2022-09-22T03:23:15.545Z,5.60
2022-09-22T03:28:22.251Z,5.60
2022-09-22T03:33:28.954Z,5.70
2022-09-22T03:38:36.387Z,5.80
2022-09-22T03:43:43.063Z,5.80
2022-09-22T03:48:49.702Z,5.80
2022-09-22T03:53:57.146Z,6.00
2022-09-22T03:59:04.891Z,5.90
2022-09-22T04:04:11.580Z,5.90
2022-09-22T04:09:19.881Z,6.20
2022-09-22T04:14:26.559Z,6.00
2022-09-22T04:19:34.903Z,6.00
2022-09-22T04:24:42.792Z,6.00
2022-09-22T04:29:51.351Z,6.20
2022-09-22T04:34:58.232Z,6.10
2022-09-22T04:40:06.416Z,6.20
2022-09-22T04:45:15.606Z,6.20
2022-09-22T04:50:25.765Z,6.10
2022-09-22T04:55:32.804Z,5.90
2022-09-22T05:00:39.931Z,5.70
2022-09-22T05:05:49.655Z,5.80
2022-09-22T05:10:57.321Z,5.70
2022-09-22T05:16:06.654Z,5.80
2022-09-22T05:21:13.724Z,5.80
2022-09-22T05:26:20.831Z,5.80
2022-09-22T05:31:27.769Z,5.80
2022-09-22T05:36:34.510Z,5.80
2022-09-22T05:41:41.693Z,6.00
2022-09-22T05:46:49.450Z,5.90
2022-09-22T05:51:57.665Z,6.00
2022-09-22T05:57:04.335Z,6.00
2022-09-22T06:02:25.233Z,6.20
2022-09-22T06:07:25.135Z,6.40
2022-09-22T06:12:31.844Z,6.50
2022-09-22T06:17:38.577Z,6.50
2022-09-22T06:22:45.234Z,6.40
2022-09-22T06:28:06.023Z,6.30
2022-09-22T06:33:13.735Z,6.30
2022-09-22T06:38:20.417Z,6.40
2022-09-22T06:43:27.090Z,6.40
2022-09-22T06:48:33.799Z,6.50
2022-09-22T06:53:40.503Z,6.70
2022-09-22T06:59:08.762Z,6.60
2022-09-22T07:03:55.701Z,6.80
2022-09-22T07:09:03.005Z,7.00
2022-09-22T07:14:11.729Z,7.10
2022-09-22T07:19:18.344Z,7.20
2022-09-22T07:24:26.891Z,7.30
2022-09-22T07:29:33.686Z,7.40
2022-09-22T07:34:40.381Z,7.50
2022-09-22T07:39:48.363Z,7.60
2022-09-22T07:45:08.925Z,7.80
2022-09-22T07:50:17.121Z,7.90
2022-09-22T07:55:25.547Z,8.00
2022-09-22T08:00:35.346Z,8.20
2022-09-22T08:05:42.160Z,8.30
2022-09-22T08:10:49.843Z,8.40
2022-09-22T08:15:57.151Z,8.50
2022-09-22T08:21:05.041Z,8.70
2022-09-22T08:26:13.018Z,9.00
2022-09-22T08:31:21.052Z,9.60
2022-09-22T08:36:29.817Z,9.70
2022-09-22T08:41:58.798Z,10.20
2022-09-22T08:47:05.792Z,10.80
2022-09-22T08:52:43.813Z,11.60
2022-09-22T08:58:29.500Z,12.40
2022-09-22T09:03:54.465Z,12.20
2022-09-22T09:09:19.863Z,11.70
2022-09-22T09:14:58.263Z,12.20
2022-09-22T09:20:29.603Z,13.20
2022-09-22T09:25:43.237Z,14.20
2022-09-22T09:30:57.543Z,13.80
2022-09-22T09:36:06.610Z,13.00
2022-09-22T09:41:27.364Z,12.60
2022-09-22T09:47:08.523Z,12.30
2022-09-22T09:52:17.663Z,12.00
2022-09-22T09:57:28.461Z,11.70
2022-09-22T10:02:41.223Z,11.90
2022-09-22T10:07:53.043Z,11.90
2022-09-22T10:13:15.994Z,11.90
2022-09-22T10:18:34.411Z,11.90
2022-09-22T10:23:42.718Z,11.90
2022-09-22T10:29:18.118Z,11.90
2022-09-22T10:39:57.943Z,11.90
2022-09-22T10:45:19.584Z,12.00
2022-09-22T10:50:54.188Z,12.10
2022-09-22T10:56:14.088Z,12.20
2022-09-22T11:01:44.523Z,12.10
2022-09-22T11:07:19.324Z,12.10
2022-09-22T11:12:55.962Z,12.40
2022-09-22T11:18:45.419Z,12.50
2022-09-22T11:23:59.587Z,12.80
2022-09-22T11:29:40.597Z,13.20
2022-09-22T11:35:28.906Z,13.40
2022-09-22T11:40:46.011Z,13.10
2022-09-22T11:46:09.651Z,12.80
2022-09-22T11:51:46.079Z,12.70
2022-09-22T11:57:00.131Z,12.60
2022-09-22T12:02:27.626Z,12.40
2022-09-22T12:07:43.196Z,12.30
2022-09-22T12:12:52.502Z,12.60
2022-09-22T12:18:08.206Z,12.40
2022-09-22T12:23:25.576Z,12.60
2022-09-22T12:28:36.710Z,12.90
2022-09-22T12:33:58.967Z,13.10
2022-09-22T12:39:25.225Z,13.00
2022-09-22T12:44:36.624Z,13.00
2022-09-22T12:49:54.960Z,12.80
2022-09-22T12:55:23.073Z,12.80
2022-09-22T13:00:45.543Z,13.10
2022-09-22T13:05:56.967Z,13.10
2022-09-22T13:11:08.230Z,13.10
2022-09-22T13:16:22.153Z,13.00
2022-09-22T13:21:34.726Z,13.20
2022-09-22T13:26:44.925Z,13.20
2022-09-22T13:31:55.919Z,13.20
2022-09-22T13:37:15.343Z,13.20
2022-09-22T13:42:32.565Z,13.30
2022-09-22T13:47:42.680Z,13.40
2022-09-22T13:52:55.115Z,13.80
2022-09-22T13:58:04.604Z,13.70
2022-09-22T14:03:20.590Z,13.60
2022-09-22T14:08:36.909Z,14.20
2022-09-22T14:14:03.511Z,13.80
2022-09-22T14:19:31.875Z,13.80
2022-09-22T14:24:40.090Z,13.40
2022-09-22T14:29:50.817Z,13.00
2022-09-22T14:35:04.417Z,12.60
2022-09-22T14:40:21.175Z,12.20
2022-09-22T14:45:29.912Z,12.10
2022-09-22T14:50:57.663Z,12.10
2022-09-22T14:56:15.139Z,12.10
2022-09-22T15:01:49.642Z,12.10
2022-09-22T15:07:00.214Z,12.00
2022-09-22T15:12:14.104Z,11.80
2022-09-22T15:18:00.651Z,11.60
2022-09-22T15:23:10.908Z,11.60
2022-09-22T15:28:23.132Z,11.40
2022-09-22T15:33:32.066Z,11.50
2022-09-22T15:38:42.368Z,11.60
2022-09-22T15:43:49.978Z,11.50
2022-09-22T15:49:03.832Z,11.40
2022-09-22T15:54:21.448Z,11.40
2022-09-22T15:59:32.828Z,11.80
2022-09-22T16:04:42.700Z,11.70
2022-09-22T16:09:50.782Z,11.70
2022-09-22T16:14:58.334Z,11.60
2022-09-22T16:20:06.132Z,11.50
2022-09-22T16:25:15.989Z,11.40
2022-09-22T16:30:25.801Z,11.30
2022-09-22T16:35:30.999Z,11.20
2022-09-22T16:40:37.734Z,11.20
2022-09-22T16:46:02.081Z,11.10
2022-09-22T16:51:11.582Z,10.70
2022-09-22T16:56:22.195Z,10.60
2022-09-22T17:01:31.698Z,10.80
2022-09-22T17:06:41.290Z,10.30
2022-09-22T17:11:52.104Z,10.00
2022-09-22T17:17:02.655Z,9.80
2022-09-22T17:22:09.600Z,9.50
2022-09-22T17:27:19.339Z,9.70
2022-09-22T17:32:30.724Z,9.30
2022-09-22T17:37:39.754Z,9.20
2022-09-22T17:42:48.358Z,9.30
2022-09-22T17:48:12.715Z,9.30
2022-09-22T17:53:37.765Z,9.40
2022-09-22T17:58:44.578Z,9.30
2022-09-22T18:03:53.177Z,9.20
2022-09-22T18:09:04.100Z,9.10
2022-09-22T18:14:12.476Z,9.10
2022-09-22T18:19:20.801Z,9.00
2022-09-22T18:24:28.917Z,8.80
2022-09-22T18:29:37.147Z,8.70
2022-09-22T18:34:44.052Z,8.90
2022-09-22T18:39:53.276Z,8.60
2022-09-22T18:44:59.971Z,8.50
2022-09-22T18:50:09.419Z,8.30
2022-09-22T18:55:18.786Z,8.20
2022-09-22T19:00:25.739Z,8.30
2022-09-22T19:05:38.638Z,8.30
2022-09-22T19:10:46.053Z,8.20
2022-09-22T19:15:57.961Z,8.10
2022-09-22T19:21:04.094Z,8.20
2022-09-22T19:26:11.033Z,8.20
2022-09-22T19:31:17.923Z,7.80
2022-09-22T19:36:25.500Z,7.90
2022-09-22T19:41:35.259Z,7.80
2022-09-22T19:46:44.262Z,7.90
2022-09-22T19:51:52.557Z,7.80
2022-09-22T19:57:02.041Z,7.60
2022-09-22T20:02:16.015Z,7.60
2022-09-22T20:13:00.810Z,7.70
2022-09-22T20:18:11.001Z,7.80
2022-09-22T20:23:19.698Z,7.80
2022-09-22T20:28:29.448Z,7.50
2022-09-22T20:33:37.683Z,7.50
2022-09-22T20:38:45.605Z,7.30
2022-09-22T20:43:56.846Z,7.40
2022-09-22T20:49:08.126Z,7.60
2022-09-22T20:54:17.957Z,7.50
2022-09-22T20:59:25.143Z,7.50
2022-09-22T21:04:37.148Z,7.40
2022-09-22T21:10:02.389Z,7.30
2022-09-22T21:15:14.483Z,7.40
2022-09-22T21:20:22.688Z,7.40
2022-09-22T21:25:31.849Z,7.10
2022-09-22T21:30:44.200Z,7.10
2022-09-22T21:35:54.571Z,7.20
2022-09-22T21:41:08.254Z,7.30
2022-09-22T21:46:20.119Z,7.30
2022-09-22T21:51:30.081Z,7.20
2022-09-22T21:56:37.393Z,7.20
2022-09-22T22:01:46.073Z,7.00
2022-09-22T22:06:52.810Z,7.00
2022-09-22T22:12:01.965Z,7.20
2022-09-22T22:17:09.163Z,7.10
2022-09-22T22:22:16.027Z,7.00
2022-09-22T22:27:23.157Z,7.00
2022-09-22T22:32:32.038Z,7.00
2022-09-22T22:37:40.551Z,7.00
2022-09-22T22:42:50.406Z,7.00
2022-09-22T22:47:57.375Z,6.90
2022-09-22T22:53:07.622Z,7.00
2022-09-22T22:58:14.522Z,7.00
2022-09-22T23:03:24.026Z,7.00
2022-09-22T23:08:31.963Z,7.10
2022-09-22T23:13:41.770Z,7.10
2022-09-22T23:18:53.072Z,6.80
2022-09-22T23:24:04.166Z,6.90
2022-09-22T23:29:12.840Z,6.80
2022-09-22T23:34:21.181Z,6.70
2022-09-22T23:39:28.051Z,6.70
2022-09-22T23:44:36.200Z,6.80
2022-09-22T23:49:43.915Z,6.80
2022-09-22T23:54:51.146Z,6.90
