createdAt,value
2022-10-20T00:02:12.841Z,0.40
2022-10-20T00:04:41.997Z,0.40
2022-10-20T00:07:13.316Z,0.45
2022-10-20T00:09:43.281Z,0.42
2022-10-20T00:12:13.892Z,0.60
2022-10-20T00:14:43.016Z,0.75
2022-10-20T00:17:13.084Z,0.70
2022-10-20T00:19:46.334Z,0.60
2022-10-20T00:22:16.673Z,0.80
2022-10-20T00:24:46.996Z,0.80
2022-10-20T00:27:15.944Z,0.90
2022-10-20T00:29:49.252Z,0.60
2022-10-20T00:32:18.836Z,0.80
2022-10-20T00:34:48.508Z,1.35
2022-10-20T00:37:18.339Z,0.85
2022-10-20T00:39:48.474Z,0.60
2022-10-20T00:42:21.910Z,0.70
2022-10-20T00:44:59.675Z,0.70
2022-10-20T00:47:59.956Z,0.70
2022-10-20T00:50:36.816Z,0.60
2022-10-20T00:53:06.499Z,0.53
2022-10-20T00:55:39.993Z,0.60
2022-10-20T00:58:09.584Z,0.60
2022-10-20T01:00:40.135Z,0.80
2022-10-20T01:03:15.483Z,0.85
2022-10-20T01:05:45.550Z,1.52
2022-10-20T01:08:14.500Z,0.90
2022-10-20T01:11:04.081Z,0.85
2022-10-20T01:13:55.243Z,0.98
2022-10-20T01:16:49.695Z,1.30
2022-10-20T01:19:35.117Z,1.00
2022-10-20T01:22:28.193Z,0.88
2022-10-20T01:25:24.632Z,1.20
2022-10-20T01:27:59.460Z,1.00
2022-10-20T01:30:29.794Z,1.00
2022-10-20T01:33:19.892Z,0.72
2022-10-20T01:36:06.436Z,0.72
2022-10-20T01:38:40.290Z,0.60
2022-10-20T01:41:17.771Z,0.62
2022-10-20T01:43:47.481Z,0.85
2022-10-20T01:46:17.048Z,0.60
2022-10-20T01:48:47.446Z,0.57
2022-10-20T01:51:17.479Z,0.62
2022-10-20T01:53:48.962Z,0.78
2022-10-20T01:56:22.745Z,0.60
2022-10-20T01:58:59.810Z,0.60
2022-10-20T02:04:21.886Z,1.57
2022-10-20T02:07:08.259Z,0.60
2022-10-20T02:09:47.465Z,0.75
2022-10-20T02:12:25.539Z,0.40
2022-10-20T02:14:54.943Z,0.60
2022-10-20T02:17:23.939Z,0.40
2022-10-20T02:19:53.460Z,0.60
2022-10-20T02:22:22.682Z,0.55
2022-10-20T02:24:52.853Z,0.50
2022-10-20T02:27:27.234Z,0.60
2022-10-20T02:30:08.631Z,0.60
2022-10-20T02:32:41.060Z,0.57
2022-10-20T02:35:14.905Z,0.50
2022-10-20T02:37:45.040Z,0.50
2022-10-20T02:40:14.883Z,0.60
2022-10-20T02:42:45.275Z,0.60
2022-10-20T02:45:14.503Z,0.50
2022-10-20T02:47:43.439Z,0.80
2022-10-20T02:50:12.530Z,0.70
2022-10-20T02:52:42.817Z,0.80
2022-10-20T02:55:11.763Z,0.60
2022-10-20T02:57:42.800Z,0.55
2022-10-20T03:00:13.974Z,0.60
2022-10-20T03:02:42.995Z,0.65
2022-10-20T03:05:13.054Z,0.80
2022-10-20T03:07:41.939Z,0.80
2022-10-20T03:10:11.984Z,0.72
2022-10-20T03:12:42.360Z,0.57
2022-10-20T03:15:12.162Z,0.78
2022-10-20T03:17:44.122Z,0.70
2022-10-20T03:20:14.136Z,1.20
2022-10-20T03:22:44.336Z,1.20
2022-10-20T03:25:14.848Z,1.30
2022-10-20T03:27:44.263Z,1.40
2022-10-20T03:30:14.586Z,1.40
2022-10-20T03:32:44.513Z,1.07
2022-10-20T03:35:13.559Z,1.20
2022-10-20T03:37:43.516Z,1.02
2022-10-20T03:40:12.484Z,0.80
2022-10-20T03:42:42.853Z,0.70
2022-10-20T03:45:15.049Z,0.78
2022-10-20T03:47:44.892Z,0.50
2022-10-20T03:50:17.738Z,0.60
2022-10-20T03:52:48.943Z,0.68
2022-10-20T03:55:19.552Z,0.90
2022-10-20T03:57:49.714Z,0.70
2022-10-20T04:00:20.394Z,1.42
2022-10-20T04:02:51.479Z,0.70
2022-10-20T04:05:21.548Z,0.78
2022-10-20T04:07:51.035Z,0.53
2022-10-20T04:10:20.575Z,0.70
2022-10-20T04:12:51.366Z,0.60
2022-10-20T04:15:23.713Z,0.75
2022-10-20T04:17:59.807Z,0.93
2022-10-20T04:20:30.623Z,0.80
2022-10-20T04:23:00.012Z,0.90
2022-10-20T04:25:30.161Z,1.00
2022-10-20T04:28:00.400Z,0.90
2022-10-20T04:30:29.832Z,1.05
2022-10-20T04:33:01.430Z,0.80
2022-10-20T04:35:30.891Z,0.70
2022-10-20T04:38:00.904Z,0.90
2022-10-20T04:40:31.197Z,0.80
2022-10-20T04:43:01.081Z,0.70
2022-10-20T04:45:32.295Z,0.70
2022-10-20T04:48:04.489Z,0.90
2022-10-20T04:50:34.837Z,0.72
2022-10-20T04:53:10.203Z,0.50
2022-10-20T04:55:41.504Z,1.10
2022-10-20T04:58:11.623Z,1.05
2022-10-20T05:00:40.379Z,0.72
2022-10-20T05:05:41.410Z,0.90
2022-10-20T05:08:11.401Z,0.72
2022-10-20T05:10:41.266Z,0.78
2022-10-20T05:13:10.521Z,2.30
2022-10-20T05:15:39.968Z,0.90
2022-10-20T05:18:10.881Z,0.70
2022-10-20T05:21:07.211Z,0.85
2022-10-20T05:23:14.123Z,1.12
2022-10-20T05:25:45.395Z,1.00
2022-10-20T05:28:15.395Z,1.12
2022-10-20T05:30:45.498Z,0.80
2022-10-20T05:33:15.356Z,1.15
2022-10-20T05:35:45.472Z,1.02
2022-10-20T05:38:15.711Z,1.32
2022-10-20T05:40:45.345Z,1.10
2022-10-20T05:43:17.416Z,1.12
2022-10-20T05:45:49.489Z,0.85
2022-10-20T05:48:19.272Z,0.70
2022-10-20T05:50:49.070Z,1.20
2022-10-20T05:53:18.614Z,0.90
2022-10-20T05:55:47.473Z,1.40
2022-10-20T05:58:23.287Z,1.20
2022-10-20T06:00:53.859Z,1.37
2022-10-20T06:03:26.058Z,1.05
2022-10-20T06:05:59.673Z,1.22
2022-10-20T06:08:32.841Z,1.20
2022-10-20T06:11:05.477Z,1.92
2022-10-20T06:13:34.969Z,1.00
2022-10-20T06:16:11.118Z,0.95
2022-10-20T06:18:42.846Z,1.10
2022-10-20T06:21:21.655Z,1.30
2022-10-20T06:23:51.584Z,1.70
2022-10-20T06:26:24.221Z,1.70
2022-10-20T06:29:02.764Z,1.67
2022-10-20T06:31:35.496Z,1.40
2022-10-20T06:34:06.036Z,1.30
2022-10-20T06:36:36.865Z,1.02
2022-10-20T06:39:07.365Z,1.10
2022-10-20T06:41:38.030Z,0.90
2022-10-20T06:44:07.634Z,0.90
2022-10-20T06:46:39.087Z,1.10
2022-10-20T06:49:08.395Z,1.52
2022-10-20T07:03:05.020Z,3.02
2022-10-20T07:05:36.479Z,2.40
2022-10-20T07:08:08.025Z,2.35
2022-10-20T07:10:39.304Z,2.45
2022-10-20T07:13:10.022Z,1.50
2022-10-20T07:15:46.638Z,1.82
2022-10-20T07:18:15.329Z,1.70
2022-10-20T07:20:45.028Z,1.60
2022-10-20T07:23:15.536Z,1.50
2022-10-20T07:25:44.668Z,1.30
2022-10-20T07:28:13.688Z,1.70
2022-10-20T07:30:43.202Z,1.30
2022-10-20T07:33:12.916Z,1.10
2022-10-20T07:35:43.676Z,1.37
2022-10-20T07:38:14.114Z,1.57
2022-10-20T07:40:43.383Z,1.60
2022-10-20T07:43:13.507Z,1.07
2022-10-20T07:45:42.727Z,1.22
2022-10-20T07:48:12.587Z,1.30
2022-10-20T07:50:43.054Z,1.50
2022-10-20T07:53:14.604Z,1.20
2022-10-20T07:55:47.406Z,1.30
2022-10-20T07:58:16.646Z,1.20
2022-10-20T08:00:46.808Z,1.00
2022-10-20T08:03:17.367Z,1.10
2022-10-20T08:05:47.761Z,1.37
2022-10-20T08:08:17.312Z,3.62
2022-10-20T08:10:48.016Z,1.90
2022-10-20T08:13:17.506Z,1.50
2022-10-20T08:15:47.868Z,1.37
2022-10-20T08:18:21.866Z,1.62
2022-10-20T08:20:52.872Z,1.70
2022-10-20T08:23:23.301Z,2.05
2022-10-20T08:25:56.474Z,1.50
2022-10-20T08:28:27.093Z,1.15
2022-10-20T08:30:57.381Z,0.90
2022-10-20T08:33:28.107Z,1.25
2022-10-20T08:36:05.315Z,1.30
2022-10-20T08:38:36.056Z,1.40
2022-10-20T08:41:16.290Z,1.25
2022-10-20T08:43:46.091Z,1.70
2022-10-20T08:48:49.836Z,1.60
2022-10-20T08:51:24.872Z,1.50
2022-10-20T08:53:56.903Z,2.75
2022-10-20T08:56:28.595Z,3.17
2022-10-20T08:58:59.071Z,1.92
2022-10-20T09:01:33.123Z,1.47
2022-10-20T09:04:34.399Z,1.32
2022-10-20T09:07:12.943Z,1.50
2022-10-20T09:12:14.961Z,1.65
2022-10-20T09:14:44.940Z,1.67
2022-10-20T09:17:16.780Z,1.67
2022-10-20T09:19:49.955Z,1.40
2022-10-20T09:22:19.906Z,1.40
2022-10-20T09:24:51.104Z,2.05
2022-10-20T09:27:31.270Z,2.30
2022-10-20T09:30:19.826Z,1.50
2022-10-20T09:32:49.149Z,2.08
2022-10-20T09:35:33.214Z,2.00
2022-10-20T09:38:29.306Z,2.12
2022-10-20T09:41:04.854Z,2.05
2022-10-20T09:43:34.479Z,6.33
2022-10-20T09:46:08.588Z,1.50
2022-10-20T09:48:46.546Z,2.02
2022-10-20T09:51:26.892Z,2.02
2022-10-20T09:54:02.370Z,1.98
2022-10-20T09:56:37.238Z,2.87
2022-10-20T09:59:32.713Z,1.20
2022-10-20T10:02:17.563Z,1.42
2022-10-20T10:04:50.963Z,1.70
2022-10-20T10:07:30.767Z,1.60
2022-10-20T10:10:09.943Z,1.52
2022-10-20T10:12:41.412Z,1.50
2022-10-20T10:15:30.532Z,2.10
2022-10-20T10:18:01.782Z,1.67
2022-10-20T10:20:37.698Z,2.00
2022-10-20T10:23:22.279Z,2.12
2022-10-20T10:25:51.359Z,2.10
2022-10-20T10:28:30.797Z,1.60
2022-10-20T10:31:18.669Z,2.05
2022-10-20T10:36:23.687Z,2.08
2022-10-20T10:38:54.607Z,2.37
2022-10-20T10:44:43.971Z,1.45
2022-10-20T10:48:08.620Z,1.40
2022-10-20T10:50:59.442Z,1.50
2022-10-20T10:54:11.676Z,1.52
2022-10-20T10:56:48.803Z,1.67
2022-10-20T10:59:36.483Z,1.60
2022-10-20T11:02:44.011Z,1.80
2022-10-20T11:05:30.247Z,1.60
2022-10-20T11:08:13.047Z,2.00
2022-10-20T11:11:05.412Z,2.67
2022-10-20T11:14:00.740Z,1.50
2022-10-20T11:17:14.081Z,1.50
2022-10-20T11:20:30.910Z,1.40
2022-10-20T11:26:17.947Z,1.20
2022-10-20T11:28:48.446Z,1.62
2022-10-20T11:31:28.802Z,1.35
2022-10-20T11:34:05.517Z,1.50
2022-10-20T11:36:41.812Z,1.30
2022-10-20T11:39:28.483Z,1.70
2022-10-20T11:42:01.337Z,1.42
2022-10-20T11:44:37.833Z,1.05
2022-10-20T11:47:10.382Z,1.40
2022-10-20T11:49:40.281Z,1.20
2022-10-20T11:53:03.601Z,1.50
2022-10-20T11:55:47.721Z,1.60
2022-10-20T11:58:36.839Z,1.20
2022-10-20T12:01:21.229Z,1.30
2022-10-20T12:04:29.433Z,1.30
2022-10-20T12:07:30.226Z,1.52
2022-10-20T12:10:25.748Z,1.30
2022-10-20T12:13:28.603Z,1.40
2022-10-20T12:15:57.770Z,1.50
2022-10-20T12:18:31.863Z,1.57
2022-10-20T12:21:08.451Z,1.60
2022-10-20T12:23:53.206Z,1.10
2022-10-20T12:26:33.684Z,1.07
2022-10-20T12:29:34.211Z,1.30
2022-10-20T12:32:25.584Z,1.52
2022-10-20T12:35:00.621Z,1.50
2022-10-20T12:37:34.720Z,1.87
2022-10-20T12:40:15.385Z,1.32
2022-10-20T12:42:48.435Z,1.57
2022-10-20T12:45:36.905Z,1.70
2022-10-20T12:48:09.424Z,1.65
2022-10-20T12:50:44.972Z,1.40
2022-10-20T12:53:21.399Z,1.27
2022-10-20T12:55:59.703Z,1.35
2022-10-20T12:58:34.836Z,1.60
2022-10-20T13:01:11.449Z,1.25
2022-10-20T13:03:48.501Z,1.60
2022-10-20T13:06:30.507Z,1.52
2022-10-20T13:09:10.981Z,1.30
2022-10-20T13:11:46.768Z,1.30
2022-10-20T13:14:38.159Z,1.95
2022-10-20T13:17:18.817Z,1.52
2022-10-20T13:20:01.615Z,1.40
2022-10-20T13:22:39.293Z,2.10
2022-10-20T13:25:24.997Z,1.57
2022-10-20T13:28:08.958Z,1.50
2022-10-20T13:31:08.343Z,1.42
2022-10-20T13:34:05.948Z,1.20
2022-10-20T13:37:07.645Z,1.42
2022-10-20T13:40:30.934Z,1.55
2022-10-20T13:43:09.391Z,1.47
2022-10-20T13:49:14.583Z,1.35
2022-10-20T14:02:28.548Z,1.98
2022-10-20T14:05:13.212Z,1.35
2022-10-20T14:07:44.270Z,1.32
2022-10-20T14:10:46.336Z,1.70
2022-10-20T14:13:20.210Z,1.92
2022-10-20T14:15:53.848Z,1.65
2022-10-20T14:18:48.777Z,2.62
2022-10-20T14:21:18.681Z,1.80
2022-10-20T14:23:48.814Z,1.57
2022-10-20T14:26:21.799Z,2.00
2022-10-20T14:28:51.459Z,2.30
2022-10-20T14:31:23.549Z,2.05
2022-10-20T14:33:53.082Z,2.52
2022-10-20T14:36:28.610Z,1.50
2022-10-20T14:39:00.479Z,1.25
2022-10-20T14:41:32.111Z,1.67
2022-10-20T15:10:16.421Z,1.62
2022-10-20T15:13:05.576Z,1.50
2022-10-20T15:15:37.734Z,1.52
2022-10-20T15:18:10.305Z,2.30
2022-10-20T15:20:40.686Z,1.80
2022-10-20T15:23:27.942Z,1.70
2022-10-20T15:28:49.984Z,3.20
2022-10-20T15:31:29.843Z,2.10
2022-10-20T15:33:59.211Z,1.40
2022-10-20T15:36:32.007Z,1.90
2022-10-20T15:39:04.465Z,1.98
2022-10-20T15:41:34.963Z,1.70
2022-10-20T15:44:11.667Z,2.70
2022-10-20T15:46:42.912Z,1.87
2022-10-20T15:49:12.055Z,2.00
2022-10-20T15:51:47.142Z,1.42
2022-10-20T15:54:18.867Z,1.47
2022-10-20T15:56:48.059Z,1.90
2022-10-20T15:59:18.241Z,2.02
2022-10-20T16:01:46.988Z,2.10
2022-10-20T16:04:26.996Z,2.20
2022-10-20T16:07:02.598Z,2.08
2022-10-20T16:09:29.248Z,2.00
2022-10-20T16:11:58.332Z,1.85
2022-10-20T16:14:27.693Z,3.83
2022-10-20T16:17:00.572Z,2.27
2022-10-20T16:19:31.334Z,2.20
2022-10-20T16:22:00.885Z,2.17
2022-10-20T16:24:30.908Z,2.37
2022-10-20T16:27:00.593Z,2.25
2022-10-20T16:29:30.772Z,1.90
2022-10-20T16:31:59.850Z,1.90
2022-10-20T16:34:29.246Z,1.90
2022-10-20T16:36:58.246Z,2.30
2022-10-20T16:39:30.032Z,2.17
2022-10-20T16:41:59.616Z,1.80
2022-10-20T16:44:30.762Z,2.30
2022-10-20T16:47:00.417Z,1.60
2022-10-20T16:49:30.418Z,1.72
2022-10-20T16:52:01.390Z,1.80
2022-10-20T16:54:31.440Z,2.20
2022-10-20T16:57:00.952Z,2.67
2022-10-20T16:59:30.242Z,2.10
2022-10-20T17:02:02.657Z,1.85
2022-10-20T17:04:32.707Z,1.87
2022-10-20T17:07:01.690Z,1.77
2022-10-20T17:09:31.837Z,1.90
2022-10-20T17:12:02.658Z,1.90
2022-10-20T17:14:33.188Z,2.00
2022-10-20T17:17:04.623Z,1.55
2022-10-20T17:19:35.929Z,1.70
2022-10-20T17:22:04.756Z,1.90
2022-10-20T17:24:34.124Z,1.65
2022-10-20T17:27:03.089Z,1.60
2022-10-20T17:29:32.848Z,2.08
2022-10-20T17:32:01.510Z,2.20
2022-10-20T17:34:31.388Z,1.55
2022-10-20T17:37:01.631Z,1.70
2022-10-20T17:39:31.470Z,1.80
2022-10-20T17:42:00.837Z,1.70
2022-10-20T17:44:31.336Z,1.40
2022-10-20T17:47:03.524Z,1.70
2022-10-20T17:49:33.482Z,1.60
2022-10-20T17:52:04.755Z,1.70
2022-10-20T17:54:35.345Z,1.40
2022-10-20T17:57:05.010Z,1.70
2022-10-20T17:59:42.394Z,1.30
2022-10-20T18:02:08.887Z,1.45
2022-10-20T18:04:40.199Z,1.72
2022-10-20T18:07:10.146Z,1.52
2022-10-20T18:09:40.775Z,1.70
2022-10-20T18:12:11.233Z,1.60
2022-10-20T18:14:40.895Z,1.55
2022-10-20T18:17:11.141Z,1.90
2022-10-20T18:19:41.415Z,1.47
2022-10-20T18:22:11.141Z,3.40
2022-10-20T18:24:42.970Z,1.60
2022-10-20T18:27:14.312Z,1.95
2022-10-20T18:29:43.886Z,1.52
2022-10-20T18:32:13.071Z,1.72
2022-10-20T18:34:43.693Z,1.70
2022-10-20T18:37:18.927Z,1.60
2022-10-20T18:39:48.496Z,1.65
2022-10-20T18:42:18.092Z,1.52
2022-10-20T18:44:47.849Z,1.80
2022-10-20T18:47:18.114Z,1.90
2022-10-20T18:49:48.004Z,1.65
2022-10-20T18:52:17.812Z,1.50
2022-10-20T18:54:47.040Z,1.55
2022-10-20T18:57:16.882Z,1.85
2022-10-20T18:59:46.254Z,1.90
2022-10-20T19:02:18.940Z,2.00
2022-10-20T19:04:47.615Z,1.70
2022-10-20T19:07:18.187Z,1.72
2022-10-20T19:09:48.465Z,1.37
2022-10-20T19:12:18.911Z,2.30
2022-10-20T19:14:48.682Z,1.80
2022-10-20T19:17:19.507Z,2.02
2022-10-20T19:19:49.584Z,2.17
2022-10-20T19:22:18.846Z,1.82
2022-10-20T19:24:48.109Z,1.85
2022-10-20T19:27:27.020Z,1.80
2022-10-20T19:29:50.080Z,1.62
2022-10-20T19:32:19.903Z,2.20
2022-10-20T19:34:49.539Z,1.92
2022-10-20T19:37:19.255Z,1.82
2022-10-20T19:39:48.266Z,1.72
2022-10-20T19:42:18.057Z,1.85
2022-10-20T19:44:47.998Z,1.50
2022-10-20T19:47:17.755Z,1.82
2022-10-20T19:49:47.568Z,1.70
2022-10-20T19:52:16.500Z,1.50
2022-10-20T19:54:46.758Z,1.60
2022-10-20T19:57:16.618Z,1.70
2022-10-20T19:59:45.870Z,1.77
2022-10-20T20:02:15.289Z,1.50
2022-10-20T20:04:44.982Z,1.87
2022-10-20T20:20:14.500Z,2.02
2022-10-20T20:22:45.749Z,2.00
2022-10-20T20:25:16.294Z,1.85
2022-10-20T20:27:47.478Z,1.80
2022-10-20T20:30:18.883Z,2.08
2022-10-20T20:32:52.110Z,1.85
2022-10-20T20:35:22.588Z,2.10
2022-10-20T20:37:53.761Z,1.80
2022-10-20T20:40:23.981Z,1.80
2022-10-20T20:42:54.909Z,1.50
2022-10-20T20:45:25.089Z,1.75
2022-10-20T20:47:56.454Z,1.90
2022-10-20T20:50:27.895Z,2.40
2022-10-20T20:52:58.921Z,1.98
2022-10-20T20:55:29.030Z,2.20
2022-10-20T20:58:00.225Z,1.80
2022-10-20T21:00:31.355Z,1.98
2022-10-20T21:03:03.810Z,1.87
2022-10-20T21:05:40.141Z,1.90
2022-10-20T21:08:11.631Z,1.67
2022-10-20T21:10:43.670Z,1.87
2022-10-20T21:13:15.896Z,2.00
2022-10-20T21:15:47.679Z,2.08
2022-10-20T21:18:18.508Z,1.90
2022-10-20T21:20:49.788Z,1.60
2022-10-20T21:23:21.763Z,2.10
2022-10-20T21:25:52.994Z,1.80
2022-10-20T21:28:23.973Z,2.12
2022-10-20T21:31:00.161Z,2.30
2022-10-20T21:33:30.949Z,2.20
2022-10-20T21:36:08.077Z,2.05
2022-10-20T21:38:38.886Z,1.98
2022-10-20T21:41:16.113Z,1.80
2022-10-20T21:43:48.425Z,2.08
2022-10-20T21:46:29.068Z,1.67
2022-10-20T21:49:11.620Z,2.10
2022-10-20T21:51:45.461Z,1.92
2022-10-20T21:56:50.487Z,1.92
2022-10-20T21:59:26.943Z,1.57
2022-10-20T22:02:01.207Z,2.30
2022-10-20T22:04:31.657Z,2.00
2022-10-20T22:07:02.269Z,2.27
2022-10-20T22:09:34.747Z,2.47
2022-10-20T22:12:06.783Z,2.27
2022-10-20T22:14:40.699Z,2.22
2022-10-20T22:17:11.610Z,2.42
2022-10-20T22:19:44.216Z,1.90
2022-10-20T22:22:15.031Z,2.12
2022-10-20T22:24:47.464Z,2.40
2022-10-20T22:27:31.402Z,2.60
2022-10-20T22:29:54.140Z,2.40
2022-10-20T22:32:24.985Z,2.52
2022-10-20T22:34:55.176Z,2.42
2022-10-20T22:37:25.103Z,2.37
2022-10-20T22:39:56.094Z,2.30
2022-10-20T22:42:26.245Z,2.80
2022-10-20T22:44:56.250Z,3.17
2022-10-20T22:47:26.540Z,2.77
2022-10-20T22:49:55.572Z,2.70
2022-10-20T22:52:24.869Z,2.70
2022-10-20T22:54:56.934Z,2.67
2022-10-20T22:57:25.708Z,2.10
2022-10-20T22:59:54.829Z,2.45
2022-10-20T23:02:23.954Z,2.52
2022-10-20T23:04:54.857Z,2.47
2022-10-20T23:07:26.328Z,2.77
2022-10-20T23:09:56.491Z,2.65
2022-10-20T23:12:27.656Z,2.65
2022-10-20T23:14:59.126Z,2.98
2022-10-20T23:17:30.454Z,2.37
2022-10-20T23:20:01.113Z,2.67
2022-10-20T23:22:33.260Z,2.33
2022-10-20T23:25:02.926Z,2.50
2022-10-20T23:27:36.082Z,2.42
2022-10-20T23:30:08.937Z,2.58
2022-10-20T23:32:38.677Z,2.35
2022-10-20T23:35:11.845Z,2.70
2022-10-20T23:37:44.260Z,2.50
2022-10-20T23:40:15.587Z,2.72
2022-10-20T23:42:46.678Z,2.40
2022-10-20T23:45:17.749Z,2.80
2022-10-20T23:47:47.359Z,2.60
2022-10-20T23:50:16.981Z,2.20
2022-10-20T23:52:46.922Z,2.10
2022-10-20T23:55:17.883Z,2.50
2022-10-20T23:57:48.810Z,2.25
