createdAt,value
2017-11-21T00:03:54.587Z,21.12
2017-11-21T00:06:28.718Z,21.90
2017-11-21T00:08:57.204Z,21.15
2017-11-21T00:11:27.229Z,19.62
2017-11-21T00:13:58.498Z,20.88
2017-11-21T00:16:26.139Z,24.20
2017-11-21T00:18:54.152Z,20.00
2017-11-21T00:21:22.748Z,21.60
2017-11-21T00:23:51.630Z,21.98
2017-11-21T00:26:19.604Z,21.30
2017-11-21T00:28:51.231Z,20.77
2017-11-21T00:31:19.114Z,18.83
2017-11-21T00:33:47.269Z,20.00
2017-11-21T00:36:17.314Z,20.42
2017-11-21T00:38:47.779Z,18.08
2017-11-21T00:41:22.659Z,19.67
2017-11-21T00:43:50.539Z,20.60
2017-11-21T00:46:22.009Z,21.05
2017-11-21T01:03:56.097Z,19.10
2017-11-21T01:49:38.150Z,17.55
2017-11-21T02:40:49.068Z,18.62
2017-11-21T02:43:24.173Z,16.70
2017-11-21T02:45:54.227Z,17.90
2017-11-21T02:56:51.401Z,15.30
2017-11-21T03:01:52.469Z,17.05
2017-11-21T03:04:20.441Z,18.25
2017-11-21T03:06:49.605Z,17.17
2017-11-21T03:09:17.641Z,17.55
2017-11-21T03:11:53.226Z,16.75
2017-11-21T03:14:21.680Z,17.15
2017-11-21T03:16:49.363Z,16.00
2017-11-21T03:19:25.644Z,14.73
2017-11-21T03:22:07.396Z,16.30
2017-11-21T03:24:46.636Z,16.85
2017-11-21T03:27:15.106Z,16.77
2017-11-21T03:29:42.875Z,15.82
2017-11-21T03:32:12.897Z,17.42
2017-11-21T03:34:40.667Z,17.67
2017-11-21T03:37:08.528Z,17.75
2017-11-21T03:39:36.351Z,17.33
2017-11-21T03:42:04.040Z,19.52
2017-11-21T03:44:31.742Z,18.17
2017-11-21T03:47:02.671Z,17.50
2017-11-21T03:55:17.481Z,17.70
2017-11-21T03:57:45.134Z,19.48
2017-11-21T04:00:17.303Z,17.80
2017-11-21T04:02:46.334Z,17.60
2017-11-21T04:08:17.056Z,18.33
2017-11-21T04:10:51.923Z,19.02
2017-11-21T04:13:23.963Z,18.17
2017-11-21T04:16:01.275Z,19.48
2017-11-21T04:18:34.635Z,20.35
2017-11-21T04:24:14.392Z,19.15
2017-11-21T04:30:10.696Z,18.35
2017-11-21T04:32:43.583Z,17.30
2017-11-21T04:38:27.152Z,17.92
2017-11-21T04:40:55.920Z,16.95
2017-11-21T04:43:23.880Z,19.00
2017-11-21T04:45:52.062Z,17.48
2017-11-21T04:48:19.929Z,16.50
2017-11-21T04:50:48.251Z,21.23
2017-11-21T04:53:19.169Z,19.55
2017-11-21T04:55:47.283Z,16.92
2017-11-21T04:58:15.580Z,18.50
2017-11-21T05:04:14.483Z,18.80
2017-11-21T05:06:42.245Z,15.50
2017-11-21T05:09:11.038Z,17.08
2017-11-21T05:11:39.672Z,18.20
2017-11-21T05:14:07.235Z,17.25
2017-11-21T05:16:35.098Z,18.45
2017-11-21T05:19:02.728Z,16.80
2017-11-21T05:21:30.348Z,18.60
2017-11-21T05:23:58.182Z,16.80
2017-11-21T05:26:26.124Z,20.17
2017-11-21T05:28:53.713Z,17.50
2017-11-21T05:31:21.279Z,19.05
2017-11-21T05:33:48.839Z,18.05
2017-11-21T05:36:16.368Z,17.40
2017-11-21T05:38:44.864Z,16.98
2017-11-21T05:41:12.491Z,18.52
2017-11-21T05:43:40.093Z,20.52
2017-11-21T05:46:08.656Z,17.65
2017-11-21T05:48:37.139Z,18.87
2017-11-21T05:51:04.767Z,19.42
2017-11-21T05:53:32.567Z,18.45
2017-11-21T05:56:00.406Z,18.83
2017-11-21T05:58:28.176Z,17.67
2017-11-21T06:00:55.875Z,18.23
2017-11-21T06:03:23.593Z,17.83
2017-11-21T06:05:51.212Z,18.17
2017-11-21T06:08:54.652Z,17.85
2017-11-21T06:11:22.297Z,19.62
2017-11-21T06:27:37.486Z,15.02
2017-11-21T06:30:05.592Z,18.00
2017-11-21T06:47:49.335Z,15.50
2017-11-21T06:58:48.875Z,15.35
2017-11-21T07:01:16.340Z,16.65
2017-11-21T07:03:43.927Z,17.08
2017-11-21T07:06:11.431Z,16.67
2017-11-21T07:08:38.906Z,16.10
2017-11-21T07:11:06.380Z,20.88
2017-11-21T07:13:33.977Z,16.83
2017-11-21T07:16:01.497Z,17.70
2017-11-21T07:18:29.035Z,16.77
2017-11-21T07:20:56.532Z,16.40
2017-11-21T07:23:24.052Z,15.05
2017-11-21T07:25:51.643Z,17.62
2017-11-21T07:28:19.133Z,18.05
2017-11-21T07:30:46.605Z,16.80
2017-11-21T07:33:14.097Z,17.15
2017-11-21T07:35:41.651Z,18.35
2017-11-21T07:38:09.224Z,17.62
2017-11-21T07:40:36.751Z,17.15
2017-11-21T07:43:04.329Z,14.32
2017-11-21T07:45:31.780Z,16.52
2017-11-21T07:48:00.118Z,17.35
2017-11-21T07:50:27.582Z,15.75
2017-11-21T07:52:55.128Z,17.60
2017-11-21T07:55:22.665Z,15.45
2017-11-21T07:57:50.299Z,18.05
2017-11-21T08:00:17.767Z,18.05
2017-11-21T08:02:47.228Z,17.62
2017-11-21T08:05:14.903Z,14.95
2017-11-21T08:07:42.578Z,16.45
2017-11-21T08:10:10.093Z,15.68
2017-11-21T08:12:37.678Z,15.95
2017-11-21T08:15:05.150Z,17.42
2017-11-21T08:17:32.851Z,17.25
2017-11-21T08:20:00.394Z,16.95
2017-11-21T08:22:27.917Z,16.33
2017-11-21T08:25:00.069Z,17.40
2017-11-21T08:27:27.530Z,17.52
2017-11-21T08:29:55.064Z,14.90
2017-11-21T08:32:22.783Z,14.77
2017-11-21T08:34:50.286Z,16.50
2017-11-21T08:37:17.770Z,14.07
2017-11-21T08:39:46.052Z,14.73
2017-11-21T08:42:13.944Z,14.02
2017-11-21T08:44:52.687Z,14.60
2017-11-21T08:47:30.460Z,15.85
2017-11-21T08:50:17.379Z,13.82
2017-11-21T09:01:21.355Z,14.07
2017-11-21T09:03:56.314Z,14.43
2017-11-21T09:06:29.355Z,23.40
2017-11-21T09:09:02.554Z,14.60
2017-11-21T09:11:30.584Z,13.30
2017-11-21T09:14:02.238Z,13.98
2017-11-21T09:16:30.848Z,14.02
2017-11-21T09:19:00.490Z,14.25
2017-11-21T09:21:29.407Z,13.27
2017-11-21T09:23:58.211Z,13.30
2017-11-21T09:26:27.100Z,14.40
2017-11-21T09:28:55.226Z,12.45
2017-11-21T09:31:22.777Z,16.83
2017-11-21T09:33:50.442Z,13.70
2017-11-21T09:36:18.064Z,13.18
2017-11-21T09:38:45.662Z,14.02
2017-11-21T09:41:13.704Z,13.40
2017-11-21T09:43:41.248Z,15.43
2017-11-21T09:46:08.754Z,14.00
2017-11-21T09:48:36.250Z,12.95
2017-11-21T09:51:03.764Z,13.88
2017-11-21T09:53:31.370Z,13.77
2017-11-21T09:55:58.868Z,15.80
2017-11-21T09:58:26.382Z,13.65
2017-11-21T10:00:53.884Z,14.73
2017-11-21T10:03:23.021Z,14.48
2017-11-21T10:05:50.529Z,15.95
2017-11-21T10:08:18.064Z,15.35
2017-11-21T10:40:57.144Z,12.75
2017-11-21T10:54:08.517Z,12.65
2017-11-21T11:02:57.888Z,13.48
2017-11-21T11:08:22.003Z,14.05
2017-11-21T11:10:57.955Z,16.15
2017-11-21T11:13:25.922Z,14.38
2017-11-21T11:15:57.645Z,14.63
2017-11-21T11:18:26.424Z,14.70
2017-11-21T11:21:05.029Z,15.52
2017-11-21T11:23:33.622Z,15.25
2017-11-21T11:26:02.817Z,11.30
2017-11-21T11:28:31.198Z,14.77
2017-11-21T11:30:58.894Z,15.07
2017-11-21T11:33:26.652Z,13.20
2017-11-21T11:35:56.019Z,13.25
2017-11-21T11:38:26.868Z,13.32
2017-11-21T11:43:26.373Z,13.05
2017-11-21T11:45:54.574Z,13.55
2017-11-21T11:48:23.813Z,13.27
2017-11-21T11:53:27.725Z,13.02
2017-11-21T11:55:55.587Z,14.68
2017-11-21T11:58:26.838Z,15.18
2017-11-21T12:00:56.182Z,13.90
2017-11-21T12:03:23.869Z,13.55
2017-11-21T12:05:51.517Z,13.75
2017-11-21T12:08:19.223Z,13.30
2017-11-21T12:10:46.784Z,14.40
2017-11-21T12:13:14.629Z,14.55
2017-11-21T12:15:46.059Z,15.15
2017-11-21T12:18:14.305Z,14.27
2017-11-21T12:20:43.977Z,13.57
2017-11-21T12:23:11.737Z,14.25
2017-11-21T12:25:39.399Z,13.35
2017-11-21T12:28:07.018Z,14.10
2017-11-21T12:30:34.713Z,13.18
2017-11-21T12:33:02.349Z,13.75
2017-11-21T12:35:29.868Z,13.75
2017-11-21T12:37:57.464Z,12.98
2017-11-21T12:40:29.118Z,14.32
2017-11-21T12:42:56.934Z,11.93
2017-11-21T12:45:24.758Z,12.85
2017-11-21T12:47:52.452Z,11.65
2017-11-21T12:50:20.021Z,13.65
2017-11-21T12:52:48.198Z,13.05
2017-11-21T12:55:17.802Z,13.00
2017-11-21T12:57:45.868Z,13.65
2017-11-21T13:00:16.097Z,12.15
2017-11-21T13:02:43.786Z,13.68
2017-11-21T13:05:13.468Z,13.07
2017-11-21T13:07:41.463Z,14.55
2017-11-21T13:10:09.068Z,13.90
2017-11-21T13:12:36.605Z,12.75
2017-11-21T13:15:04.118Z,13.13
2017-11-21T13:17:31.965Z,13.00
2017-11-21T13:19:59.510Z,13.27
2017-11-21T13:22:27.127Z,11.35
2017-11-21T13:24:54.651Z,12.27
2017-11-21T13:27:22.526Z,12.88
2017-11-21T13:29:50.132Z,12.20
2017-11-21T13:32:17.750Z,14.30
2017-11-21T13:34:45.498Z,11.43
2017-11-21T13:37:13.125Z,14.05
2017-11-21T13:39:40.836Z,12.85
2017-11-21T13:44:45.159Z,13.23
2017-11-21T13:47:12.951Z,12.20
2017-11-21T13:49:40.516Z,13.13
2017-11-21T13:52:08.223Z,12.00
2017-11-21T13:54:36.173Z,12.48
2017-11-21T13:57:05.461Z,10.90
2017-11-21T13:59:33.366Z,13.77
2017-11-21T14:02:02.308Z,14.23
2017-11-21T14:04:29.997Z,11.65
2017-11-21T14:06:57.595Z,12.18
2017-11-21T14:09:25.711Z,12.02
2017-11-21T14:11:53.286Z,13.35
2017-11-21T14:14:21.320Z,13.43
2017-11-21T14:16:49.583Z,13.13
2017-11-21T14:19:18.724Z,13.70
2017-11-21T14:21:46.910Z,13.90
2017-11-21T14:24:14.767Z,12.88
2017-11-21T14:26:42.383Z,13.25
2017-11-21T14:29:22.367Z,12.10
2017-11-21T14:37:13.219Z,13.70
2017-11-21T14:39:48.086Z,14.00
2017-11-21T14:42:17.760Z,14.15
2017-11-21T14:44:48.751Z,13.95
2017-11-21T14:47:19.151Z,15.85
2017-11-21T14:49:54.261Z,13.10
2017-11-21T14:52:30.109Z,13.43
2017-11-21T14:54:58.780Z,13.25
2017-11-21T14:57:26.297Z,13.02
2017-11-21T15:00:22.467Z,14.02
2017-11-21T16:21:47.910Z,13.07
2017-11-21T16:24:15.741Z,11.80
2017-11-21T16:26:47.389Z,11.95
2017-11-21T16:29:16.853Z,11.10
2017-11-21T16:31:46.245Z,11.15
2017-11-21T16:34:16.273Z,12.98
2017-11-21T16:36:46.204Z,12.77
2017-11-21T16:39:18.703Z,11.85
2017-11-21T16:41:47.373Z,12.68
2017-11-21T16:46:56.567Z,10.38
2017-11-21T16:49:27.578Z,9.48
2017-11-21T17:16:48.534Z,9.82
2017-11-21T17:19:16.025Z,8.82
2017-11-21T17:21:43.845Z,9.13
2017-11-21T17:24:24.357Z,7.47
2017-11-21T17:29:55.645Z,8.48
2017-11-21T17:32:27.346Z,7.70
2017-11-21T18:49:26.616Z,6.75
2017-11-21T18:51:57.221Z,6.00
2017-11-21T18:54:26.711Z,6.37
2017-11-21T18:57:02.713Z,6.47
2017-11-21T19:32:49.408Z,7.07
2017-11-21T19:35:22.707Z,7.12
2017-11-21T19:37:53.767Z,6.90
2017-11-21T19:40:27.132Z,6.90
2017-11-21T19:45:50.303Z,5.90
2017-11-21T19:48:17.996Z,5.65
2017-11-21T19:51:41.102Z,5.82
2017-11-21T19:57:00.011Z,5.87
2017-11-21T20:05:27.887Z,6.07
2017-11-21T20:07:57.468Z,6.18
2017-11-21T20:10:27.258Z,6.43
2017-11-21T20:12:57.453Z,5.65
2017-11-21T20:18:43.652Z,6.80
2017-11-21T20:21:12.433Z,6.07
2017-11-21T20:23:53.537Z,5.25
2017-11-21T20:29:02.241Z,6.45
2017-11-21T20:31:38.519Z,6.50
2017-11-21T20:34:08.047Z,6.05
2017-11-21T20:36:38.098Z,5.75
2017-11-21T20:39:08.262Z,5.82
2017-11-21T20:53:39.188Z,5.72
2017-11-21T20:56:11.376Z,5.30
2017-11-21T20:58:43.833Z,5.15
2017-11-21T21:04:16.127Z,5.35
2017-11-21T21:06:54.849Z,6.10
2017-11-21T21:09:22.689Z,4.60
2017-11-21T21:12:01.873Z,5.07
2017-11-21T21:17:21.575Z,5.45
2017-11-21T21:19:51.147Z,4.90
2017-11-21T21:22:20.531Z,4.20
2017-11-21T21:24:48.707Z,5.68
2017-11-21T21:27:28.337Z,4.50
2017-11-21T21:29:57.937Z,4.40
2017-11-21T21:32:27.407Z,4.53
2017-11-21T21:34:56.620Z,3.90
2017-11-21T21:37:26.232Z,4.50
2017-11-21T21:39:57.041Z,4.30
2017-11-21T21:42:30.138Z,3.97
2017-11-21T21:44:58.136Z,3.75
2017-11-21T21:47:43.355Z,3.78
2017-11-21T21:50:30.689Z,4.40
2017-11-21T21:55:53.041Z,3.53
2017-11-21T21:58:29.373Z,2.95
2017-11-21T22:03:57.829Z,3.22
2017-11-21T22:12:46.912Z,3.05
2017-11-21T22:33:54.464Z,3.15
2017-11-21T22:36:42.478Z,2.90
2017-11-21T23:00:54.133Z,2.30
2017-11-21T23:15:13.533Z,2.35
2017-11-21T23:17:41.643Z,2.50
2017-11-21T23:20:09.338Z,2.95
2017-11-21T23:22:38.208Z,2.97
2017-11-21T23:25:08.863Z,2.78
2017-11-21T23:27:36.830Z,3.00
2017-11-21T23:30:08.868Z,3.10
2017-11-21T23:32:37.596Z,2.78
2017-11-21T23:35:06.348Z,3.40
2017-11-21T23:37:34.972Z,3.22
2017-11-21T23:40:03.035Z,3.22
2017-11-21T23:42:32.454Z,3.17
2017-11-21T23:45:01.557Z,2.87
2017-11-21T23:47:29.699Z,3.15
2017-11-21T23:49:57.553Z,3.60
2017-11-21T23:52:25.485Z,2.97
2017-11-21T23:54:53.321Z,2.97
2017-11-21T23:57:21.061Z,2.70
2017-11-21T23:59:48.911Z,2.60
