createdAt,value
2019-01-04T00:01:51.605Z,13.00
2019-01-04T00:04:31.988Z,11.40
2019-01-04T00:07:03.178Z,13.53
2019-01-04T00:09:34.129Z,17.07
2019-01-04T00:12:06.139Z,16.63
2019-01-04T00:14:37.375Z,16.27
2019-01-04T00:17:08.619Z,13.20
2019-01-04T00:19:39.820Z,11.67
2019-01-04T00:22:10.738Z,17.00
2019-01-04T00:24:41.649Z,18.47
2019-01-04T00:27:12.592Z,12.57
2019-01-04T00:29:43.698Z,17.77
2019-01-04T00:32:14.642Z,15.80
2019-01-04T00:34:45.560Z,19.10
2019-01-04T00:37:16.442Z,13.33
2019-01-04T00:39:47.349Z,13.10
2019-01-04T00:42:18.267Z,16.27
2019-01-04T00:44:49.163Z,19.17
2019-01-04T00:47:20.110Z,24.80
2019-01-04T00:49:51.014Z,21.40
2019-01-04T00:52:21.925Z,18.47
2019-01-04T00:54:55.350Z,18.30
2019-01-04T00:58:47.593Z,21.13
2019-01-04T01:02:25.485Z,14.17
2019-01-04T01:06:10.827Z,18.47
2019-01-04T01:09:37.910Z,22.20
2019-01-04T01:13:10.351Z,19.97
2019-01-04T01:16:46.986Z,16.20
2019-01-04T01:20:08.838Z,13.20
2019-01-04T01:23:36.619Z,20.60
2019-01-04T01:26:55.660Z,24.43
2019-01-04T01:30:50.136Z,17.60
2019-01-04T01:34:07.253Z,21.20
2019-01-04T01:37:36.251Z,17.70
2019-01-04T01:41:10.450Z,17.40
2019-01-04T01:44:31.059Z,19.13
2019-01-04T01:47:24.765Z,23.50
2019-01-04T01:50:57.183Z,18.07
2019-01-04T01:53:49.530Z,17.40
2019-01-04T01:56:20.458Z,16.70
2019-01-04T01:58:51.335Z,22.33
2019-01-04T02:01:22.222Z,20.07
2019-01-04T02:03:53.158Z,18.00
2019-01-04T02:06:25.091Z,21.10
2019-01-04T02:08:56.387Z,16.27
2019-01-04T02:11:27.611Z,26.00
2019-01-04T02:13:58.515Z,20.17
2019-01-04T02:16:29.518Z,17.80
2019-01-04T02:19:00.405Z,18.70
2019-01-04T02:21:31.415Z,20.70
2019-01-04T02:24:02.590Z,18.37
2019-01-04T02:26:33.466Z,17.50
2019-01-04T02:29:04.376Z,18.80
2019-01-04T02:31:35.257Z,22.90
2019-01-04T02:34:06.223Z,30.53
2019-01-04T02:36:37.431Z,23.70
2019-01-04T02:39:08.783Z,20.87
2019-01-04T02:41:39.716Z,18.83
2019-01-04T02:44:10.670Z,28.90
2019-01-04T02:46:42.261Z,24.57
2019-01-04T02:49:13.420Z,17.63
2019-01-04T02:51:44.423Z,22.30
2019-01-04T02:54:15.364Z,27.70
2019-01-04T02:56:46.275Z,19.50
2019-01-04T02:59:17.211Z,29.33
2019-01-04T03:01:48.256Z,23.17
2019-01-04T03:04:19.225Z,20.07
2019-01-04T03:06:50.231Z,16.60
2019-01-04T03:09:21.124Z,22.40
2019-01-04T03:11:52.256Z,21.10
2019-01-04T03:14:23.135Z,18.67
2019-01-04T03:16:54.038Z,20.50
2019-01-04T03:19:25.254Z,24.30
2019-01-04T03:21:56.136Z,21.43
2019-01-04T03:24:27.086Z,22.97
2019-01-04T03:26:58.300Z,23.37
2019-01-04T03:29:29.209Z,16.83
2019-01-04T03:32:00.228Z,15.43
2019-01-04T03:34:31.116Z,16.10
2019-01-04T03:37:02.067Z,24.00
2019-01-04T03:39:32.975Z,21.70
2019-01-04T03:42:03.932Z,19.30
2019-01-04T03:44:34.855Z,17.73
2019-01-04T03:47:05.738Z,22.33
2019-01-04T03:49:36.685Z,18.43
2019-01-04T03:52:07.593Z,20.57
2019-01-04T03:54:38.561Z,22.63
2019-01-04T03:57:09.492Z,20.47
2019-01-04T03:59:40.478Z,16.27
2019-01-04T04:02:11.430Z,19.30
2019-01-04T04:04:42.342Z,21.13
2019-01-04T04:07:13.261Z,21.80
2019-01-04T04:09:44.246Z,19.67
2019-01-04T04:12:15.131Z,21.57
2019-01-04T04:14:46.064Z,19.83
2019-01-04T04:17:16.998Z,16.43
2019-01-04T04:19:48.099Z,18.67
2019-01-04T04:22:19.303Z,19.70
2019-01-04T04:24:50.861Z,29.70
2019-01-04T04:27:21.777Z,25.43
2019-01-04T04:29:52.659Z,20.53
2019-01-04T04:32:23.567Z,22.40
2019-01-04T04:34:54.491Z,16.87
2019-01-04T04:37:25.409Z,16.63
2019-01-04T04:39:56.368Z,24.27
2019-01-04T04:42:27.260Z,23.00
2019-01-04T04:44:58.148Z,32.37
2019-01-04T04:47:29.061Z,20.53
2019-01-04T04:49:59.971Z,23.43
2019-01-04T04:52:30.902Z,16.87
2019-01-04T04:55:01.839Z,24.80
2019-01-04T04:57:32.700Z,19.67
2019-01-04T05:00:03.616Z,17.43
2019-01-04T05:02:34.503Z,16.20
2019-01-04T05:05:05.465Z,18.73
2019-01-04T05:07:36.353Z,15.07
2019-01-04T05:10:07.316Z,13.83
2019-01-04T05:12:38.230Z,22.73
2019-01-04T05:15:09.128Z,25.67
2019-01-04T05:17:40.177Z,20.40
2019-01-04T05:20:11.121Z,21.73
2019-01-04T05:22:41.983Z,21.20
2019-01-04T05:25:12.874Z,16.43
2019-01-04T05:27:43.776Z,14.30
2019-01-04T05:30:14.711Z,14.50
2019-01-04T05:32:45.595Z,19.13
2019-01-04T05:35:16.479Z,23.50
2019-01-04T05:37:47.420Z,22.20
2019-01-04T05:40:18.316Z,16.80
2019-01-04T05:42:49.233Z,24.10
2019-01-04T05:45:20.105Z,11.93
2019-01-04T05:47:51.081Z,21.23
2019-01-04T05:50:22.260Z,23.10
2019-01-04T05:52:53.268Z,14.83
2019-01-04T05:55:24.411Z,17.20
2019-01-04T05:57:55.622Z,12.37
2019-01-04T06:00:26.488Z,19.47
2019-01-04T06:02:57.580Z,15.87
2019-01-04T06:05:29.125Z,14.07
2019-01-04T06:08:00.347Z,14.30
2019-01-04T06:10:31.510Z,15.20
2019-01-04T06:13:02.462Z,15.50
2019-01-04T06:15:33.379Z,15.80
2019-01-04T06:18:04.559Z,14.43
2019-01-04T06:20:35.471Z,24.40
2019-01-04T06:23:06.340Z,17.40
2019-01-04T06:25:37.223Z,16.03
2019-01-04T06:28:08.121Z,16.70
2019-01-04T06:30:39.019Z,17.17
2019-01-04T06:33:09.986Z,26.30
2019-01-04T06:35:40.878Z,18.70
2019-01-04T06:38:11.760Z,14.80
2019-01-04T06:40:42.650Z,17.50
2019-01-04T06:43:13.827Z,25.00
2019-01-04T06:45:45.037Z,18.10
2019-01-04T06:48:15.909Z,12.73
2019-01-04T06:50:46.789Z,12.67
2019-01-04T06:53:17.690Z,13.33
2019-01-04T06:55:59.854Z,22.33
2019-01-04T06:58:30.842Z,21.90
2019-01-04T07:01:01.732Z,14.20
2019-01-04T07:03:32.648Z,12.63
2019-01-04T07:06:03.585Z,14.10
2019-01-04T07:08:34.472Z,17.07
2019-01-04T07:11:05.455Z,13.23
2019-01-04T07:13:36.346Z,11.20
2019-01-04T07:16:07.270Z,13.40
2019-01-04T07:18:38.147Z,15.77
2019-01-04T07:21:09.037Z,15.27
2019-01-04T07:23:39.951Z,9.20
2019-01-04T07:26:10.866Z,9.67
2019-01-04T07:28:41.867Z,10.70
2019-01-04T07:31:12.735Z,12.20
2019-01-04T07:33:43.612Z,12.07
2019-01-04T07:36:14.810Z,13.37
2019-01-04T07:38:45.693Z,8.10
2019-01-04T07:41:16.608Z,11.47
2019-01-04T07:43:47.515Z,7.97
2019-01-04T07:46:18.408Z,11.23
2019-01-04T07:48:49.317Z,16.93
2019-01-04T07:51:20.210Z,10.77
2019-01-04T07:53:51.228Z,12.03
2019-01-04T07:56:22.201Z,14.93
2019-01-04T07:58:53.367Z,19.37
2019-01-04T08:01:24.550Z,9.10
2019-01-04T08:03:55.811Z,21.03
2019-01-04T08:06:26.737Z,13.87
2019-01-04T08:08:57.603Z,15.90
2019-01-04T08:11:28.521Z,12.83
2019-01-04T08:13:59.448Z,12.87
2019-01-04T08:16:30.944Z,17.07
2019-01-04T08:19:02.470Z,16.73
2019-01-04T08:21:33.385Z,15.73
2019-01-04T08:24:04.355Z,14.63
2019-01-04T08:26:35.273Z,26.40
2019-01-04T08:29:06.443Z,18.90
2019-01-04T08:31:37.391Z,14.90
2019-01-04T08:34:08.332Z,18.97
2019-01-04T08:36:39.205Z,21.33
2019-01-04T08:39:10.122Z,25.60
2019-01-04T08:41:41.005Z,23.00
2019-01-04T08:44:11.949Z,23.43
2019-01-04T08:46:42.825Z,23.83
2019-01-04T08:49:13.713Z,18.00
2019-01-04T08:51:44.603Z,16.00
2019-01-04T08:54:15.492Z,17.00
2019-01-04T08:56:46.417Z,22.63
2019-01-04T08:59:17.308Z,21.57
2019-01-04T09:01:48.321Z,20.17
2019-01-04T09:04:19.277Z,17.17
2019-01-04T09:06:50.479Z,18.50
2019-01-04T09:09:21.682Z,17.13
2019-01-04T09:11:52.601Z,18.03
2019-01-04T09:14:23.626Z,18.40
2019-01-04T09:16:54.512Z,18.83
2019-01-04T09:19:25.394Z,13.40
2019-01-04T09:21:56.302Z,15.37
2019-01-04T09:24:27.184Z,13.33
2019-01-04T09:26:58.152Z,14.07
2019-01-04T09:29:29.345Z,12.97
2019-01-04T09:32:00.275Z,16.57
2019-01-04T09:34:31.206Z,11.10
2019-01-04T09:37:02.372Z,12.63
2019-01-04T09:39:33.287Z,12.30
2019-01-04T09:42:16.253Z,13.30
2019-01-04T09:44:47.869Z,14.50
2019-01-04T09:47:19.035Z,9.97
2019-01-04T09:49:49.912Z,13.77
2019-01-04T09:52:21.119Z,10.73
2019-01-04T09:54:51.988Z,13.53
2019-01-04T09:57:23.539Z,14.10
2019-01-04T09:59:54.680Z,15.30
2019-01-04T10:02:25.568Z,12.80
2019-01-04T10:04:56.801Z,16.80
2019-01-04T10:07:27.666Z,16.90
2019-01-04T10:09:58.599Z,12.70
2019-01-04T10:12:29.493Z,15.50
2019-01-04T10:15:00.768Z,14.00
2019-01-04T10:17:31.737Z,17.77
2019-01-04T10:20:02.915Z,16.37
2019-01-04T10:22:33.823Z,13.50
2019-01-04T10:25:04.808Z,13.60
2019-01-04T10:27:35.759Z,11.37
2019-01-04T10:30:07.438Z,10.07
2019-01-04T10:32:38.318Z,8.80
2019-01-04T10:35:10.633Z,8.93
2019-01-04T10:37:41.788Z,10.73
2019-01-04T10:40:12.759Z,8.90
2019-01-04T10:42:53.625Z,10.03
2019-01-04T10:45:24.505Z,9.70
2019-01-04T10:47:55.719Z,11.83
2019-01-04T10:50:26.590Z,9.80
2019-01-04T10:52:57.482Z,12.93
2019-01-04T10:55:28.382Z,7.17
2019-01-04T10:57:59.268Z,10.07
2019-01-04T11:00:30.250Z,7.90
2019-01-04T11:03:01.122Z,10.63
2019-01-04T11:05:32.006Z,13.20
2019-01-04T11:08:02.904Z,11.63
2019-01-04T11:10:34.695Z,14.60
2019-01-04T11:13:05.693Z,11.90
2019-01-04T11:15:36.579Z,14.40
2019-01-04T11:18:09.987Z,13.93
2019-01-04T11:20:45.851Z,12.50
2019-01-04T11:23:49.199Z,9.77
2019-01-04T11:26:38.951Z,13.20
2019-01-04T11:30:03.560Z,11.93
2019-01-04T11:33:00.950Z,12.03
2019-01-04T11:36:47.009Z,11.80
2019-01-04T11:40:02.195Z,8.70
2019-01-04T11:43:23.507Z,9.23
2019-01-04T11:46:27.561Z,10.80
2019-01-04T11:50:01.368Z,13.40
2019-01-04T11:52:48.712Z,13.30
2019-01-04T11:55:19.659Z,10.87
2019-01-04T11:57:50.545Z,10.10
2019-01-04T12:00:21.546Z,13.20
2019-01-04T12:02:52.471Z,12.33
2019-01-04T12:05:23.410Z,12.87
2019-01-04T12:07:54.601Z,12.30
2019-01-04T12:10:25.482Z,17.20
2019-01-04T12:12:56.413Z,12.53
2019-01-04T12:15:27.321Z,15.23
2019-01-04T12:17:58.316Z,16.00
2019-01-04T12:20:29.252Z,15.73
2019-01-04T12:23:00.145Z,15.80
2019-01-04T12:25:31.062Z,14.23
2019-01-04T12:28:01.982Z,11.83
2019-01-04T12:30:32.903Z,12.47
2019-01-04T12:33:03.867Z,16.63
2019-01-04T12:35:35.069Z,18.43
2019-01-04T12:38:06.915Z,13.80
2019-01-04T12:40:39.136Z,13.20
2019-01-04T12:43:10.055Z,11.67
2019-01-04T12:45:40.977Z,10.83
2019-01-04T12:48:11.847Z,9.57
2019-01-04T12:50:42.778Z,13.40
2019-01-04T12:53:13.709Z,10.87
2019-01-04T12:55:44.668Z,8.33
2019-01-04T12:58:15.596Z,12.20
2019-01-04T13:00:46.475Z,9.73
2019-01-04T13:03:17.428Z,14.67
2019-01-04T13:05:48.627Z,11.07
2019-01-04T13:08:19.663Z,10.87
2019-01-04T13:10:50.628Z,18.77
2019-01-04T13:13:21.506Z,11.20
2019-01-04T13:15:52.435Z,11.70
2019-01-04T13:18:23.358Z,13.63
2019-01-04T13:20:54.277Z,12.93
2019-01-04T13:23:25.181Z,12.50
2019-01-04T13:25:56.054Z,15.97
2019-01-04T13:28:27.017Z,11.70
2019-01-04T13:30:58.226Z,15.43
2019-01-04T13:33:29.195Z,10.90
2019-01-04T13:36:00.096Z,13.20
2019-01-04T13:38:30.972Z,10.37
2019-01-04T13:41:02.276Z,13.73
2019-01-04T13:43:33.148Z,17.20
2019-01-04T13:46:04.014Z,11.40
2019-01-04T13:48:34.949Z,14.70
2019-01-04T13:51:05.841Z,18.97
2019-01-04T13:53:37.070Z,15.30
2019-01-04T13:56:08.554Z,16.00
2019-01-04T13:58:39.440Z,13.50
2019-01-04T14:01:10.385Z,19.20
2019-01-04T14:03:41.317Z,11.47
2019-01-04T14:06:12.625Z,15.90
2019-01-04T14:08:43.588Z,18.53
2019-01-04T14:11:14.760Z,16.13
2019-01-04T14:13:45.682Z,18.60
2019-01-04T14:16:16.604Z,18.27
2019-01-04T14:18:47.571Z,12.70
2019-01-04T14:21:18.489Z,24.23
2019-01-04T14:23:49.375Z,14.20
2019-01-04T14:26:20.314Z,15.13
2019-01-04T14:28:51.475Z,20.37
2019-01-04T14:31:22.437Z,15.90
2019-01-04T14:33:53.992Z,12.10
2019-01-04T14:36:24.878Z,15.03
2019-01-04T14:38:56.428Z,16.43
2019-01-04T14:41:27.330Z,12.33
2019-01-04T14:43:58.880Z,16.40
2019-01-04T14:46:30.084Z,18.53
2019-01-04T14:49:00.992Z,16.30
2019-01-04T14:51:32.233Z,16.00
2019-01-04T14:54:03.396Z,14.93
2019-01-04T14:56:40.301Z,16.90
2019-01-04T14:59:11.501Z,14.17
2019-01-04T15:01:42.486Z,18.50
2019-01-04T15:04:13.473Z,15.33
2019-01-04T15:06:44.365Z,13.20
2019-01-04T15:09:15.288Z,24.80
2019-01-04T15:11:46.454Z,19.40
2019-01-04T15:14:17.348Z,22.67
2019-01-04T15:16:48.253Z,20.80
2019-01-04T15:19:19.140Z,18.90
2019-01-04T15:21:50.108Z,15.13
2019-01-04T15:24:21.015Z,20.17
2019-01-04T15:26:51.937Z,23.30
2019-01-04T15:29:22.875Z,15.03
2019-01-04T15:31:54.154Z,23.00
2019-01-04T15:34:25.159Z,18.40
2019-01-04T15:36:56.055Z,22.20
2019-01-04T15:39:26.971Z,14.67
2019-01-04T15:41:57.875Z,19.50
2019-01-04T15:44:29.135Z,18.20
2019-01-04T15:47:00.362Z,20.30
2019-01-04T15:49:31.259Z,20.50
2019-01-04T15:52:02.136Z,21.23
2019-01-04T15:54:33.156Z,20.90
2019-01-04T15:57:04.028Z,16.53
2019-01-04T15:59:35.213Z,20.97
2019-01-04T16:02:06.223Z,18.93
2019-01-04T16:04:37.101Z,20.60
2019-01-04T16:07:08.012Z,19.13
2019-01-04T16:09:38.901Z,21.60
2019-01-04T16:12:09.915Z,27.57
2019-01-04T16:14:41.083Z,17.53
2019-01-04T16:17:12.384Z,26.03
2019-01-04T16:19:43.467Z,17.90
2019-01-04T16:22:14.419Z,21.27
2019-01-04T16:24:45.373Z,16.83
2019-01-04T16:27:16.242Z,22.17
2019-01-04T16:29:47.134Z,19.27
2019-01-04T16:32:18.071Z,19.37
2019-01-04T16:34:48.954Z,20.90
2019-01-04T16:37:19.887Z,24.33
2019-01-04T16:39:50.786Z,17.60
2019-01-04T16:42:21.672Z,18.17
2019-01-04T16:44:52.580Z,20.63
2019-01-04T16:47:23.832Z,22.87
2019-01-04T16:49:55.522Z,20.17
2019-01-04T16:52:26.427Z,26.83
2019-01-04T16:54:57.311Z,19.17
2019-01-04T16:57:28.223Z,21.13
2019-01-04T16:59:59.104Z,19.53
2019-01-04T17:02:30.064Z,19.90
2019-01-04T17:05:01.067Z,19.57
2019-01-04T17:07:32.015Z,27.40
2019-01-04T17:10:03.236Z,25.33
2019-01-04T17:12:34.145Z,19.20
2019-01-04T17:15:05.156Z,24.37
2019-01-04T17:17:36.356Z,28.40
2019-01-04T17:20:07.761Z,16.93
2019-01-04T17:22:39.287Z,19.03
2019-01-04T17:25:10.375Z,18.13
2019-01-04T17:27:41.292Z,15.87
2019-01-04T17:30:12.345Z,14.73
2019-01-04T17:32:43.267Z,18.03
2019-01-04T17:35:14.461Z,15.50
2019-01-04T17:37:45.351Z,15.40
2019-01-04T17:40:16.264Z,12.87
2019-01-04T17:42:47.153Z,16.27
2019-01-04T17:45:18.644Z,18.30
2019-01-04T17:47:49.565Z,14.67
2019-01-04T17:50:20.430Z,19.43
2019-01-04T17:52:51.409Z,17.03
2019-01-04T17:55:22.574Z,13.13
2019-01-04T17:57:53.476Z,13.30
2019-01-04T18:00:24.540Z,19.07
2019-01-04T18:03:00.677Z,17.50
2019-01-04T18:05:28.144Z,16.33
2019-01-04T18:07:59.334Z,13.93
2019-01-04T18:10:30.245Z,14.87
2019-01-04T18:13:01.153Z,16.60
2019-01-04T18:15:32.049Z,12.17
2019-01-04T18:18:02.987Z,14.00
2019-01-04T18:20:33.893Z,12.30
2019-01-04T18:23:04.855Z,13.67
2019-01-04T18:25:36.123Z,17.17
2019-01-04T18:28:07.002Z,12.80
2019-01-04T18:30:37.956Z,13.43
2019-01-04T18:33:08.926Z,14.80
2019-01-04T18:35:41.213Z,12.80
2019-01-04T18:38:12.508Z,14.83
2019-01-04T18:40:43.393Z,13.17
2019-01-04T18:43:14.472Z,14.00
2019-01-04T18:45:46.072Z,13.87
2019-01-04T18:48:16.964Z,15.47
2019-01-04T18:50:50.608Z,11.53
2019-01-04T18:53:24.008Z,14.70
2019-01-04T18:55:55.289Z,18.07
2019-01-04T18:58:26.340Z,13.70
2019-01-04T19:00:57.223Z,19.40
2019-01-04T19:03:28.140Z,12.77
2019-01-04T19:05:59.063Z,15.97
2019-01-04T19:08:29.993Z,13.90
2019-01-04T19:11:02.398Z,20.43
2019-01-04T19:13:35.442Z,18.30
2019-01-04T19:16:06.642Z,16.33
2019-01-04T19:18:37.989Z,17.27
2019-01-04T19:21:08.949Z,16.40
2019-01-04T19:23:39.897Z,14.10
2019-01-04T19:26:11.438Z,17.70
2019-01-04T19:28:42.547Z,21.10
2019-01-04T19:31:13.960Z,21.53
2019-01-04T19:33:45.297Z,18.50
2019-01-04T19:36:17.100Z,18.50
2019-01-04T19:38:49.082Z,22.67
2019-01-04T19:41:20.973Z,18.37
2019-01-04T19:43:53.771Z,22.50
2019-01-04T19:46:26.020Z,19.03
2019-01-04T19:48:58.705Z,16.00
2019-01-04T19:51:32.055Z,19.53
2019-01-04T19:54:05.409Z,18.87
2019-01-04T19:56:37.903Z,21.63
2019-01-04T19:59:10.131Z,17.23
2019-01-04T20:01:42.513Z,18.43
2019-01-04T20:04:15.094Z,20.03
2019-01-04T20:08:08.739Z,18.50
2019-01-04T20:12:38.567Z,18.47
2019-01-04T20:16:17.449Z,16.53
2019-01-04T20:19:07.208Z,23.27
2019-01-04T20:21:58.407Z,20.27
2019-01-04T20:25:08.854Z,22.10
2019-01-04T20:28:05.630Z,13.80
2019-01-04T20:30:55.673Z,19.00
2019-01-04T20:33:50.700Z,20.30
2019-01-04T20:36:47.673Z,17.67
2019-01-04T20:39:42.508Z,15.57
2019-01-04T20:42:31.729Z,22.50
2019-01-04T20:45:24.954Z,15.50
2019-01-04T20:48:21.529Z,14.87
2019-01-04T20:51:29.703Z,21.03
2019-01-04T20:54:18.293Z,23.47
2019-01-04T20:57:02.171Z,23.57
2019-01-04T20:59:52.883Z,16.93
2019-01-04T21:02:45.609Z,21.73
2019-01-04T21:05:33.963Z,12.33
2019-01-04T21:08:29.610Z,13.00
2019-01-04T21:11:37.784Z,15.33
2019-01-04T21:14:36.351Z,17.77
2019-01-04T21:17:34.941Z,13.67
2019-01-04T21:20:28.046Z,13.10
2019-01-04T21:23:16.416Z,19.33
2019-01-04T21:26:04.822Z,16.17
2019-01-04T21:28:53.231Z,13.60
2019-01-04T21:31:43.038Z,11.70
2019-01-04T21:34:31.461Z,12.43
2019-01-04T21:37:21.168Z,14.50
2019-01-04T21:40:09.656Z,15.37
2019-01-04T21:43:14.935Z,11.80
2019-01-04T21:46:03.522Z,10.90
2019-01-04T21:48:43.542Z,10.80
2019-01-04T21:51:32.043Z,13.00
2019-01-04T21:54:23.949Z,12.63
2019-01-04T21:57:13.712Z,11.70
2019-01-04T22:00:15.310Z,12.43
2019-01-04T22:03:07.871Z,13.27
2019-01-04T22:05:54.395Z,14.07
2019-01-04T22:08:38.062Z,11.20
2019-01-04T22:11:27.821Z,11.73
2019-01-04T22:14:16.533Z,12.80
2019-01-04T22:17:21.177Z,13.80
2019-01-04T22:20:28.854Z,16.67
2019-01-04T22:23:17.278Z,11.90
2019-01-04T22:26:06.067Z,12.53
2019-01-04T22:28:55.817Z,15.87
2019-01-04T22:31:44.031Z,10.30
2019-01-04T22:34:32.172Z,9.10
2019-01-04T22:37:40.099Z,9.63
2019-01-04T22:40:48.050Z,10.80
2019-01-04T22:43:36.127Z,11.47
2019-01-04T22:46:24.612Z,9.43
2019-01-04T22:49:12.746Z,9.23
2019-01-04T22:52:01.512Z,13.37
2019-01-04T22:54:49.648Z,9.70
2019-01-04T22:57:48.752Z,11.60
2019-01-04T23:00:43.086Z,9.40
2019-01-04T23:03:52.110Z,7.83
2019-01-04T23:06:40.641Z,8.43
2019-01-04T23:09:28.770Z,6.27
2019-01-04T23:12:17.137Z,6.63
2019-01-04T23:15:05.271Z,9.63
2019-01-04T23:18:04.421Z,6.80
2019-01-04T23:20:56.039Z,7.10
2019-01-04T23:23:54.977Z,6.70
2019-01-04T23:26:45.691Z,7.40
2019-01-04T23:29:44.517Z,7.97
2019-01-04T23:32:32.958Z,8.70
2019-01-04T23:35:21.419Z,6.67
2019-01-04T23:38:09.021Z,5.80
2019-01-04T23:40:57.145Z,12.03
2019-01-04T23:43:55.681Z,6.97
2019-01-04T23:46:51.418Z,8.20
2019-01-04T23:49:44.018Z,7.47
2019-01-04T23:52:36.257Z,8.00
2019-01-04T23:55:24.495Z,9.77
2019-01-04T23:58:03.629Z,5.80
