createdAt,value
2023-02-06T00:03:29.143Z,-4.03
2023-02-06T00:08:31.280Z,-3.92
2023-02-06T00:13:36.834Z,-4.05
2023-02-06T00:18:38.881Z,-3.93
2023-02-06T00:23:41.679Z,-3.96
2023-02-06T00:28:44.183Z,-4.02
2023-02-06T00:33:46.354Z,-4.00
2023-02-06T00:38:48.439Z,-4.05
2023-02-06T00:43:50.566Z,-4.04
2023-02-06T00:48:52.837Z,-4.06
2023-02-06T00:53:55.145Z,-4.09
2023-02-06T00:58:57.187Z,-4.05
2023-02-06T01:03:59.351Z,-4.07
2023-02-06T01:09:01.461Z,-4.27
2023-02-06T01:14:03.845Z,-4.15
2023-02-06T01:19:05.997Z,-4.19
2023-02-06T01:24:08.205Z,-4.32
2023-02-06T01:29:10.306Z,-4.20
2023-02-06T01:34:12.645Z,-4.42
2023-02-06T01:39:14.758Z,-4.31
2023-02-06T01:44:24.721Z,-4.47
2023-02-06T01:49:39.097Z,-4.56
2023-02-06T01:54:42.771Z,-4.54
2023-02-06T01:59:48.851Z,-4.40
2023-02-06T02:04:51.112Z,-4.90
2023-02-06T02:09:53.635Z,-4.52
2023-02-06T02:14:56.056Z,-4.41
2023-02-06T02:20:48.864Z,-4.40
2023-02-06T02:26:15.318Z,-4.45
2023-02-06T02:31:27.525Z,-4.48
2023-02-06T02:36:45.034Z,-4.44
2023-02-06T02:42:14.617Z,-4.46
2023-02-06T02:47:19.239Z,-4.60
2023-02-06T02:52:21.404Z,-4.61
2023-02-06T02:57:28.981Z,-4.55
2023-02-06T03:02:35.682Z,-4.60
2023-02-06T03:07:51.586Z,-4.49
2023-02-06T03:13:19.370Z,-4.51
2023-02-06T03:19:00.845Z,-4.47
2023-02-06T03:24:07.266Z,-4.53
2023-02-06T03:29:11.509Z,-4.54
2023-02-06T03:34:16.352Z,-4.54
2023-02-06T03:39:18.614Z,-4.61
2023-02-06T03:44:25.288Z,-4.58
2023-02-06T03:49:29.747Z,-4.61
2023-02-06T03:54:32.902Z,-4.66
2023-02-06T03:59:35.250Z,-4.71
2023-02-06T04:04:40.769Z,-4.69
2023-02-06T04:09:43.020Z,-4.69
2023-02-06T04:14:45.433Z,-4.74
2023-02-06T04:19:47.558Z,-4.89
2023-02-06T04:24:50.118Z,-4.77
2023-02-06T04:29:52.288Z,-4.77
2023-02-06T04:34:54.379Z,-4.74
2023-02-06T04:39:56.582Z,-4.79
2023-02-06T04:44:58.722Z,-4.75
2023-02-06T04:50:00.882Z,-4.73
2023-02-06T04:55:03.049Z,-4.73
2023-02-06T05:00:07.243Z,-4.92
2023-02-06T05:05:09.810Z,-4.81
2023-02-06T05:10:12.025Z,-4.93
2023-02-06T05:15:15.071Z,-4.97
2023-02-06T05:20:17.385Z,-5.12
2023-02-06T05:25:19.667Z,-4.77
2023-02-06T05:30:21.927Z,-4.95
2023-02-06T05:35:24.506Z,-4.90
2023-02-06T05:40:27.603Z,-4.80
2023-02-06T05:45:29.813Z,-4.82
2023-02-06T05:50:32.098Z,-4.81
2023-02-06T05:55:34.594Z,-4.97
2023-02-06T06:00:36.953Z,-4.85
2023-02-06T06:05:39.242Z,-4.88
2023-02-06T06:10:41.381Z,-4.87
2023-02-06T06:15:43.784Z,-5.21
2023-02-06T06:20:46.251Z,-5.03
2023-02-06T06:25:48.768Z,-5.03
2023-02-06T06:30:51.126Z,-4.85
2023-02-06T06:35:53.293Z,-5.02
2023-02-06T06:40:57.967Z,-5.02
2023-02-06T06:46:01.469Z,-5.14
2023-02-06T06:51:04.010Z,-4.98
2023-02-06T06:56:07.584Z,-4.95
2023-02-06T07:01:09.879Z,-5.00
2023-02-06T07:06:12.314Z,-5.09
2023-02-06T07:11:15.787Z,-5.03
2023-02-06T07:16:18.163Z,-4.98
2023-02-06T07:21:20.409Z,-4.91
2023-02-06T07:26:22.563Z,-5.02
2023-02-06T07:31:24.880Z,-5.10
2023-02-06T07:36:27.182Z,-5.21
2023-02-06T07:41:29.282Z,-5.15
2023-02-06T07:46:33.082Z,-5.15
2023-02-06T07:51:35.273Z,-5.10
2023-02-06T07:56:39.797Z,-5.25
2023-02-06T08:01:41.914Z,-5.06
2023-02-06T08:06:44.596Z,-4.93
2023-02-06T08:11:46.702Z,-4.93
2023-02-06T08:16:52.225Z,-5.09
2023-02-06T08:21:54.360Z,-5.02
2023-02-06T08:26:56.632Z,-5.13
2023-02-06T08:31:59.540Z,-4.90
2023-02-06T08:37:01.655Z,-4.86
2023-02-06T08:42:04.424Z,-4.83
2023-02-06T08:47:10.280Z,-4.79
2023-02-06T08:52:12.828Z,-4.95
2023-02-06T08:57:15.139Z,-4.75
2023-02-06T09:02:17.294Z,-4.81
2023-02-06T09:07:19.475Z,-4.73
2023-02-06T09:12:21.931Z,-4.71
2023-02-06T09:17:24.001Z,-4.90
2023-02-06T09:22:26.542Z,-4.69
2023-02-06T09:27:28.636Z,-4.69
2023-02-06T09:32:30.840Z,-4.68
2023-02-06T09:37:33.271Z,-4.67
2023-02-06T09:42:37.995Z,-4.63
2023-02-06T09:47:45.746Z,-4.61
2023-02-06T09:53:18.829Z,-4.58
2023-02-06T09:58:33.240Z,-4.57
2023-02-06T10:03:54.402Z,-4.56
2023-02-06T10:09:17.332Z,-4.55
2023-02-06T10:14:46.684Z,-4.80
2023-02-06T10:19:53.346Z,-4.85
2023-02-06T10:25:17.008Z,-4.69
2023-02-06T10:30:36.284Z,-4.79
2023-02-06T10:35:47.587Z,-4.60
2023-02-06T10:40:53.569Z,-4.65
2023-02-06T10:46:20.158Z,-4.54
2023-02-06T10:51:37.970Z,-4.60
2023-02-06T10:56:46.390Z,-4.69
2023-02-06T11:01:50.666Z,-4.69
2023-02-06T11:06:58.261Z,-4.76
2023-02-06T11:12:01.188Z,-4.65
2023-02-06T11:17:03.833Z,-4.57
2023-02-06T11:22:17.558Z,-4.55
2023-02-06T11:27:23.533Z,-4.59
2023-02-06T11:32:58.984Z,-4.67
2023-02-06T11:38:19.347Z,-4.51
2023-02-06T11:43:24.847Z,-4.54
2023-02-06T11:48:36.525Z,-4.69
2023-02-06T11:53:39.993Z,-4.61
2023-02-06T11:58:43.036Z,-4.66
2023-02-06T12:03:50.997Z,-4.54
2023-02-06T12:08:55.345Z,-4.58
2023-02-06T12:14:14.830Z,-4.50
2023-02-06T12:19:22.028Z,-4.51
2023-02-06T12:24:38.658Z,-4.48
2023-02-06T12:30:37.200Z,-4.45
2023-02-06T12:36:17.909Z,-4.44
2023-02-06T12:41:39.368Z,-4.44
2023-02-06T12:46:43.083Z,-4.68
2023-02-06T12:52:15.466Z,-4.47
2023-02-06T12:57:22.084Z,-4.51
2023-02-06T13:02:49.158Z,-4.51
2023-02-06T13:07:52.468Z,-4.80
2023-02-06T13:12:59.395Z,-4.52
2023-02-06T13:18:01.697Z,-4.54
2023-02-06T13:23:12.783Z,-4.53
2023-02-06T13:28:21.806Z,-4.52
2023-02-06T13:33:25.073Z,-4.58
2023-02-06T13:38:37.874Z,-4.57
2023-02-06T13:43:42.936Z,-4.75
2023-02-06T13:48:57.284Z,-4.66
2023-02-06T13:54:24.473Z,-4.58
2023-02-06T13:59:38.146Z,-4.71
2023-02-06T14:04:41.831Z,-4.66
2023-02-06T14:10:11.585Z,-4.65
2023-02-06T14:15:26.757Z,-4.64
2023-02-06T14:20:38.073Z,-4.65
2023-02-06T14:26:10.740Z,-4.64
2023-02-06T14:31:23.081Z,-4.68
2023-02-06T14:36:30.800Z,-4.71
2023-02-06T14:41:35.149Z,-4.73
2023-02-06T14:46:40.637Z,-4.83
2023-02-06T14:51:49.925Z,-4.73
2023-02-06T14:57:03.176Z,-4.71
2023-02-06T15:02:15.247Z,-4.90
2023-02-06T15:07:24.684Z,-4.77
2023-02-06T15:12:29.305Z,-4.87
2023-02-06T15:17:32.481Z,-4.85
2023-02-06T15:22:35.764Z,-4.83
2023-02-06T15:27:38.974Z,-4.84
2023-02-06T15:32:41.291Z,-4.86
2023-02-06T15:37:43.887Z,-5.05
2023-02-06T15:42:48.009Z,-4.99
2023-02-06T15:47:52.068Z,-4.94
2023-02-06T15:52:55.696Z,-4.97
2023-02-06T15:57:59.958Z,-4.92
2023-02-06T16:03:08.264Z,-4.97
2023-02-06T16:08:18.003Z,-4.95
2023-02-06T16:13:27.875Z,-5.21
2023-02-06T16:18:32.982Z,-5.17
2023-02-06T16:24:04.751Z,-4.90
2023-02-06T16:29:14.442Z,-4.95
2023-02-06T16:34:20.894Z,-4.97
2023-02-06T16:39:23.673Z,-4.98
2023-02-06T16:44:42.999Z,-5.02
2023-02-06T16:49:50.108Z,-5.09
2023-02-06T16:54:52.418Z,-5.14
2023-02-06T16:59:58.790Z,-5.13
2023-02-06T17:05:02.295Z,-5.10
2023-02-06T17:10:07.940Z,-5.14
2023-02-06T17:15:12.210Z,-5.08
2023-02-06T17:20:35.543Z,-5.05
2023-02-06T17:25:46.579Z,-5.21
2023-02-06T17:30:51.086Z,-5.09
2023-02-06T17:35:54.127Z,-5.05
2023-02-06T17:40:57.893Z,-5.23
2023-02-06T17:46:03.906Z,-5.15
2023-02-06T17:51:09.229Z,-5.02
2023-02-06T17:56:17.464Z,-5.04
2023-02-06T18:01:24.651Z,-5.04
2023-02-06T18:06:28.685Z,-5.06
2023-02-06T18:11:32.018Z,-5.23
2023-02-06T18:16:34.552Z,-5.23
2023-02-06T18:21:36.922Z,-5.07
2023-02-06T18:26:39.157Z,-5.09
2023-02-06T18:31:42.070Z,-5.14
2023-02-06T18:36:44.507Z,-5.35
2023-02-06T18:42:06.550Z,-5.36
2023-02-06T18:47:09.887Z,-5.26
2023-02-06T18:52:13.311Z,-5.11
2023-02-06T18:57:15.681Z,-5.12
2023-02-06T19:02:17.955Z,-5.12
2023-02-06T19:07:20.310Z,-5.18
2023-02-06T19:12:22.609Z,-5.13
2023-02-06T19:17:26.805Z,-5.26
2023-02-06T19:22:28.987Z,-5.15
2023-02-06T19:27:31.367Z,-5.16
2023-02-06T19:32:34.094Z,-5.29
2023-02-06T19:37:38.102Z,-5.24
2023-02-06T19:42:43.156Z,-5.35
2023-02-06T19:47:47.304Z,-5.25
2023-02-06T19:52:49.727Z,-5.48
2023-02-06T19:57:51.875Z,-5.32
2023-02-06T20:02:56.763Z,-5.35
2023-02-06T20:07:59.036Z,-5.18
2023-02-06T20:13:01.299Z,-5.20
2023-02-06T20:18:03.532Z,-5.24
2023-02-06T20:23:08.343Z,-5.35
2023-02-06T20:28:10.494Z,-5.49
2023-02-06T20:33:12.754Z,-5.40
2023-02-06T20:38:14.866Z,-5.32
2023-02-06T20:43:17.012Z,-5.37
2023-02-06T20:48:19.144Z,-5.66
2023-02-06T20:53:21.387Z,-5.45
2023-02-06T20:58:23.544Z,-5.56
2023-02-06T21:03:26.791Z,-5.51
2023-02-06T21:08:29.112Z,-5.49
2023-02-06T21:13:31.337Z,-5.63
2023-02-06T21:18:33.576Z,-5.47
2023-02-06T21:23:37.620Z,-5.64
2023-02-06T21:28:40.872Z,-5.42
2023-02-06T21:33:45.404Z,-5.45
2023-02-06T21:38:47.588Z,-5.62
2023-02-06T21:43:49.772Z,-5.57
2023-02-06T21:48:53.450Z,-5.66
2023-02-06T21:53:56.717Z,-5.57
2023-02-06T21:58:58.947Z,-5.75
2023-02-06T22:04:02.277Z,-5.56
2023-02-06T22:09:07.849Z,-5.55
2023-02-06T22:14:16.373Z,-5.84
2023-02-06T22:19:18.590Z,-5.50
2023-02-06T22:24:20.749Z,-5.61
2023-02-06T22:29:23.004Z,-5.56
2023-02-06T22:34:25.202Z,-5.77
2023-02-06T22:39:27.639Z,-5.62
2023-02-06T22:44:29.840Z,-5.65
2023-02-06T22:49:32.066Z,-5.70
2023-02-06T22:54:34.260Z,-5.97
2023-02-06T22:59:36.443Z,-5.63
2023-02-06T23:04:40.861Z,-5.80
2023-02-06T23:09:43.158Z,-5.92
2023-02-06T23:14:45.316Z,-5.73
2023-02-06T23:19:47.483Z,-5.84
2023-02-06T23:24:50.946Z,-5.87
2023-02-06T23:29:53.111Z,-5.83
2023-02-06T23:34:56.358Z,-5.79
2023-02-06T23:39:59.071Z,-5.72
2023-02-06T23:45:03.677Z,-6.04
2023-02-06T23:50:11.234Z,-5.85
2023-02-06T23:55:13.457Z,-5.67
