createdAt,value
2022-08-10T00:04:08.057Z,79.80
2022-08-10T00:09:07.269Z,81.30
2022-08-10T00:14:05.590Z,80.50
2022-08-10T00:19:05.138Z,80.20
2022-08-10T00:24:03.322Z,80.10
2022-08-10T00:29:01.522Z,80.00
2022-08-10T00:33:59.676Z,80.60
2022-08-10T00:38:59.232Z,80.20
2022-08-10T00:43:57.419Z,80.60
2022-08-10T00:49:00.630Z,80.80
2022-08-10T00:54:00.406Z,80.90
2022-08-10T00:58:58.620Z,80.50
2022-08-10T01:04:39.653Z,80.40
2022-08-10T01:09:23.664Z,80.80
2022-08-10T01:14:30.083Z,80.70
2022-08-10T01:19:49.277Z,80.90
2022-08-10T01:25:11.673Z,80.80
2022-08-10T01:30:13.529Z,80.70
2022-08-10T01:35:16.274Z,81.40
2022-08-10T01:40:16.905Z,81.00
2022-08-10T01:45:18.387Z,81.40
2022-08-10T01:50:23.591Z,81.70
2022-08-10T01:55:24.011Z,82.00
2022-08-10T02:00:24.506Z,81.90
2022-08-10T02:05:27.093Z,82.50
2022-08-10T02:10:27.448Z,82.30
2022-08-10T02:15:31.492Z,82.50
2022-08-10T02:20:34.720Z,82.70
2022-08-10T02:25:41.191Z,83.00
2022-08-10T02:30:43.646Z,82.90
2022-08-10T02:35:55.066Z,83.20
2022-08-10T02:45:15.101Z,83.20
2022-08-10T02:46:27.648Z,83.00
2022-08-10T02:52:08.009Z,83.70
2022-08-10T02:56:55.528Z,84.00
2022-08-10T03:02:00.363Z,84.10
2022-08-10T03:07:02.173Z,84.00
2022-08-10T03:12:35.348Z,84.40
2022-08-10T03:17:23.348Z,84.40
2022-08-10T03:22:22.459Z,84.40
2022-08-10T03:27:21.222Z,84.10
2022-08-10T03:32:23.208Z,84.10
2022-08-10T03:37:21.429Z,84.10
2022-08-10T03:42:21.925Z,84.30
2022-08-10T03:47:24.444Z,84.20
2022-08-10T03:52:22.857Z,84.80
2022-08-10T03:57:21.921Z,85.10
2022-08-10T04:02:44.422Z,85.20
2022-08-10T04:07:40.641Z,85.20
2022-08-10T04:12:38.829Z,85.30
2022-08-10T04:18:05.222Z,85.60
2022-08-10T04:23:00.629Z,85.90
2022-08-10T04:27:59.759Z,86.10
2022-08-10T04:33:01.792Z,86.40
2022-08-10T04:38:01.879Z,86.70
2022-08-10T04:43:07.412Z,87.20
2022-08-10T04:48:43.039Z,87.40
2022-08-10T04:53:29.318Z,87.50
2022-08-10T04:58:27.526Z,87.70
2022-08-10T05:03:27.129Z,88.30
2022-08-10T05:08:26.164Z,88.40
2022-08-10T05:13:24.356Z,88.30
2022-08-10T05:18:22.575Z,88.30
2022-08-10T05:23:22.160Z,88.90
2022-08-10T05:28:20.626Z,90.40
2022-08-10T05:33:22.240Z,92.00
2022-08-10T05:38:24.032Z,92.80
2022-08-10T05:43:24.052Z,92.50
2022-08-10T05:48:54.508Z,93.40
2022-08-10T05:54:03.114Z,92.40
2022-08-10T05:59:00.234Z,93.80
2022-08-10T06:03:59.739Z,93.10
2022-08-10T06:09:01.783Z,91.90
2022-08-10T06:14:18.612Z,91.40
2022-08-10T06:19:18.310Z,91.60
2022-08-10T06:24:21.915Z,91.70
2022-08-10T06:29:25.159Z,91.40
2022-08-10T06:34:28.184Z,91.50
2022-08-10T06:39:36.574Z,91.40
2022-08-10T06:44:42.892Z,91.40
2022-08-10T06:49:41.081Z,90.40
2022-08-10T06:54:42.257Z,90.40
2022-08-10T06:59:45.361Z,90.10
2022-08-10T07:04:46.108Z,89.30
2022-08-10T07:09:46.994Z,88.90
2022-08-10T07:14:46.564Z,87.00
2022-08-10T07:19:49.940Z,87.30
2022-08-10T07:24:53.024Z,87.20
2022-08-10T07:29:53.527Z,86.80
2022-08-10T07:34:55.247Z,86.60
2022-08-10T07:40:02.608Z,85.80
2022-08-10T07:45:06.243Z,86.90
2022-08-10T07:50:09.582Z,85.90
2022-08-10T07:55:14.489Z,86.80
2022-08-10T08:00:13.734Z,85.90
2022-08-10T08:05:13.692Z,86.60
2022-08-10T08:10:34.227Z,86.70
2022-08-10T08:16:20.786Z,84.30
2022-08-10T08:20:54.367Z,84.50
2022-08-10T08:25:55.562Z,83.10
2022-08-10T08:30:54.739Z,80.50
2022-08-10T08:35:54.038Z,80.30
2022-08-10T08:41:00.259Z,81.30
2022-08-10T08:46:17.842Z,79.70
2022-08-10T08:52:17.097Z,78.10
2022-08-10T08:56:59.879Z,77.00
2022-08-10T09:02:14.357Z,75.20
2022-08-10T09:08:00.251Z,72.30
2022-08-10T09:13:07.901Z,72.90
2022-08-10T09:18:13.993Z,72.20
2022-08-10T09:23:21.207Z,71.20
2022-08-10T09:28:43.425Z,72.50
2022-08-10T09:36:24.760Z,71.90
2022-08-10T09:40:06.699Z,70.80
2022-08-10T09:44:57.712Z,70.10
2022-08-10T09:50:06.819Z,66.60
2022-08-10T09:55:15.763Z,68.30
2022-08-10T10:00:17.523Z,68.30
2022-08-10T10:05:31.058Z,66.10
2022-08-10T10:10:46.574Z,64.00
2022-08-10T10:15:54.257Z,64.90
2022-08-10T10:21:01.591Z,67.20
2022-08-10T10:26:15.940Z,66.50
2022-08-10T10:31:27.899Z,63.00
2022-08-10T10:36:27.782Z,62.50
2022-08-10T10:41:56.233Z,61.90
2022-08-10T10:47:07.289Z,60.20
2022-08-10T10:52:15.694Z,59.70
2022-08-10T10:57:23.751Z,61.60
2022-08-10T11:03:01.678Z,61.60
2022-08-10T11:08:04.308Z,62.10
2022-08-10T11:14:25.087Z,63.50
2022-08-10T11:18:55.626Z,64.00
2022-08-10T11:24:47.892Z,62.00
2022-08-10T11:29:33.266Z,62.20
2022-08-10T11:34:48.401Z,59.50
2022-08-10T11:40:02.301Z,57.00
2022-08-10T11:45:04.163Z,57.20
2022-08-10T11:50:12.411Z,56.40
2022-08-10T11:55:18.111Z,54.80
2022-08-10T12:00:17.237Z,55.40
2022-08-10T12:05:20.975Z,57.10
2022-08-10T12:10:24.244Z,54.80
2022-08-10T12:15:28.938Z,56.20
2022-08-10T12:20:32.604Z,55.40
2022-08-10T12:25:58.047Z,55.10
2022-08-10T12:31:00.173Z,54.30
2022-08-10T12:36:19.801Z,53.20
2022-08-10T12:41:43.635Z,54.50
2022-08-10T12:46:50.154Z,53.20
2022-08-10T12:51:57.453Z,52.60
2022-08-10T12:57:01.139Z,52.90
2022-08-10T13:02:09.886Z,54.30
2022-08-10T13:08:03.978Z,52.60
2022-08-10T13:12:36.201Z,52.50
2022-08-10T13:17:42.778Z,51.70
2022-08-10T13:22:44.009Z,51.80
2022-08-10T13:28:01.332Z,51.90
2022-08-10T13:33:03.985Z,52.10
2022-08-10T13:38:04.722Z,51.20
2022-08-10T13:43:07.054Z,50.20
2022-08-10T13:48:14.213Z,50.40
2022-08-10T13:53:15.991Z,50.60
2022-08-10T13:58:15.640Z,50.30
2022-08-10T14:03:17.130Z,51.40
2022-08-10T14:08:20.254Z,50.70
2022-08-10T14:13:20.559Z,50.00
2022-08-10T14:18:19.843Z,49.10
2022-08-10T14:23:19.588Z,50.30
2022-08-10T14:28:22.507Z,49.70
2022-08-10T14:33:24.487Z,50.40
2022-08-10T14:38:26.546Z,50.20
2022-08-10T14:43:29.195Z,50.40
2022-08-10T14:48:33.005Z,49.80
2022-08-10T14:53:35.147Z,50.40
2022-08-10T14:58:38.904Z,51.00
2022-08-10T15:04:03.364Z,50.30
2022-08-10T15:09:12.577Z,50.80
2022-08-10T15:14:43.449Z,50.40
2022-08-10T15:20:03.420Z,50.00
2022-08-10T15:25:06.798Z,50.30
2022-08-10T15:30:17.152Z,50.60
2022-08-10T15:35:33.512Z,51.20
2022-08-10T15:40:51.084Z,50.90
2022-08-10T15:45:57.771Z,51.20
2022-08-10T15:51:05.825Z,50.60
2022-08-10T15:56:12.684Z,51.50
2022-08-10T16:02:12.741Z,50.80
2022-08-10T16:06:36.781Z,51.00
2022-08-10T16:11:41.790Z,51.80
2022-08-10T16:16:41.013Z,51.40
2022-08-10T16:21:40.108Z,51.80
2022-08-10T16:26:44.006Z,51.60
2022-08-10T16:31:51.073Z,51.60
2022-08-10T16:36:53.946Z,51.90
2022-08-10T16:42:03.385Z,52.30
2022-08-10T16:47:04.785Z,53.30
2022-08-10T16:52:40.778Z,53.30
2022-08-10T16:57:42.766Z,53.30
2022-08-10T17:02:47.143Z,52.80
2022-08-10T17:07:45.883Z,53.80
2022-08-10T17:12:51.131Z,52.70
2022-08-10T17:17:52.306Z,53.40
2022-08-10T17:22:54.955Z,52.90
2022-08-10T17:28:04.797Z,54.10
2022-08-10T17:33:11.957Z,53.80
2022-08-10T17:38:18.887Z,54.50
2022-08-10T17:43:46.212Z,54.30
2022-08-10T17:48:43.211Z,54.30
2022-08-10T17:53:43.775Z,54.40
2022-08-10T17:58:51.248Z,54.50
2022-08-10T18:03:53.202Z,54.90
2022-08-10T18:09:01.357Z,54.80
2022-08-10T18:14:10.745Z,55.10
2022-08-10T18:19:11.550Z,55.30
2022-08-10T18:24:16.466Z,55.70
2022-08-10T18:29:19.669Z,55.90
2022-08-10T18:34:21.681Z,55.80
2022-08-10T18:39:23.420Z,56.30
2022-08-10T18:44:24.422Z,56.40
2022-08-10T18:49:31.614Z,56.50
2022-08-10T18:54:44.355Z,56.60
2022-08-10T19:00:10.735Z,56.70
2022-08-10T19:05:30.112Z,57.20
2022-08-10T19:10:40.462Z,57.00
2022-08-10T19:15:49.405Z,57.00
2022-08-10T19:20:52.068Z,57.90
2022-08-10T19:26:42.417Z,58.80
2022-08-10T19:31:44.602Z,59.70
2022-08-10T19:36:51.930Z,60.50
2022-08-10T19:41:56.589Z,61.20
2022-08-10T19:47:06.674Z,61.90
2022-08-10T19:52:11.857Z,62.50
2022-08-10T19:57:14.681Z,63.10
2022-08-10T20:02:22.775Z,64.00
2022-08-10T20:07:30.405Z,65.60
2022-08-10T20:12:39.253Z,66.60
2022-08-10T20:17:52.718Z,67.60
2022-08-10T20:23:05.980Z,67.30
2022-08-10T20:28:12.653Z,67.80
2022-08-10T20:33:18.475Z,67.80
2022-08-10T20:38:27.274Z,68.20
2022-08-10T20:43:35.514Z,68.20
2022-08-10T20:48:43.926Z,68.40
2022-08-10T20:53:47.802Z,68.50
2022-08-10T20:59:10.120Z,68.40
2022-08-10T21:04:18.764Z,68.20
2022-08-10T21:09:28.781Z,68.70
2022-08-10T21:14:40.090Z,68.50
2022-08-10T21:20:05.939Z,68.60
2022-08-10T21:25:07.421Z,68.80
2022-08-10T21:30:09.438Z,69.00
2022-08-10T21:35:20.267Z,68.90
2022-08-10T21:41:18.142Z,69.00
2022-08-10T21:46:32.214Z,68.70
2022-08-10T21:52:00.981Z,68.70
2022-08-10T21:57:25.785Z,69.10
2022-08-10T22:02:50.506Z,69.30
2022-08-10T22:08:12.054Z,69.50
2022-08-10T22:13:32.658Z,69.50
2022-08-10T22:18:58.744Z,69.70
2022-08-10T22:24:32.542Z,69.80
2022-08-10T22:29:54.675Z,70.00
2022-08-10T22:35:21.598Z,70.40
2022-08-10T22:40:40.696Z,70.60
2022-08-10T22:45:57.529Z,70.70
2022-08-10T22:51:01.473Z,70.90
2022-08-10T22:56:14.880Z,71.10
2022-08-10T23:01:38.136Z,71.00
2022-08-10T23:06:40.365Z,70.50
2022-08-10T23:11:43.291Z,70.70
2022-08-10T23:17:02.747Z,70.70
2022-08-10T23:22:05.618Z,71.30
2022-08-10T23:27:12.386Z,71.10
2022-08-10T23:32:31.752Z,71.40
2022-08-10T23:37:31.393Z,71.60
2022-08-10T23:42:38.621Z,71.50
2022-08-10T23:47:42.620Z,71.70
2022-08-10T23:52:42.223Z,71.70
2022-08-10T23:57:45.482Z,72.00
