createdAt,value
2019-05-18T00:02:14.071Z,10.60
2019-05-18T00:05:10.526Z,11.50
2019-05-18T00:08:07.677Z,11.17
2019-05-18T00:11:04.553Z,11.37
2019-05-18T00:14:01.495Z,11.97
2019-05-18T00:16:45.321Z,11.73
2019-05-18T00:19:28.573Z,12.20
2019-05-18T00:22:24.730Z,12.53
2019-05-18T00:25:21.191Z,13.53
2019-05-18T00:28:17.655Z,13.10
2019-05-18T00:31:14.510Z,13.93
2019-05-18T00:34:11.429Z,13.30
2019-05-18T00:37:09.759Z,14.37
2019-05-18T00:40:07.275Z,14.13
2019-05-18T00:43:03.810Z,15.43
2019-05-18T00:46:00.638Z,14.03
2019-05-18T00:48:58.142Z,14.83
2019-05-18T00:51:59.529Z,15.00
2019-05-18T00:54:51.223Z,15.53
2019-05-18T00:58:01.840Z,16.67
2019-05-18T01:00:31.787Z,17.07
2019-05-18T01:03:28.633Z,16.67
2019-05-18T01:06:12.166Z,17.10
2019-05-18T01:09:08.574Z,17.70
2019-05-18T01:12:05.122Z,18.60
2019-05-18T01:14:48.655Z,18.93
2019-05-18T01:17:56.840Z,17.77
2019-05-18T01:20:56.243Z,17.50
2019-05-18T01:24:06.568Z,16.27
2019-05-18T01:27:03.177Z,17.00
2019-05-18T01:30:13.241Z,17.07
2019-05-18T01:33:23.543Z,17.10
2019-05-18T01:36:22.283Z,17.13
2019-05-18T01:38:52.921Z,16.73
2019-05-18T01:42:04.582Z,17.00
2019-05-18T01:45:14.375Z,16.77
2019-05-18T01:48:12.222Z,17.63
2019-05-18T01:50:41.099Z,16.90
2019-05-18T01:53:12.959Z,17.40
2019-05-18T01:55:52.169Z,19.13
2019-05-18T01:59:02.558Z,17.37
2019-05-18T02:01:51.705Z,18.17
2019-05-18T02:04:48.875Z,19.20
2019-05-18T02:07:35.695Z,18.10
2019-05-18T02:10:42.564Z,19.63
2019-05-18T02:13:26.114Z,19.20
2019-05-18T02:16:35.900Z,18.27
2019-05-18T02:19:19.762Z,19.13
2019-05-18T02:22:30.076Z,18.23
2019-05-18T02:25:40.054Z,17.37
2019-05-18T02:28:37.101Z,17.20
2019-05-18T02:31:34.603Z,17.30
2019-05-18T02:34:31.559Z,18.47
2019-05-18T02:37:44.539Z,17.53
2019-05-18T02:40:42.273Z,17.67
2019-05-18T02:43:51.900Z,17.67
2019-05-18T02:46:22.761Z,18.17
2019-05-18T02:49:33.706Z,18.57
2019-05-18T02:52:16.696Z,17.27
2019-05-18T02:55:13.942Z,17.43
2019-05-18T02:57:57.638Z,18.37
2019-05-18T03:01:21.593Z,17.63
2019-05-18T03:04:20.703Z,15.30
2019-05-18T03:07:17.745Z,15.97
2019-05-18T03:10:01.575Z,15.47
2019-05-18T03:12:58.636Z,14.77
2019-05-18T03:15:55.547Z,14.00
2019-05-18T03:19:07.403Z,13.60
2019-05-18T03:21:36.695Z,14.17
2019-05-18T03:24:46.971Z,11.87
2019-05-18T03:27:44.088Z,12.50
2019-05-18T03:30:28.546Z,11.40
2019-05-18T03:33:15.409Z,11.30
2019-05-18T03:36:10.873Z,11.67
2019-05-18T03:39:08.694Z,11.53
2019-05-18T03:41:53.390Z,10.90
2019-05-18T03:44:50.622Z,10.77
2019-05-18T03:47:49.132Z,11.20
2019-05-18T03:50:46.283Z,10.10
2019-05-18T03:53:44.216Z,10.83
2019-05-18T03:56:28.626Z,10.17
2019-05-18T03:59:12.346Z,10.40
2019-05-18T04:01:56.080Z,10.13
2019-05-18T04:04:53.674Z,10.13
2019-05-18T04:07:50.719Z,10.13
2019-05-18T04:10:47.741Z,10.27
2019-05-18T04:13:58.516Z,9.93
2019-05-18T04:16:55.395Z,10.57
2019-05-18T04:19:52.923Z,9.80
2019-05-18T04:22:36.244Z,9.40
2019-05-18T04:25:33.084Z,9.50
2019-05-18T04:28:30.864Z,9.40
2019-05-18T04:31:31.986Z,8.67
2019-05-18T04:34:11.780Z,8.53
2019-05-18T04:37:24.308Z,8.53
2019-05-18T04:40:21.666Z,8.80
2019-05-18T04:43:05.597Z,8.40
2019-05-18T04:46:02.944Z,8.90
2019-05-18T04:48:47.292Z,8.60
2019-05-18T04:51:56.410Z,8.63
2019-05-18T04:54:54.276Z,8.27
2019-05-18T04:57:53.167Z,7.87
2019-05-18T05:00:31.921Z,8.37
2019-05-18T05:03:33.623Z,7.70
2019-05-18T05:06:44.375Z,8.23
2019-05-18T05:09:28.671Z,7.63
2019-05-18T05:12:25.310Z,8.03
2019-05-18T05:15:09.189Z,8.03
2019-05-18T05:17:53.172Z,7.47
2019-05-18T05:21:04.119Z,8.07
2019-05-18T05:24:01.167Z,8.33
2019-05-18T05:26:44.890Z,7.73
2019-05-18T05:29:29.555Z,8.00
2019-05-18T05:32:39.878Z,8.27
2019-05-18T05:35:37.630Z,7.80
2019-05-18T05:38:35.515Z,7.80
2019-05-18T05:41:05.987Z,7.37
2019-05-18T05:44:15.299Z,8.10
2019-05-18T05:47:13.558Z,7.60
2019-05-18T05:50:10.401Z,7.70
2019-05-18T05:53:20.523Z,7.87
2019-05-18T05:56:03.844Z,7.53
2019-05-18T05:59:00.610Z,7.93
2019-05-18T06:01:58.190Z,7.50
2019-05-18T06:04:56.472Z,7.37
2019-05-18T06:07:40.107Z,7.80
2019-05-18T06:10:37.002Z,8.30
2019-05-18T06:13:34.086Z,7.73
2019-05-18T06:16:30.847Z,7.80
2019-05-18T06:19:28.227Z,7.83
2019-05-18T06:22:25.558Z,7.57
2019-05-18T06:25:11.754Z,6.93
2019-05-18T06:27:45.226Z,6.97
2019-05-18T06:30:34.560Z,6.80
2019-05-18T06:33:06.750Z,7.50
2019-05-18T06:35:40.212Z,7.17
2019-05-18T06:38:09.394Z,6.97
2019-05-18T06:40:42.081Z,7.23
2019-05-18T06:43:24.659Z,7.13
2019-05-18T06:45:57.819Z,6.73
2019-05-18T06:48:32.120Z,7.60
2019-05-18T06:51:13.081Z,7.00
2019-05-18T06:54:08.221Z,7.20
2019-05-18T06:57:04.981Z,7.93
2019-05-18T07:00:02.281Z,7.27
2019-05-18T07:02:35.445Z,7.57
2019-05-18T07:05:43.386Z,8.20
2019-05-18T07:08:37.510Z,7.73
2019-05-18T07:11:38.367Z,7.23
2019-05-18T07:14:35.417Z,7.10
2019-05-18T07:17:18.865Z,7.07
2019-05-18T07:20:28.900Z,7.03
2019-05-18T07:23:26.362Z,6.97
2019-05-18T07:26:24.158Z,7.00
2019-05-18T07:29:21.935Z,6.57
2019-05-18T07:32:32.040Z,7.60
2019-05-18T07:35:29.923Z,6.70
2019-05-18T07:38:15.147Z,6.80
2019-05-18T07:41:13.367Z,6.07
2019-05-18T07:44:09.909Z,6.70
2019-05-18T07:47:07.895Z,6.23
2019-05-18T07:50:18.579Z,6.23
2019-05-18T07:53:42.896Z,6.63
2019-05-18T07:56:40.282Z,6.20
2019-05-18T07:59:37.507Z,6.20
2019-05-18T08:02:34.442Z,6.27
2019-05-18T08:05:05.189Z,6.57
2019-05-18T08:08:02.454Z,6.03
2019-05-18T08:11:13.053Z,6.37
2019-05-18T08:13:55.976Z,6.05
2019-05-18T08:16:40.414Z,5.78
2019-05-18T08:19:38.040Z,5.50
2019-05-18T08:22:21.648Z,5.58
2019-05-18T08:25:31.678Z,5.33
2019-05-18T08:28:42.236Z,5.62
2019-05-18T08:31:30.116Z,5.15
2019-05-18T08:34:49.383Z,4.83
2019-05-18T08:37:33.786Z,5.80
2019-05-18T08:40:30.624Z,5.28
2019-05-18T08:43:41.172Z,5.70
2019-05-18T08:46:37.666Z,5.53
2019-05-18T08:49:35.007Z,5.28
2019-05-18T08:52:35.103Z,5.00
2019-05-18T08:55:43.443Z,5.05
2019-05-18T08:58:40.487Z,5.08
2019-05-18T09:01:14.864Z,5.45
2019-05-18T09:04:23.246Z,5.30
2019-05-18T09:07:19.561Z,4.12
2019-05-18T09:10:17.946Z,4.30
2019-05-18T09:13:00.827Z,5.10
2019-05-18T09:16:00.382Z,4.65
2019-05-18T09:19:10.677Z,4.90
2019-05-18T09:21:58.965Z,5.22
2019-05-18T09:25:05.471Z,4.90
2019-05-18T09:28:25.179Z,5.30
2019-05-18T09:31:08.350Z,5.37
2019-05-18T09:33:50.186Z,5.72
2019-05-18T09:36:18.584Z,5.83
2019-05-18T09:39:26.863Z,5.28
2019-05-18T09:42:50.795Z,5.40
2019-05-18T09:45:28.425Z,6.08
2019-05-18T09:48:46.642Z,5.78
2019-05-18T09:51:46.675Z,6.10
2019-05-18T09:54:33.620Z,5.03
2019-05-18T09:57:35.707Z,6.22
2019-05-18T10:00:59.777Z,6.00
2019-05-18T10:03:56.893Z,5.50
2019-05-18T10:06:47.434Z,5.80
2019-05-18T10:09:50.990Z,5.95
2019-05-18T10:12:47.732Z,5.65
2019-05-18T10:15:44.577Z,5.87
2019-05-18T10:18:28.522Z,7.40
2019-05-18T10:21:25.587Z,5.80
2019-05-18T10:24:00.878Z,5.30
2019-05-18T10:26:47.823Z,4.62
2019-05-18T10:29:41.169Z,5.97
2019-05-18T10:32:17.445Z,6.33
2019-05-18T10:34:58.924Z,6.10
2019-05-18T10:37:28.611Z,5.60
2019-05-18T10:40:17.465Z,6.10
2019-05-18T10:43:06.989Z,5.42
2019-05-18T10:48:52.380Z,5.55
2019-05-18T10:51:32.246Z,4.58
2019-05-18T10:54:23.406Z,5.27
2019-05-18T10:57:01.867Z,5.50
2019-05-18T10:59:54.202Z,5.40
2019-05-18T11:02:30.355Z,5.70
2019-05-18T11:05:11.362Z,5.40
2019-05-18T11:08:26.945Z,5.40
2019-05-18T11:11:10.084Z,5.30
2019-05-18T11:14:19.995Z,5.33
2019-05-18T11:17:01.370Z,5.27
2019-05-18T11:20:11.413Z,4.97
2019-05-18T11:22:56.703Z,4.50
2019-05-18T11:26:07.797Z,5.20
2019-05-18T11:29:05.259Z,4.57
2019-05-18T11:32:16.096Z,4.40
2019-05-18T11:34:46.340Z,4.67
2019-05-18T11:37:52.247Z,5.17
2019-05-18T11:40:55.452Z,4.50
2019-05-18T11:43:39.217Z,3.60
2019-05-18T11:46:23.180Z,4.90
2019-05-18T11:49:33.301Z,3.67
2019-05-18T11:52:31.844Z,3.90
2019-05-18T11:55:15.082Z,3.73
2019-05-18T11:57:58.952Z,3.90
2019-05-18T12:00:39.151Z,4.40
2019-05-18T12:03:13.424Z,4.70
2019-05-18T12:05:48.737Z,5.00
2019-05-18T12:08:42.352Z,5.23
2019-05-18T12:11:31.954Z,3.67
2019-05-18T12:14:25.106Z,4.70
2019-05-18T12:17:35.091Z,4.00
2019-05-18T12:20:35.042Z,3.33
2019-05-18T12:23:15.630Z,5.17
2019-05-18T12:25:50.976Z,4.07
2019-05-18T12:28:18.215Z,4.90
2019-05-18T12:31:17.194Z,4.43
2019-05-18T12:33:48.029Z,3.67
2019-05-18T12:36:48.970Z,3.23
2019-05-18T12:39:05.816Z,2.90
2019-05-18T12:41:33.533Z,3.00
2019-05-18T12:44:35.848Z,2.87
2019-05-18T12:47:32.282Z,3.20
2019-05-18T12:50:29.247Z,3.40
2019-05-18T12:52:53.922Z,2.63
2019-05-18T12:55:58.892Z,2.90
2019-05-18T12:58:29.379Z,2.20
2019-05-18T13:00:56.636Z,2.70
2019-05-18T13:03:40.336Z,2.50
2019-05-18T13:06:33.115Z,2.63
2019-05-18T13:08:49.384Z,2.13
2019-05-18T13:12:03.533Z,2.73
2019-05-18T13:15:00.809Z,2.27
2019-05-18T13:17:59.704Z,2.00
2019-05-18T13:20:56.691Z,1.90
2019-05-18T13:23:53.246Z,1.97
2019-05-18T13:26:23.453Z,2.10
2019-05-18T13:29:34.260Z,2.50
2019-05-18T13:32:31.106Z,2.10
2019-05-18T13:35:28.094Z,1.93
2019-05-18T13:38:01.106Z,2.23
2019-05-18T13:41:10.398Z,2.50
2019-05-18T13:44:07.426Z,2.40
2019-05-18T13:47:05.161Z,2.23
2019-05-18T13:49:42.537Z,2.30
2019-05-18T13:52:47.722Z,2.40
2019-05-18T13:55:49.814Z,2.60
2019-05-18T13:58:55.272Z,2.30
2019-05-18T14:01:54.878Z,2.23
2019-05-18T14:04:49.030Z,2.40
2019-05-18T14:07:19.782Z,2.10
2019-05-18T14:10:06.146Z,2.50
2019-05-18T14:13:27.332Z,2.50
2019-05-18T14:16:24.373Z,2.67
2019-05-18T14:19:07.790Z,2.20
2019-05-18T14:22:17.857Z,2.00
2019-05-18T14:25:19.191Z,2.53
2019-05-18T14:27:58.717Z,2.30
2019-05-18T14:30:56.491Z,2.70
2019-05-18T14:34:07.163Z,1.90
2019-05-18T14:36:52.612Z,2.23
2019-05-18T14:39:49.766Z,1.97
2019-05-18T14:42:47.622Z,1.90
2019-05-18T14:45:44.891Z,2.07
2019-05-18T14:48:18.509Z,5.07
2019-05-18T14:51:28.448Z,3.60
2019-05-18T14:54:25.764Z,3.93
2019-05-18T14:57:25.498Z,3.60
2019-05-18T15:00:20.828Z,4.53
2019-05-18T15:03:18.278Z,4.37
2019-05-18T15:06:15.246Z,5.40
2019-05-18T15:09:03.347Z,4.60
2019-05-18T15:11:43.663Z,5.23
2019-05-18T15:14:55.085Z,4.83
2019-05-18T15:17:39.015Z,4.80
2019-05-18T15:20:36.614Z,5.50
2019-05-18T15:23:33.561Z,5.40
2019-05-18T15:26:32.505Z,5.17
2019-05-18T15:29:29.812Z,4.63
2019-05-18T15:32:26.822Z,5.10
2019-05-18T15:35:10.982Z,4.53
2019-05-18T15:38:10.320Z,5.10
2019-05-18T15:41:22.243Z,4.40
2019-05-18T15:44:19.738Z,4.07
2019-05-18T15:46:50.023Z,3.60
2019-05-18T15:50:04.952Z,3.20
2019-05-18T15:53:02.240Z,3.20
2019-05-18T15:56:06.006Z,3.27
2019-05-18T15:59:10.180Z,3.30
2019-05-18T16:01:53.213Z,2.90
2019-05-18T16:04:36.238Z,2.57
2019-05-18T16:07:33.034Z,2.27
2019-05-18T16:10:24.749Z,2.37
2019-05-18T16:13:10.983Z,2.07
2019-05-18T16:15:50.446Z,2.00
2019-05-18T16:18:27.482Z,1.80
2019-05-18T16:21:22.864Z,1.60
2019-05-18T16:23:53.027Z,1.80
2019-05-18T16:26:21.801Z,2.03
2019-05-18T16:29:01.057Z,1.90
2019-05-18T16:32:12.815Z,1.80
2019-05-18T16:34:31.202Z,1.47
2019-05-18T16:37:46.742Z,1.53
2019-05-18T16:40:40.410Z,1.57
2019-05-18T16:43:13.513Z,1.50
2019-05-18T16:45:40.739Z,1.50
2019-05-18T16:48:15.926Z,1.80
2019-05-18T16:50:46.685Z,2.10
2019-05-18T16:53:13.897Z,1.60
2019-05-18T16:55:55.766Z,1.60
2019-05-18T16:58:26.116Z,1.73
2019-05-18T17:01:00.309Z,3.80
2019-05-18T17:03:36.461Z,2.20
2019-05-18T17:06:06.820Z,1.90
2019-05-18T17:08:46.975Z,1.80
2019-05-18T17:11:56.963Z,1.60
2019-05-18T17:14:25.070Z,1.70
2019-05-18T17:16:59.806Z,1.80
2019-05-18T17:19:40.965Z,1.90
2019-05-18T17:22:20.714Z,1.60
2019-05-18T17:24:47.424Z,1.60
2019-05-18T17:27:24.021Z,1.50
2019-05-18T17:30:00.126Z,1.80
2019-05-18T17:32:51.185Z,1.80
2019-05-18T17:35:38.649Z,1.60
2019-05-18T17:38:38.260Z,2.00
2019-05-18T17:41:22.267Z,1.70
2019-05-18T17:44:19.290Z,1.77
2019-05-18T17:47:02.988Z,2.40
2019-05-18T17:50:09.117Z,2.40
2019-05-18T17:53:17.232Z,2.40
2019-05-18T17:56:27.281Z,2.47
2019-05-18T17:59:23.307Z,2.00
2019-05-18T18:02:22.916Z,2.10
2019-05-18T18:05:20.817Z,2.20
2019-05-18T18:08:09.858Z,2.30
2019-05-18T18:11:00.770Z,2.40
2019-05-18T18:14:05.369Z,4.00
2019-05-18T18:16:55.385Z,4.30
2019-05-18T18:19:59.877Z,3.17
2019-05-18T18:23:05.709Z,2.87
2019-05-18T18:25:31.422Z,3.77
2019-05-18T18:28:41.240Z,4.00
2019-05-18T18:31:42.584Z,3.80
2019-05-18T18:34:39.918Z,4.17
2019-05-18T18:37:25.936Z,3.70
2019-05-18T18:40:22.780Z,3.50
2019-05-18T18:43:13.271Z,4.00
2019-05-18T18:46:22.256Z,4.00
2019-05-18T18:49:07.159Z,4.20
2019-05-18T18:52:18.337Z,4.30
2019-05-18T18:55:06.493Z,4.30
2019-05-18T18:57:51.054Z,4.00
2019-05-18T19:00:54.582Z,4.30
2019-05-18T19:03:46.888Z,3.80
2019-05-18T19:06:42.879Z,5.57
2019-05-18T19:09:39.427Z,6.33
2019-05-18T19:12:36.990Z,5.10
2019-05-18T19:15:34.141Z,4.07
2019-05-18T19:18:30.855Z,3.57
2019-05-18T19:21:01.326Z,3.87
2019-05-18T19:24:12.390Z,4.17
2019-05-18T19:26:55.943Z,4.73
2019-05-18T19:30:09.596Z,4.70
2019-05-18T19:32:37.451Z,4.50
2019-05-18T19:35:47.890Z,4.50
2019-05-18T19:38:46.783Z,5.27
2019-05-18T19:41:43.852Z,5.33
2019-05-18T19:44:55.117Z,5.63
2019-05-18T19:47:38.243Z,6.00
2019-05-18T19:50:48.789Z,6.20
2019-05-18T19:53:27.352Z,5.77
2019-05-18T19:56:12.852Z,6.00
2019-05-18T19:58:57.357Z,5.93
2019-05-18T20:01:41.200Z,6.00
2019-05-18T20:04:41.321Z,6.67
2019-05-18T20:07:19.003Z,6.47
2019-05-18T20:10:13.390Z,7.60
2019-05-18T20:13:19.830Z,7.90
2019-05-18T20:15:37.654Z,9.57
2019-05-18T20:18:37.422Z,9.87
2019-05-18T20:21:35.443Z,9.13
2019-05-18T20:24:32.540Z,8.90
2019-05-18T20:27:29.180Z,9.37
2019-05-18T20:30:25.860Z,8.97
2019-05-18T20:33:09.865Z,9.70
2019-05-18T20:35:49.718Z,9.87
2019-05-18T20:38:53.624Z,10.60
2019-05-18T20:41:42.961Z,10.77
2019-05-18T20:44:09.316Z,11.30
2019-05-18T20:47:23.689Z,12.13
2019-05-18T20:50:20.594Z,11.10
2019-05-18T20:53:04.393Z,11.53
2019-05-18T20:56:11.881Z,11.73
2019-05-18T20:59:13.992Z,11.70
2019-05-18T21:01:57.778Z,10.43
2019-05-18T21:04:55.139Z,11.37
2019-05-18T21:08:05.586Z,10.33
2019-05-18T21:10:40.760Z,10.83
2019-05-18T21:14:04.122Z,11.67
2019-05-18T21:17:01.355Z,11.00
2019-05-18T21:20:11.606Z,12.00
2019-05-18T21:23:08.745Z,9.93
2019-05-18T21:26:06.510Z,10.10
2019-05-18T21:28:56.379Z,10.20
2019-05-18T21:32:02.776Z,10.03
2019-05-18T21:35:01.153Z,10.40
2019-05-18T21:38:13.907Z,10.00
2019-05-18T21:41:01.011Z,9.53
2019-05-18T21:44:04.389Z,9.87
2019-05-18T21:47:01.362Z,10.80
2019-05-18T21:49:57.788Z,10.33
2019-05-18T21:52:54.599Z,11.63
2019-05-18T21:55:51.250Z,11.70
2019-05-18T21:58:47.850Z,8.90
2019-05-18T22:01:44.699Z,8.90
2019-05-18T22:04:39.121Z,6.77
2019-05-18T22:07:38.097Z,5.93
2019-05-18T22:10:35.684Z,5.90
2019-05-18T22:13:20.239Z,5.60
2019-05-18T22:16:17.085Z,5.00
2019-05-18T22:19:14.467Z,5.17
2019-05-18T22:22:38.331Z,5.47
2019-05-18T22:25:22.096Z,6.10
2019-05-18T22:28:18.697Z,6.27
2019-05-18T22:31:15.584Z,6.47
2019-05-18T22:34:27.852Z,6.80
2019-05-18T22:37:40.290Z,7.33
2019-05-18T22:40:37.413Z,7.03
2019-05-18T22:43:36.451Z,7.77
2019-05-18T22:46:33.450Z,7.13
2019-05-18T22:49:30.217Z,8.20
2019-05-18T22:52:27.162Z,7.80
2019-05-18T22:55:24.710Z,7.93
2019-05-18T22:57:55.991Z,7.97
2019-05-18T23:01:06.261Z,8.37
2019-05-18T23:06:48.243Z,9.17
2019-05-18T23:09:44.871Z,10.73
2019-05-18T23:12:42.331Z,15.90
2019-05-18T23:15:39.288Z,18.27
2019-05-18T23:18:37.864Z,19.87
2019-05-18T23:21:21.616Z,21.03
2019-05-18T23:24:32.490Z,22.73
2019-05-18T23:27:29.732Z,22.53
2019-05-18T23:30:27.282Z,23.40
2019-05-18T23:33:23.828Z,24.80
2019-05-18T23:36:11.075Z,25.77
2019-05-18T23:39:13.782Z,26.17
2019-05-18T23:42:24.376Z,28.13
2019-05-18T23:45:20.960Z,28.00
2019-05-18T23:48:18.447Z,28.90
2019-05-18T23:51:15.578Z,28.03
2019-05-18T23:54:43.457Z,27.93
2019-05-18T23:57:40.575Z,29.13
