createdAt,value
2017-08-19T00:00:29.840Z,99.90
2017-08-19T00:05:46.526Z,99.90
2017-08-19T00:10:48.105Z,99.90
2017-08-19T00:15:49.665Z,99.90
2017-08-19T00:20:51.228Z,99.90
2017-08-19T00:25:52.798Z,99.90
2017-08-19T00:30:54.381Z,99.90
2017-08-19T00:35:55.946Z,99.90
2017-08-19T00:40:57.536Z,99.90
2017-08-19T00:45:59.113Z,99.90
2017-08-19T00:51:00.773Z,99.90
2017-08-19T00:56:02.372Z,99.90
2017-08-19T01:01:03.945Z,99.90
2017-08-19T01:06:05.558Z,99.90
2017-08-19T01:11:07.133Z,99.90
2017-08-19T01:16:08.714Z,99.90
2017-08-19T01:21:10.320Z,99.90
2017-08-19T01:26:24.101Z,99.90
2017-08-19T01:31:25.673Z,99.90
2017-08-19T01:36:27.289Z,99.90
2017-08-19T01:41:28.824Z,99.90
2017-08-19T01:46:30.384Z,99.90
2017-08-19T01:51:31.940Z,99.90
2017-08-19T01:56:33.500Z,99.90
2017-08-19T02:01:35.065Z,99.90
2017-08-19T02:06:36.629Z,99.90
2017-08-19T02:11:38.204Z,99.90
2017-08-19T02:16:39.780Z,99.90
2017-08-19T02:21:41.347Z,99.90
2017-08-19T02:26:42.916Z,99.90
2017-08-19T02:31:44.502Z,99.90
2017-08-19T02:37:01.600Z,99.90
2017-08-19T02:42:17.880Z,99.90
2017-08-19T02:47:34.460Z,99.90
2017-08-19T02:52:36.025Z,99.90
2017-08-19T02:57:41.980Z,99.90
2017-08-19T03:02:58.562Z,99.90
2017-08-19T03:08:00.167Z,99.90
2017-08-19T03:13:16.667Z,99.90
2017-08-19T03:18:18.244Z,99.90
2017-08-19T03:23:19.751Z,99.90
2017-08-19T03:28:21.335Z,99.90
2017-08-19T03:33:22.897Z,99.90
2017-08-19T03:38:24.464Z,99.90
2017-08-19T03:43:26.042Z,99.90
2017-08-19T03:48:27.624Z,99.90
2017-08-19T03:53:29.200Z,99.90
2017-08-19T03:58:30.777Z,99.90
2017-08-19T04:03:32.383Z,99.90
2017-08-19T04:08:33.959Z,99.90
2017-08-19T04:13:35.529Z,99.90
2017-08-19T04:18:37.101Z,99.90
2017-08-19T04:23:38.672Z,99.90
2017-08-19T04:28:40.230Z,99.90
2017-08-19T04:33:41.813Z,99.90
2017-08-19T04:38:43.320Z,99.90
2017-08-19T04:43:44.893Z,99.90
2017-08-19T04:48:46.396Z,99.90
2017-08-19T04:53:47.948Z,99.90
2017-08-19T04:58:49.531Z,99.90
2017-08-19T05:03:51.089Z,99.90
2017-08-19T05:08:52.653Z,99.90
2017-08-19T05:13:54.395Z,99.90
2017-08-19T05:18:56.065Z,99.90
2017-08-19T05:23:57.749Z,99.90
2017-08-19T05:28:59.429Z,99.90
2017-08-19T05:34:02.016Z,99.90
2017-08-19T05:39:03.801Z,99.90
2017-08-19T05:44:05.577Z,99.90
2017-08-19T05:49:08.260Z,99.90
2017-08-19T05:54:09.820Z,99.90
2017-08-19T05:59:14.460Z,99.30
2017-08-19T06:04:16.147Z,96.10
2017-08-19T06:09:17.813Z,92.20
2017-08-19T06:14:20.421Z,93.50
2017-08-19T06:19:22.080Z,89.70
2017-08-19T06:24:23.753Z,90.80
2017-08-19T06:29:25.433Z,92.50
2017-08-19T06:34:29.213Z,86.50
2017-08-19T06:39:30.861Z,85.20
2017-08-19T06:44:32.528Z,83.60
2017-08-19T06:49:35.779Z,85.80
2017-08-19T06:54:37.518Z,87.20
2017-08-19T06:59:40.033Z,88.70
2017-08-19T07:04:42.644Z,81.70
2017-08-19T07:09:45.426Z,76.70
2017-08-19T07:14:47.077Z,83.60
2017-08-19T07:19:52.253Z,76.80
2017-08-19T07:24:53.823Z,72.10
2017-08-19T07:29:55.598Z,72.20
2017-08-19T07:34:57.886Z,68.40
2017-08-19T07:40:00.180Z,67.80
2017-08-19T07:45:02.292Z,65.90
2017-08-19T07:50:04.031Z,66.50
2017-08-19T07:55:05.679Z,65.90
2017-08-19T08:00:07.377Z,65.20
2017-08-19T08:05:09.048Z,66.30
2017-08-19T08:10:11.361Z,65.30
2017-08-19T08:15:13.624Z,66.00
2017-08-19T08:20:15.268Z,64.10
2017-08-19T08:25:16.971Z,62.20
2017-08-19T08:30:19.208Z,58.00
2017-08-19T08:35:20.928Z,57.60
2017-08-19T08:40:22.484Z,58.60
2017-08-19T08:45:24.275Z,56.20
2017-08-19T08:50:26.766Z,55.20
2017-08-19T08:55:29.258Z,58.30
2017-08-19T09:00:30.931Z,56.10
2017-08-19T09:05:33.217Z,58.10
2017-08-19T09:10:35.258Z,58.30
2017-08-19T09:15:37.344Z,52.60
2017-08-19T09:20:39.028Z,51.40
2017-08-19T09:25:41.341Z,51.80
2017-08-19T09:30:42.995Z,49.30
2017-08-19T09:35:44.688Z,53.20
2017-08-19T09:40:46.974Z,51.80
2017-08-19T09:45:48.647Z,50.80
2017-08-19T09:50:50.397Z,48.90
2017-08-19T09:55:52.709Z,48.50
2017-08-19T10:00:54.356Z,49.40
2017-08-19T10:05:55.925Z,49.20
2017-08-19T10:16:30.789Z,51.00
2017-08-19T10:21:32.379Z,50.00
2017-08-19T10:26:33.957Z,48.40
2017-08-19T10:31:35.532Z,49.70
2017-08-19T10:36:37.097Z,47.50
2017-08-19T10:41:38.671Z,46.00
2017-08-19T10:46:41.387Z,49.10
2017-08-19T10:51:43.061Z,49.00
2017-08-19T10:56:44.709Z,44.50
2017-08-19T11:01:46.404Z,43.80
2017-08-19T11:06:48.084Z,43.10
2017-08-19T11:11:49.751Z,44.10
2017-08-19T11:16:51.915Z,43.50
2017-08-19T11:21:53.690Z,42.80
2017-08-19T11:26:55.282Z,41.40
2017-08-19T11:31:58.694Z,40.60
2017-08-19T11:37:00.366Z,40.00
2017-08-19T11:42:02.606Z,39.70
2017-08-19T11:47:04.330Z,42.00
2017-08-19T11:52:06.613Z,42.90
2017-08-19T11:57:09.468Z,42.40
2017-08-19T12:02:12.276Z,41.80
2017-08-19T12:07:13.885Z,40.20
2017-08-19T12:12:15.558Z,43.00
2017-08-19T12:17:17.232Z,41.80
2017-08-19T12:22:18.901Z,41.40
2017-08-19T12:27:21.403Z,42.50
2017-08-19T12:32:23.579Z,37.60
2017-08-19T12:37:25.940Z,40.30
2017-08-19T12:42:27.642Z,42.60
2017-08-19T12:47:29.315Z,39.50
2017-08-19T12:52:30.988Z,39.40
2017-08-19T12:57:32.638Z,39.90
2017-08-19T13:02:34.949Z,41.80
2017-08-19T13:07:37.068Z,39.40
2017-08-19T13:12:38.713Z,41.20
2017-08-19T13:17:40.376Z,42.70
2017-08-19T13:22:42.048Z,44.10
2017-08-19T13:27:43.721Z,41.30
2017-08-19T13:32:45.394Z,42.00
2017-08-19T13:37:47.068Z,42.20
2017-08-19T13:42:48.713Z,44.50
2017-08-19T13:47:51.232Z,42.50
2017-08-19T13:52:53.604Z,41.80
2017-08-19T13:57:55.294Z,41.00
2017-08-19T14:02:57.581Z,41.50
2017-08-19T14:07:59.229Z,43.60
2017-08-19T14:13:01.540Z,43.70
2017-08-19T14:18:03.873Z,44.20
2017-08-19T14:23:05.500Z,45.90
2017-08-19T14:28:07.276Z,49.30
2017-08-19T14:33:08.853Z,46.40
2017-08-19T14:38:10.622Z,48.50
2017-08-19T14:43:13.229Z,45.10
2017-08-19T14:48:14.969Z,46.10
2017-08-19T14:53:17.108Z,45.70
2017-08-19T14:58:18.747Z,44.60
2017-08-19T15:03:20.419Z,44.50
2017-08-19T15:08:22.094Z,44.20
2017-08-19T15:13:23.737Z,43.20
2017-08-19T15:18:25.971Z,44.40
2017-08-19T15:23:27.727Z,46.10
2017-08-19T15:28:30.002Z,42.90
2017-08-19T15:33:31.661Z,43.50
2017-08-19T15:38:33.801Z,45.20
2017-08-19T15:43:35.414Z,44.90
2017-08-19T15:48:37.089Z,43.80
2017-08-19T15:53:39.935Z,43.50
2017-08-19T15:58:41.695Z,42.00
2017-08-19T16:03:43.784Z,42.70
2017-08-19T16:08:45.354Z,43.00
2017-08-19T16:13:47.114Z,43.30
2017-08-19T16:18:48.788Z,43.00
2017-08-19T16:23:50.458Z,43.10
2017-08-19T16:28:52.623Z,43.90
2017-08-19T16:33:54.217Z,43.70
2017-08-19T16:38:55.785Z,43.00
2017-08-19T16:43:57.561Z,43.40
2017-08-19T16:48:59.672Z,42.70
2017-08-19T16:54:01.315Z,43.10
2017-08-19T16:59:02.967Z,44.00
2017-08-19T17:04:05.317Z,45.00
2017-08-19T17:09:07.450Z,45.60
2017-08-19T17:14:09.236Z,48.30
2017-08-19T17:19:11.523Z,46.40
2017-08-19T17:24:13.173Z,47.20
2017-08-19T17:29:15.483Z,47.40
2017-08-19T17:34:17.686Z,47.90
2017-08-19T17:39:20.057Z,48.50
2017-08-19T17:44:21.730Z,48.00
2017-08-19T17:49:23.825Z,49.00
2017-08-19T17:54:25.690Z,49.80
2017-08-19T17:59:28.765Z,50.90
2017-08-19T18:04:30.468Z,50.80
2017-08-19T18:09:32.675Z,50.90
2017-08-19T18:14:34.968Z,51.40
2017-08-19T18:19:39.299Z,52.50
2017-08-19T18:24:40.930Z,53.40
2017-08-19T18:29:42.826Z,54.10
2017-08-19T18:34:46.261Z,55.10
2017-08-19T18:39:49.473Z,55.10
2017-08-19T18:44:51.123Z,55.60
2017-08-19T18:49:53.247Z,56.40
2017-08-19T18:54:55.587Z,58.10
2017-08-19T18:59:57.949Z,60.50
2017-08-19T19:05:00.352Z,62.50
2017-08-19T19:10:02.126Z,62.80
2017-08-19T19:15:03.797Z,62.60
2017-08-19T19:20:05.421Z,62.90
2017-08-19T19:25:07.041Z,62.70
2017-08-19T19:30:09.123Z,61.10
2017-08-19T19:35:10.706Z,60.60
2017-08-19T19:40:12.329Z,62.40
2017-08-19T19:45:13.956Z,60.80
2017-08-19T19:50:15.523Z,59.20
2017-08-19T19:55:17.788Z,59.50
2017-08-19T20:00:20.124Z,57.70
2017-08-19T20:05:22.712Z,58.50
2017-08-19T20:10:24.473Z,59.20
2017-08-19T20:15:26.761Z,60.30
2017-08-19T20:20:28.434Z,61.40
2017-08-19T20:25:30.109Z,59.40
2017-08-19T20:30:31.959Z,61.20
2017-08-19T20:35:34.373Z,60.90
2017-08-19T20:40:36.046Z,62.20
2017-08-19T20:45:37.719Z,63.30
2017-08-19T20:50:39.392Z,63.50
2017-08-19T20:55:40.963Z,63.90
2017-08-19T21:00:42.738Z,64.40
2017-08-19T21:05:44.388Z,66.30
2017-08-19T21:10:46.799Z,67.10
2017-08-19T21:15:49.611Z,67.40
2017-08-19T21:20:51.988Z,67.80
2017-08-19T21:25:54.480Z,67.40
2017-08-19T21:30:56.725Z,70.10
2017-08-19T21:35:58.418Z,71.10
2017-08-19T21:41:00.112Z,73.30
2017-08-19T21:46:01.761Z,76.90
2017-08-19T21:51:03.459Z,76.70
2017-08-19T21:56:05.131Z,73.80
2017-08-19T22:01:06.906Z,73.90
2017-08-19T22:06:08.579Z,75.60
2017-08-19T22:11:10.225Z,73.00
2017-08-19T22:16:12.540Z,72.60
2017-08-19T22:21:14.113Z,72.00
2017-08-19T22:26:17.032Z,72.10
2017-08-19T22:31:18.665Z,72.20
2017-08-19T22:36:21.620Z,73.60
2017-08-19T22:41:23.441Z,73.10
2017-08-19T22:46:25.317Z,73.50
2017-08-19T22:51:26.990Z,73.20
2017-08-19T22:56:28.890Z,74.10
2017-08-19T23:01:30.562Z,74.30
2017-08-19T23:06:32.353Z,74.40
2017-08-19T23:11:34.843Z,74.60
2017-08-19T23:16:36.412Z,75.00
2017-08-19T23:21:38.804Z,75.30
2017-08-19T23:26:40.908Z,75.30
2017-08-19T23:31:42.562Z,77.60
2017-08-19T23:36:44.230Z,80.20
2017-08-19T23:41:45.901Z,80.20
2017-08-19T23:46:47.534Z,80.20
2017-08-19T23:51:49.250Z,80.30
2017-08-19T23:56:50.922Z,80.80
