createdAt,value
2019-03-26T00:02:21.784Z,50.33
2019-03-26T00:04:48.499Z,35.90
2019-03-26T00:07:15.265Z,42.87
2019-03-26T00:09:41.978Z,39.70
2019-03-26T00:12:08.699Z,38.00
2019-03-26T00:14:35.482Z,42.07
2019-03-26T00:17:02.172Z,36.60
2019-03-26T00:19:28.794Z,36.20
2019-03-26T00:21:55.552Z,32.33
2019-03-26T00:24:22.254Z,33.00
2019-03-26T00:26:48.878Z,41.73
2019-03-26T00:29:15.575Z,37.27
2019-03-26T00:31:42.312Z,29.70
2019-03-26T00:34:18.780Z,31.47
2019-03-26T00:36:37.459Z,32.57
2019-03-26T00:39:04.118Z,33.13
2019-03-26T00:41:30.837Z,35.03
2019-03-26T00:43:57.618Z,33.70
2019-03-26T00:46:24.348Z,37.57
2019-03-26T00:48:51.055Z,41.20
2019-03-26T00:51:17.791Z,37.93
2019-03-26T00:53:44.456Z,34.80
2019-03-26T00:56:11.181Z,34.00
2019-03-26T00:58:37.974Z,37.87
2019-03-26T01:01:04.656Z,42.53
2019-03-26T01:03:31.630Z,36.53
2019-03-26T01:05:58.666Z,37.73
2019-03-26T01:08:25.527Z,39.63
2019-03-26T01:10:52.196Z,35.23
2019-03-26T01:13:18.988Z,34.50
2019-03-26T01:15:45.737Z,36.53
2019-03-26T01:18:12.424Z,36.23
2019-03-26T01:20:39.489Z,35.60
2019-03-26T01:23:06.152Z,31.03
2019-03-26T01:25:32.868Z,36.47
2019-03-26T01:27:59.669Z,34.23
2019-03-26T01:30:26.358Z,34.23
2019-03-26T01:32:52.983Z,30.23
2019-03-26T01:35:19.799Z,33.00
2019-03-26T01:37:46.502Z,33.17
2019-03-26T01:40:13.141Z,29.73
2019-03-26T01:42:39.914Z,31.80
2019-03-26T01:45:06.615Z,33.63
2019-03-26T01:47:33.322Z,28.37
2019-03-26T01:50:00.337Z,31.53
2019-03-26T01:52:27.106Z,34.23
2019-03-26T01:54:53.836Z,26.93
2019-03-26T01:57:20.674Z,29.17
2019-03-26T01:59:47.411Z,33.37
2019-03-26T02:02:14.168Z,26.63
2019-03-26T02:04:41.203Z,29.10
2019-03-26T02:07:07.895Z,28.37
2019-03-26T02:09:34.593Z,30.97
2019-03-26T02:12:01.290Z,23.37
2019-03-26T02:14:28.022Z,27.90
2019-03-26T02:16:54.760Z,19.97
2019-03-26T02:19:21.532Z,26.60
2019-03-26T02:21:48.262Z,26.00
2019-03-26T02:24:14.960Z,22.23
2019-03-26T02:26:41.732Z,20.57
2019-03-26T02:29:08.451Z,15.03
2019-03-26T02:31:35.188Z,14.03
2019-03-26T02:34:01.968Z,15.70
2019-03-26T02:36:28.672Z,14.70
2019-03-26T02:38:55.371Z,16.20
2019-03-26T02:41:22.151Z,14.27
2019-03-26T02:43:48.846Z,18.37
2019-03-26T02:46:15.605Z,15.20
2019-03-26T02:48:42.365Z,19.27
2019-03-26T02:51:09.052Z,14.80
2019-03-26T02:53:35.681Z,13.40
2019-03-26T02:56:02.467Z,12.43
2019-03-26T02:58:29.173Z,13.70
2019-03-26T03:00:55.887Z,13.47
2019-03-26T03:03:22.737Z,13.63
2019-03-26T03:05:49.481Z,12.70
2019-03-26T03:08:16.188Z,12.90
2019-03-26T03:10:42.990Z,12.57
2019-03-26T03:13:09.823Z,10.20
2019-03-26T03:15:36.558Z,15.40
2019-03-26T03:18:03.378Z,12.17
2019-03-26T03:20:30.140Z,12.33
2019-03-26T03:22:56.868Z,11.53
2019-03-26T03:25:23.706Z,13.30
2019-03-26T03:27:50.438Z,12.10
2019-03-26T03:30:17.190Z,14.80
2019-03-26T03:32:43.966Z,11.53
2019-03-26T03:35:10.761Z,15.80
2019-03-26T03:37:37.714Z,14.57
2019-03-26T03:40:04.505Z,10.13
2019-03-26T03:42:31.237Z,12.43
2019-03-26T03:44:57.930Z,12.30
2019-03-26T03:47:24.620Z,15.63
2019-03-26T03:49:51.331Z,14.53
2019-03-26T03:52:18.039Z,13.40
2019-03-26T03:54:44.846Z,15.13
2019-03-26T03:57:11.565Z,19.70
2019-03-26T03:59:38.274Z,14.67
2019-03-26T04:02:05.041Z,11.73
2019-03-26T04:04:31.758Z,13.20
2019-03-26T04:06:58.475Z,16.40
2019-03-26T04:09:25.252Z,14.37
2019-03-26T04:11:51.970Z,13.30
2019-03-26T04:14:18.701Z,16.70
2019-03-26T04:16:45.500Z,15.13
2019-03-26T04:19:12.284Z,17.97
2019-03-26T04:21:39.042Z,18.30
2019-03-26T04:24:05.979Z,17.83
2019-03-26T04:26:32.701Z,20.90
2019-03-26T04:28:59.415Z,16.20
2019-03-26T04:31:26.203Z,18.27
2019-03-26T04:33:52.891Z,17.37
2019-03-26T04:36:25.909Z,18.73
2019-03-26T04:38:48.053Z,37.47
2019-03-26T04:41:14.765Z,21.73
2019-03-26T04:43:41.472Z,29.63
2019-03-26T04:46:08.254Z,29.77
2019-03-26T04:48:34.954Z,32.67
2019-03-26T04:51:01.708Z,26.07
2019-03-26T04:53:28.502Z,28.63
2019-03-26T04:55:55.221Z,31.47
2019-03-26T04:58:21.923Z,34.67
2019-03-26T05:00:48.630Z,31.80
2019-03-26T05:03:15.359Z,41.10
2019-03-26T05:05:42.071Z,23.87
2019-03-26T05:08:08.743Z,29.30
2019-03-26T05:10:35.472Z,40.87
2019-03-26T05:13:02.177Z,24.07
2019-03-26T05:15:28.982Z,27.17
2019-03-26T05:17:56.826Z,27.07
2019-03-26T05:20:23.694Z,32.53
2019-03-26T05:22:50.467Z,32.33
2019-03-26T05:25:17.178Z,33.23
2019-03-26T05:27:45.698Z,30.17
2019-03-26T05:30:12.261Z,27.73
2019-03-26T05:32:38.996Z,25.33
2019-03-26T05:35:05.691Z,26.07
2019-03-26T05:37:32.449Z,22.90
2019-03-26T05:39:59.182Z,24.33
2019-03-26T05:42:25.877Z,27.50
2019-03-26T05:44:52.656Z,24.27
2019-03-26T05:47:19.400Z,25.73
2019-03-26T05:49:46.108Z,22.97
2019-03-26T05:52:12.899Z,23.10
2019-03-26T05:54:39.645Z,26.37
2019-03-26T05:57:06.337Z,26.60
2019-03-26T05:59:33.526Z,24.40
2019-03-26T06:02:13.217Z,30.83
2019-03-26T06:04:28.564Z,22.43
2019-03-26T06:07:04.700Z,23.97
2019-03-26T06:09:23.838Z,25.40
2019-03-26T06:11:50.550Z,25.10
2019-03-26T06:14:17.309Z,25.83
2019-03-26T06:16:43.962Z,34.80
2019-03-26T06:19:10.658Z,26.20
2019-03-26T06:21:37.447Z,27.97
2019-03-26T06:24:04.129Z,26.93
2019-03-26T06:26:30.762Z,28.97
2019-03-26T06:28:57.475Z,27.57
2019-03-26T06:31:24.272Z,31.17
2019-03-26T06:33:50.938Z,29.20
2019-03-26T06:36:17.709Z,30.73
2019-03-26T06:38:44.394Z,29.90
2019-03-26T06:41:11.123Z,29.63
2019-03-26T06:43:37.911Z,32.83
2019-03-26T06:46:04.613Z,29.97
2019-03-26T06:48:31.332Z,34.97
2019-03-26T06:50:58.106Z,30.23
2019-03-26T06:53:24.793Z,31.53
2019-03-26T06:55:51.522Z,31.23
2019-03-26T06:58:18.270Z,27.83
2019-03-26T07:00:45.001Z,33.30
2019-03-26T07:03:11.728Z,35.40
2019-03-26T07:05:38.465Z,29.67
2019-03-26T07:08:05.203Z,39.53
2019-03-26T07:10:31.910Z,37.37
2019-03-26T07:12:58.681Z,33.53
2019-03-26T07:15:25.397Z,33.03
2019-03-26T07:17:52.557Z,41.10
2019-03-26T07:20:19.424Z,31.50
2019-03-26T07:22:46.112Z,35.33
2019-03-26T07:25:12.769Z,37.00
2019-03-26T07:27:39.574Z,36.23
2019-03-26T07:30:06.307Z,27.50
2019-03-26T07:32:32.994Z,40.63
2019-03-26T07:34:59.789Z,24.37
2019-03-26T07:37:26.508Z,32.70
2019-03-26T07:39:53.231Z,37.17
2019-03-26T07:42:20.026Z,25.40
2019-03-26T07:44:46.726Z,30.80
2019-03-26T07:47:13.362Z,37.87
2019-03-26T07:49:40.116Z,32.87
2019-03-26T07:52:06.757Z,31.43
2019-03-26T07:54:33.471Z,31.40
2019-03-26T07:57:00.219Z,32.97
2019-03-26T07:59:26.890Z,29.73
2019-03-26T08:01:53.814Z,47.03
2019-03-26T08:04:20.586Z,28.77
2019-03-26T08:06:47.315Z,31.23
2019-03-26T08:09:14.085Z,41.40
2019-03-26T08:11:40.879Z,27.77
2019-03-26T08:14:07.671Z,28.97
2019-03-26T08:16:34.372Z,30.87
2019-03-26T08:19:01.178Z,26.37
2019-03-26T08:21:27.907Z,33.17
2019-03-26T08:23:54.705Z,24.80
2019-03-26T08:26:21.669Z,29.37
2019-03-26T08:28:48.353Z,23.80
2019-03-26T08:31:15.054Z,33.70
2019-03-26T08:33:41.871Z,21.70
2019-03-26T08:36:08.546Z,30.03
2019-03-26T08:38:35.277Z,28.03
2019-03-26T08:41:02.298Z,20.97
2019-03-26T08:43:29.054Z,23.63
2019-03-26T08:45:55.750Z,17.47
2019-03-26T08:48:22.556Z,24.10
2019-03-26T08:50:50.277Z,21.23
2019-03-26T08:53:16.937Z,33.27
2019-03-26T08:55:43.709Z,21.90
2019-03-26T08:58:10.457Z,24.47
2019-03-26T09:00:37.158Z,25.77
2019-03-26T09:03:03.971Z,17.93
2019-03-26T09:05:30.795Z,16.07
2019-03-26T09:07:57.625Z,16.70
2019-03-26T09:10:24.393Z,20.30
2019-03-26T09:12:51.116Z,21.00
2019-03-26T09:15:17.902Z,22.77
2019-03-26T09:17:44.951Z,15.27
2019-03-26T09:20:11.698Z,24.23
2019-03-26T09:22:38.483Z,23.27
2019-03-26T09:25:05.221Z,20.30
2019-03-26T09:27:31.952Z,23.77
2019-03-26T09:29:58.658Z,21.07
2019-03-26T09:32:25.402Z,22.73
2019-03-26T09:34:52.111Z,27.53
2019-03-26T09:37:18.818Z,27.43
2019-03-26T09:39:45.644Z,22.73
2019-03-26T09:42:12.371Z,26.53
2019-03-26T09:44:39.087Z,29.67
2019-03-26T09:47:15.591Z,14.70
2019-03-26T09:49:34.364Z,29.80
2019-03-26T09:52:01.031Z,27.20
2019-03-26T09:54:27.815Z,20.03
2019-03-26T09:56:54.550Z,18.73
2019-03-26T09:59:21.285Z,29.30
2019-03-26T10:01:48.067Z,21.97
2019-03-26T10:04:14.783Z,25.73
2019-03-26T10:06:41.491Z,23.97
2019-03-26T10:09:08.254Z,16.77
2019-03-26T10:11:35.001Z,23.53
2019-03-26T10:14:01.705Z,23.87
2019-03-26T10:16:29.693Z,30.93
2019-03-26T10:18:56.421Z,21.80
2019-03-26T10:21:23.176Z,35.13
2019-03-26T10:23:49.949Z,21.57
2019-03-26T10:26:16.684Z,32.50
2019-03-26T10:28:43.431Z,31.10
2019-03-26T10:31:10.195Z,35.87
2019-03-26T10:33:36.934Z,31.27
2019-03-26T10:36:03.632Z,35.00
2019-03-26T10:38:30.441Z,23.03
2019-03-26T10:40:57.190Z,24.47
2019-03-26T10:43:23.922Z,35.37
2019-03-26T10:45:50.653Z,24.00
2019-03-26T10:48:17.405Z,24.07
2019-03-26T10:50:44.113Z,25.77
2019-03-26T10:53:10.879Z,25.77
2019-03-26T10:55:37.653Z,22.03
2019-03-26T10:58:04.349Z,28.33
2019-03-26T11:00:31.536Z,25.60
2019-03-26T11:02:58.260Z,27.50
2019-03-26T11:05:24.969Z,24.40
2019-03-26T11:07:51.753Z,13.77
2019-03-26T11:10:18.482Z,10.33
2019-03-26T11:12:45.192Z,8.83
2019-03-26T11:15:11.910Z,10.53
2019-03-26T11:17:38.820Z,10.63
2019-03-26T11:20:05.511Z,9.60
2019-03-26T11:22:32.289Z,9.60
2019-03-26T11:24:58.974Z,9.57
2019-03-26T11:27:25.680Z,9.07
2019-03-26T11:29:52.432Z,8.57
2019-03-26T11:32:19.084Z,9.07
2019-03-26T11:34:45.783Z,8.67
2019-03-26T11:37:12.544Z,6.72
2019-03-26T11:39:39.230Z,5.92
2019-03-26T11:42:05.969Z,5.45
2019-03-26T11:44:32.766Z,5.87
2019-03-26T11:46:59.488Z,5.80
2019-03-26T11:49:26.172Z,6.85
2019-03-26T11:51:52.922Z,10.38
2019-03-26T11:54:19.666Z,15.77
2019-03-26T11:56:46.360Z,13.90
2019-03-26T11:59:13.113Z,12.37
2019-03-26T12:01:39.848Z,10.77
2019-03-26T12:04:06.618Z,10.43
2019-03-26T12:06:33.410Z,13.73
2019-03-26T12:09:00.151Z,9.40
2019-03-26T12:11:26.869Z,11.33
2019-03-26T12:13:53.656Z,10.17
2019-03-26T12:16:20.355Z,8.60
2019-03-26T12:18:47.047Z,8.90
2019-03-26T12:21:13.845Z,6.37
2019-03-26T12:23:40.589Z,7.33
2019-03-26T12:26:07.295Z,7.80
2019-03-26T12:28:34.130Z,6.87
2019-03-26T12:31:00.919Z,7.33
2019-03-26T12:33:27.790Z,7.73
2019-03-26T12:35:54.598Z,7.00
2019-03-26T12:38:21.314Z,7.87
2019-03-26T12:40:48.018Z,7.42
2019-03-26T12:43:14.854Z,6.45
2019-03-26T12:45:41.559Z,5.45
2019-03-26T12:48:08.217Z,8.55
2019-03-26T12:50:34.964Z,5.65
2019-03-26T12:53:01.704Z,3.52
2019-03-26T12:55:28.434Z,6.20
2019-03-26T12:57:55.210Z,5.72
2019-03-26T13:00:22.337Z,4.43
2019-03-26T13:02:49.048Z,4.47
2019-03-26T13:05:15.827Z,8.80
2019-03-26T13:07:42.526Z,5.27
2019-03-26T13:10:13.792Z,7.63
2019-03-26T13:12:37.552Z,6.00
2019-03-26T13:15:04.312Z,5.63
2019-03-26T13:17:31.014Z,6.37
2019-03-26T13:19:57.798Z,5.80
2019-03-26T13:22:24.517Z,6.27
2019-03-26T13:24:51.201Z,5.33
2019-03-26T13:27:17.913Z,6.07
2019-03-26T13:29:44.627Z,11.33
2019-03-26T13:32:12.986Z,12.10
2019-03-26T13:34:39.747Z,13.37
2019-03-26T13:37:06.447Z,12.10
2019-03-26T13:39:34.495Z,9.50
2019-03-26T13:42:01.175Z,8.27
2019-03-26T13:44:27.823Z,10.47
2019-03-26T13:46:54.548Z,8.43
2019-03-26T13:49:21.305Z,12.33
2019-03-26T13:51:48.006Z,9.80
2019-03-26T13:54:14.745Z,8.40
2019-03-26T13:56:41.546Z,12.73
2019-03-26T13:59:08.274Z,8.03
2019-03-26T14:01:34.996Z,7.17
2019-03-26T14:04:01.746Z,6.20
2019-03-26T14:06:28.430Z,5.83
2019-03-26T14:08:55.154Z,8.33
2019-03-26T14:11:21.944Z,5.60
2019-03-26T14:13:48.669Z,4.67
2019-03-26T14:16:15.411Z,7.37
2019-03-26T14:18:42.125Z,6.67
2019-03-26T14:21:08.808Z,7.17
2019-03-26T14:23:35.540Z,5.80
2019-03-26T14:26:02.299Z,5.90
2019-03-26T14:28:29.046Z,4.83
2019-03-26T14:30:55.872Z,6.13
2019-03-26T14:33:22.622Z,5.30
2019-03-26T14:35:49.359Z,3.37
2019-03-26T14:38:16.081Z,4.80
2019-03-26T14:40:53.910Z,2.53
2019-03-26T14:43:11.224Z,6.30
2019-03-26T14:45:37.922Z,4.73
2019-03-26T14:48:04.720Z,4.37
2019-03-26T14:50:31.458Z,6.53
2019-03-26T14:52:58.136Z,5.43
2019-03-26T14:55:24.935Z,4.50
2019-03-26T14:57:51.596Z,7.67
2019-03-26T15:00:18.289Z,4.13
2019-03-26T15:02:44.968Z,5.63
2019-03-26T15:05:11.570Z,4.47
2019-03-26T15:07:38.186Z,3.73
2019-03-26T15:10:04.837Z,6.37
2019-03-26T15:12:31.426Z,4.87
2019-03-26T15:14:58.051Z,8.83
2019-03-26T15:17:24.732Z,8.00
2019-03-26T15:19:51.440Z,5.77
2019-03-26T15:22:18.028Z,9.10
2019-03-26T15:24:44.694Z,10.83
2019-03-26T15:27:11.314Z,13.67
2019-03-26T15:29:37.974Z,9.20
2019-03-26T15:32:04.643Z,9.53
2019-03-26T15:34:36.217Z,7.97
2019-03-26T15:36:59.548Z,9.63
2019-03-26T15:39:26.227Z,11.93
2019-03-26T15:41:52.884Z,9.87
2019-03-26T15:44:19.480Z,9.73
2019-03-26T15:46:46.117Z,12.07
2019-03-26T15:49:12.768Z,16.67
2019-03-26T15:51:39.439Z,26.33
2019-03-26T15:54:06.226Z,18.27
2019-03-26T15:56:32.951Z,19.83
2019-03-26T15:58:59.606Z,12.40
2019-03-26T16:01:26.319Z,16.07
2019-03-26T16:03:52.991Z,10.83
2019-03-26T16:06:19.590Z,11.57
2019-03-26T16:08:46.259Z,9.93
2019-03-26T16:11:12.868Z,10.90
2019-03-26T16:13:39.470Z,9.80
2019-03-26T16:16:06.120Z,14.23
2019-03-26T16:18:32.726Z,10.30
2019-03-26T16:20:59.391Z,12.53
2019-03-26T16:23:26.260Z,15.83
2019-03-26T16:25:52.857Z,12.50
2019-03-26T16:28:19.447Z,13.57
2019-03-26T16:30:46.127Z,15.00
2019-03-26T16:33:12.719Z,13.83
2019-03-26T16:35:40.409Z,9.87
2019-03-26T16:38:07.280Z,8.90
2019-03-26T16:40:33.873Z,11.70
2019-03-26T16:43:00.465Z,9.80
2019-03-26T16:45:27.123Z,11.27
2019-03-26T16:47:53.730Z,10.87
2019-03-26T16:50:20.323Z,11.80
2019-03-26T16:52:47.002Z,12.03
2019-03-26T16:55:13.653Z,9.53
2019-03-26T16:57:41.914Z,18.93
2019-03-26T17:00:08.787Z,16.17
2019-03-26T17:02:35.381Z,10.83
2019-03-26T17:05:01.993Z,9.43
2019-03-26T17:07:28.728Z,20.23
2019-03-26T17:09:55.346Z,8.83
2019-03-26T17:12:22.013Z,10.80
2019-03-26T17:14:48.646Z,14.13
2019-03-26T17:17:15.240Z,12.80
2019-03-26T17:19:41.836Z,11.67
2019-03-26T17:22:08.507Z,13.50
2019-03-26T17:24:35.108Z,14.53
2019-03-26T17:27:01.770Z,14.73
2019-03-26T17:29:28.451Z,19.63
2019-03-26T17:31:55.052Z,17.80
2019-03-26T17:34:21.650Z,14.83
2019-03-26T17:36:48.312Z,19.57
2019-03-26T17:39:14.906Z,17.27
2019-03-26T17:41:41.604Z,13.70
2019-03-26T17:44:08.345Z,18.73
2019-03-26T17:46:34.953Z,14.90
2019-03-26T17:49:01.649Z,13.00
2019-03-26T17:51:28.331Z,13.37
2019-03-26T17:53:54.960Z,13.77
2019-03-26T17:56:21.631Z,12.43
2019-03-26T17:58:48.312Z,12.67
2019-03-26T18:01:14.955Z,12.73
2019-03-26T18:03:41.618Z,16.23
2019-03-26T18:06:08.290Z,15.90
2019-03-26T18:08:34.927Z,13.23
2019-03-26T18:11:01.742Z,10.70
2019-03-26T18:13:28.438Z,15.20
2019-03-26T18:15:55.631Z,13.67
2019-03-26T18:18:22.399Z,22.57
2019-03-26T18:20:49.231Z,15.23
2019-03-26T18:23:16.336Z,12.40
2019-03-26T18:25:44.127Z,17.57
2019-03-26T18:28:11.158Z,18.60
2019-03-26T18:30:38.502Z,11.53
2019-03-26T18:33:05.366Z,19.63
2019-03-26T18:35:32.337Z,21.50
2019-03-26T18:37:59.134Z,18.40
2019-03-26T18:40:25.920Z,18.73
2019-03-26T18:42:52.710Z,19.50
2019-03-26T18:45:19.681Z,16.60
2019-03-26T18:47:46.383Z,12.80
2019-03-26T18:50:13.307Z,13.93
2019-03-26T18:52:40.458Z,18.17
2019-03-26T18:55:07.708Z,15.83
2019-03-26T18:57:35.570Z,15.27
2019-03-26T19:00:02.284Z,13.73
2019-03-26T19:02:29.035Z,15.43
2019-03-26T19:04:55.841Z,19.90
2019-03-26T19:07:22.584Z,15.20
2019-03-26T19:09:49.330Z,12.53
2019-03-26T19:12:16.418Z,14.27
2019-03-26T19:14:43.544Z,14.23
2019-03-26T19:17:10.576Z,16.33
2019-03-26T19:19:37.417Z,17.20
2019-03-26T19:22:04.117Z,15.37
2019-03-26T19:24:30.945Z,17.37
2019-03-26T19:26:58.291Z,13.50
2019-03-26T19:29:25.084Z,14.20
2019-03-26T19:31:51.864Z,12.27
2019-03-26T19:34:18.752Z,15.60
2019-03-26T19:36:45.424Z,12.07
2019-03-26T19:39:12.141Z,13.43
2019-03-26T19:41:38.952Z,11.43
2019-03-26T19:44:05.666Z,10.80
2019-03-26T19:46:32.371Z,9.73
2019-03-26T19:48:59.168Z,14.40
2019-03-26T19:51:25.912Z,8.50
2019-03-26T19:53:53.677Z,16.53
2019-03-26T19:56:20.437Z,12.60
2019-03-26T19:58:47.073Z,12.33
2019-03-26T20:01:13.800Z,12.50
2019-03-26T20:03:40.553Z,14.70
2019-03-26T20:06:13.499Z,14.60
2019-03-26T20:08:35.639Z,17.17
2019-03-26T20:11:02.433Z,17.23
2019-03-26T20:13:29.157Z,13.40
2019-03-26T20:15:55.911Z,13.70
2019-03-26T20:18:22.702Z,15.87
2019-03-26T20:20:49.448Z,26.63
2019-03-26T20:23:16.145Z,17.53
2019-03-26T20:25:42.930Z,15.40
2019-03-26T20:28:09.642Z,13.90
2019-03-26T20:30:36.370Z,7.60
2019-03-26T20:33:03.146Z,9.13
2019-03-26T20:35:29.904Z,10.43
2019-03-26T20:37:56.617Z,9.60
2019-03-26T20:40:23.521Z,8.30
2019-03-26T20:42:50.221Z,8.80
2019-03-26T20:45:16.930Z,10.37
2019-03-26T20:47:43.726Z,7.43
2019-03-26T20:50:10.451Z,10.30
2019-03-26T20:52:37.200Z,7.73
2019-03-26T20:55:03.995Z,10.47
2019-03-26T20:57:30.722Z,10.70
2019-03-26T20:59:57.499Z,9.33
2019-03-26T21:02:24.291Z,10.03
2019-03-26T21:04:50.979Z,8.73
2019-03-26T21:07:17.698Z,8.33
2019-03-26T21:09:44.472Z,9.33
2019-03-26T21:12:11.226Z,6.77
2019-03-26T21:14:37.946Z,7.83
2019-03-26T21:17:04.742Z,9.83
2019-03-26T21:19:31.594Z,6.63
2019-03-26T21:21:58.242Z,6.23
2019-03-26T21:24:25.029Z,8.50
2019-03-26T21:26:51.744Z,6.73
2019-03-26T21:29:18.470Z,6.60
2019-03-26T21:31:45.215Z,8.77
2019-03-26T21:34:11.877Z,8.30
2019-03-26T21:36:38.720Z,7.23
2019-03-26T21:39:05.509Z,7.33
2019-03-26T21:41:32.222Z,8.53
2019-03-26T21:44:04.506Z,6.57
2019-03-26T21:46:27.436Z,9.50
2019-03-26T21:48:54.197Z,7.33
2019-03-26T21:51:20.963Z,9.80
2019-03-26T21:53:47.768Z,8.80
2019-03-26T21:56:14.451Z,11.43
2019-03-26T21:58:41.141Z,9.57
2019-03-26T22:01:07.850Z,7.10
2019-03-26T22:03:34.528Z,7.60
2019-03-26T22:06:01.218Z,7.73
2019-03-26T22:08:27.988Z,8.23
2019-03-26T22:10:54.709Z,5.97
2019-03-26T22:13:21.401Z,8.23
2019-03-26T22:15:48.192Z,9.10
2019-03-26T22:18:14.895Z,8.10
2019-03-26T22:20:41.614Z,6.93
2019-03-26T22:23:08.615Z,8.33
2019-03-26T22:25:35.450Z,10.40
2019-03-26T22:28:02.173Z,8.23
2019-03-26T22:30:28.969Z,7.30
2019-03-26T22:32:55.664Z,7.57
2019-03-26T22:35:22.433Z,8.77
2019-03-26T22:37:49.225Z,9.07
2019-03-26T22:40:16.014Z,7.97
2019-03-26T22:42:42.700Z,6.63
2019-03-26T22:45:09.650Z,6.23
2019-03-26T22:47:36.339Z,10.33
2019-03-26T22:50:03.032Z,6.83
2019-03-26T22:52:29.843Z,10.03
2019-03-26T22:54:56.557Z,10.30
2019-03-26T22:57:23.283Z,10.13
2019-03-26T22:59:50.198Z,12.93
2019-03-26T23:02:16.845Z,11.63
2019-03-26T23:04:43.575Z,11.33
2019-03-26T23:07:10.329Z,9.87
2019-03-26T23:09:39.093Z,9.40
2019-03-26T23:12:05.415Z,11.80
2019-03-26T23:14:44.582Z,11.40
2019-03-26T23:17:00.568Z,12.40
2019-03-26T23:19:27.320Z,9.80
2019-03-26T23:21:54.102Z,9.10
2019-03-26T23:24:20.774Z,11.80
2019-03-26T23:26:47.489Z,14.53
2019-03-26T23:29:14.270Z,9.73
2019-03-26T23:31:40.975Z,14.13
2019-03-26T23:34:07.709Z,11.10
2019-03-26T23:36:34.509Z,9.03
2019-03-26T23:39:01.197Z,9.33
2019-03-26T23:41:27.935Z,12.80
2019-03-26T23:43:54.740Z,11.17
2019-03-26T23:46:21.480Z,9.77
2019-03-26T23:48:48.200Z,12.77
2019-03-26T23:51:14.966Z,10.23
2019-03-26T23:53:41.671Z,8.90
2019-03-26T23:56:08.314Z,11.33
2019-03-26T23:58:35.097Z,7.53
