createdAt,value
2023-02-08T00:01:47.069Z,100.00
2023-02-08T00:04:19.339Z,100.00
2023-02-08T00:06:51.698Z,100.00
2023-02-08T00:09:32.942Z,100.00
2023-02-08T00:12:08.063Z,100.00
2023-02-08T00:14:39.070Z,100.00
2023-02-08T00:17:12.260Z,100.00
2023-02-08T00:19:43.819Z,100.00
2023-02-08T00:22:13.464Z,100.00
2023-02-08T00:24:45.063Z,100.00
2023-02-08T00:27:19.850Z,100.00
2023-02-08T00:29:57.912Z,100.00
2023-02-08T00:32:27.047Z,100.00
2023-02-08T00:34:58.183Z,100.00
2023-02-08T00:37:40.292Z,100.00
2023-02-08T00:40:13.113Z,100.00
2023-02-08T00:42:49.945Z,100.00
2023-02-08T00:45:32.651Z,100.00
2023-02-08T00:48:02.294Z,100.00
2023-02-08T00:50:34.016Z,100.00
2023-02-08T00:53:04.076Z,100.00
2023-02-08T00:55:33.675Z,100.00
2023-02-08T00:58:08.552Z,100.00
2023-02-08T01:00:49.859Z,100.00
2023-02-08T01:03:29.911Z,100.00
2023-02-08T01:06:03.388Z,100.00
2023-02-08T01:08:40.029Z,100.00
2023-02-08T01:11:15.004Z,100.00
2023-02-08T01:13:54.141Z,100.00
2023-02-08T01:16:34.217Z,100.00
2023-02-08T01:19:08.984Z,100.00
2023-02-08T01:21:42.957Z,100.00
2023-02-08T01:24:28.750Z,100.00
2023-02-08T01:27:01.536Z,100.00
2023-02-08T01:29:36.645Z,100.00
2023-02-08T01:32:06.413Z,100.00
2023-02-08T01:34:39.449Z,100.00
2023-02-08T01:37:10.723Z,100.00
2023-02-08T01:39:46.243Z,100.00
2023-02-08T01:42:20.761Z,100.00
2023-02-08T01:45:29.012Z,100.00
2023-02-08T01:48:12.809Z,100.00
2023-02-08T01:50:54.802Z,100.00
2023-02-08T01:53:36.191Z,100.00
2023-02-08T01:56:09.890Z,100.00
2023-02-08T01:58:51.071Z,100.00
2023-02-08T02:01:28.190Z,100.00
2023-02-08T02:04:05.840Z,100.00
2023-02-08T02:06:39.046Z,100.00
2023-02-08T02:09:19.212Z,100.00
2023-02-08T02:11:53.813Z,100.00
2023-02-08T02:14:26.930Z,100.00
2023-02-08T02:17:16.297Z,100.00
2023-02-08T02:19:56.862Z,100.00
2023-02-08T02:23:15.246Z,100.00
2023-02-08T02:26:30.287Z,100.00
2023-02-08T02:29:31.052Z,100.00
2023-02-08T02:32:17.147Z,100.00
2023-02-08T02:35:02.953Z,100.00
2023-02-08T02:37:51.039Z,100.00
2023-02-08T02:40:31.102Z,100.00
2023-02-08T02:43:31.217Z,100.00
2023-02-08T02:49:03.871Z,100.00
2023-02-08T02:51:59.618Z,100.00
2023-02-08T02:57:36.385Z,100.00
2023-02-08T03:00:29.991Z,100.00
2023-02-08T03:03:41.539Z,100.00
2023-02-08T03:06:38.046Z,100.00
2023-02-08T03:09:37.182Z,100.00
2023-02-08T03:12:26.709Z,100.00
2023-02-08T03:18:33.487Z,100.00
2023-02-08T03:21:11.824Z,100.00
2023-02-08T03:23:48.175Z,100.00
2023-02-08T03:26:34.524Z,100.00
2023-02-08T03:29:26.049Z,100.00
2023-02-08T03:32:24.161Z,100.00
2023-02-08T03:35:07.128Z,100.00
2023-02-08T03:37:43.668Z,100.00
2023-02-08T03:40:22.209Z,100.00
2023-02-08T03:42:54.994Z,100.00
2023-02-08T03:45:28.144Z,100.00
2023-02-08T03:48:02.084Z,100.00
2023-02-08T03:51:23.491Z,100.00
2023-02-08T03:54:06.194Z,100.00
2023-02-08T03:57:07.997Z,100.00
2023-02-08T05:02:43.029Z,100.00
2023-02-08T05:05:12.303Z,100.00
2023-02-08T05:07:41.310Z,100.00
2023-02-08T05:10:20.165Z,100.00
2023-02-08T05:12:51.054Z,100.00
2023-02-08T05:15:21.949Z,100.00
2023-02-08T05:17:57.992Z,100.00
2023-02-08T05:20:27.032Z,100.00
2023-02-08T05:22:55.927Z,100.00
2023-02-08T05:25:44.248Z,100.00
2023-02-08T05:28:14.807Z,100.00
2023-02-08T05:30:57.599Z,100.00
2023-02-08T05:33:28.453Z,100.00
2023-02-08T05:35:59.038Z,100.00
2023-02-08T05:38:34.944Z,100.00
2023-02-08T05:41:07.342Z,100.00
2023-02-08T05:43:37.095Z,100.00
2023-02-08T05:46:08.342Z,100.00
2023-02-08T05:48:39.364Z,100.00
2023-02-08T05:51:13.854Z,100.00
2023-02-08T05:53:43.592Z,100.00
2023-02-08T05:56:17.203Z,100.00
2023-02-08T05:58:46.362Z,100.00
2023-02-08T06:01:17.376Z,100.00
2023-02-08T06:03:52.079Z,100.00
2023-02-08T06:06:29.171Z,100.00
2023-02-08T06:09:00.142Z,100.00
2023-02-08T06:11:29.282Z,100.00
2023-02-08T06:13:58.484Z,100.00
2023-02-08T06:16:27.551Z,100.00
2023-02-08T06:19:03.986Z,100.00
2023-02-08T06:21:34.945Z,100.00
2023-02-08T06:24:08.059Z,100.00
2023-02-08T06:26:36.968Z,100.00
2023-02-08T06:29:06.020Z,100.00
2023-02-08T06:31:36.201Z,100.00
2023-02-08T06:34:18.249Z,100.00
2023-02-08T06:36:49.537Z,100.00
2023-02-08T06:39:21.366Z,100.00
2023-02-08T06:41:51.375Z,100.00
2023-02-08T06:44:28.001Z,100.00
2023-02-08T06:46:57.178Z,100.00
2023-02-08T06:49:29.802Z,100.00
2023-02-08T06:52:00.732Z,100.00
2023-02-08T06:54:36.448Z,100.00
2023-02-08T06:57:08.442Z,100.00
2023-02-08T06:59:37.279Z,100.00
2023-02-08T07:02:08.348Z,100.00
2023-02-08T07:04:38.897Z,100.00
2023-02-08T07:07:20.717Z,100.00
2023-02-08T07:09:51.338Z,100.00
2023-02-08T07:12:20.169Z,100.00
2023-02-08T07:14:50.717Z,100.00
2023-02-08T07:17:19.632Z,100.00
2023-02-08T07:20:03.007Z,100.00
2023-02-08T07:22:33.826Z,100.00
2023-02-08T07:25:07.328Z,100.00
2023-02-08T07:27:58.895Z,100.00
2023-02-08T07:30:36.545Z,100.00
2023-02-08T07:33:07.779Z,100.00
2023-02-08T07:35:38.394Z,100.00
2023-02-08T07:38:07.474Z,100.00
2023-02-08T07:40:36.356Z,100.00
2023-02-08T07:43:08.325Z,100.00
2023-02-08T07:45:48.196Z,100.00
2023-02-08T07:48:20.338Z,100.00
2023-02-08T07:54:04.898Z,100.00
2023-02-08T07:56:48.081Z,100.00
2023-02-08T07:59:17.926Z,100.00
2023-02-08T08:01:47.118Z,100.00
2023-02-08T08:04:32.369Z,100.00
2023-02-08T08:07:08.581Z,100.00
2023-02-08T08:09:46.197Z,100.00
2023-02-08T08:12:16.124Z,100.00
2023-02-08T08:14:47.350Z,100.00
2023-02-08T08:17:19.582Z,100.00
2023-02-08T08:19:48.581Z,100.00
2023-02-08T08:22:32.356Z,100.00
2023-02-08T08:25:01.396Z,100.00
2023-02-08T08:27:45.092Z,100.00
2023-02-08T08:30:16.803Z,100.00
2023-02-08T08:32:50.342Z,100.00
2023-02-08T08:35:25.520Z,100.00
2023-02-08T08:38:00.440Z,100.00
2023-02-08T08:40:34.397Z,100.00
2023-02-08T08:43:19.564Z,100.00
2023-02-08T08:45:55.195Z,100.00
2023-02-08T08:48:26.061Z,100.00
2023-02-08T08:50:58.692Z,100.00
2023-02-08T08:53:37.905Z,100.00
2023-02-08T08:56:16.213Z,100.00
2023-02-08T08:58:47.454Z,100.00
2023-02-08T09:01:18.965Z,100.00
2023-02-08T09:03:49.911Z,100.00
2023-02-08T09:06:23.581Z,100.00
2023-02-08T09:09:01.688Z,100.00
2023-02-08T09:11:39.244Z,100.00
2023-02-08T09:14:16.444Z,100.00
2023-02-08T09:16:48.183Z,100.00
2023-02-08T09:19:19.306Z,100.00
2023-02-08T09:21:48.493Z,100.00
2023-02-08T09:24:19.497Z,100.00
2023-02-08T09:26:48.832Z,100.00
2023-02-08T09:29:20.158Z,100.00
2023-02-08T09:31:49.308Z,100.00
2023-02-08T09:34:20.564Z,100.00
2023-02-08T09:36:49.579Z,100.00
2023-02-08T09:39:23.178Z,100.00
2023-02-08T09:42:26.834Z,100.00
2023-02-08T09:45:18.329Z,100.00
2023-02-08T09:48:01.645Z,100.00
2023-02-08T09:50:36.228Z,100.00
2023-02-08T09:53:17.032Z,100.00
2023-02-08T09:55:53.310Z,100.00
2023-02-08T09:58:28.806Z,100.00
2023-02-08T10:00:59.042Z,100.00
2023-02-08T10:03:37.132Z,100.00
2023-02-08T10:06:10.792Z,100.00
2023-02-08T10:08:49.192Z,100.00
2023-02-08T10:11:46.379Z,100.00
2023-02-08T10:14:45.150Z,100.00
2023-02-08T10:17:34.902Z,100.00
2023-02-08T10:20:10.546Z,100.00
2023-02-08T10:22:51.642Z,100.00
2023-02-08T10:25:43.440Z,100.00
2023-02-08T10:28:39.542Z,100.00
2023-02-08T10:31:19.895Z,100.00
2023-02-08T10:33:56.318Z,99.80
2023-02-08T10:36:33.416Z,99.74
2023-02-08T10:39:05.342Z,99.42
2023-02-08T10:41:37.796Z,97.67
2023-02-08T10:44:30.422Z,97.32
2023-02-08T10:47:12.375Z,97.38
2023-02-08T10:49:50.362Z,97.21
2023-02-08T10:52:21.907Z,97.35
2023-02-08T10:54:51.090Z,96.38
2023-02-08T10:57:24.987Z,96.46
2023-02-08T11:00:01.819Z,95.44
2023-02-08T11:02:34.669Z,96.12
2023-02-08T11:05:08.194Z,96.18
2023-02-08T11:07:37.571Z,95.90
2023-02-08T11:10:25.851Z,95.46
2023-02-08T11:12:59.584Z,94.39
2023-02-08T11:15:35.642Z,94.14
2023-02-08T11:18:08.258Z,92.47
2023-02-08T11:20:41.423Z,93.10
2023-02-08T11:23:23.865Z,93.86
2023-02-08T11:25:57.272Z,94.03
2023-02-08T11:28:33.464Z,93.69
2023-02-08T11:31:13.800Z,93.80
2023-02-08T11:34:01.004Z,92.80
2023-02-08T11:36:33.863Z,92.84
2023-02-08T11:39:05.613Z,92.99
2023-02-08T11:41:37.721Z,93.06
2023-02-08T11:44:08.780Z,89.98
2023-02-08T11:46:48.628Z,90.17
2023-02-08T11:49:25.359Z,91.08
2023-02-08T11:51:54.882Z,90.32
2023-02-08T11:54:39.328Z,88.09
2023-02-08T11:57:15.398Z,89.41
2023-02-08T11:59:44.959Z,89.95
2023-02-08T12:02:39.329Z,88.76
2023-02-08T12:05:15.103Z,89.51
2023-02-08T12:08:00.464Z,89.96
2023-02-08T12:11:08.590Z,89.34
2023-02-08T12:13:54.758Z,89.49
2023-02-08T12:16:51.012Z,88.28
2023-02-08T12:19:53.808Z,88.63
2023-02-08T12:22:27.132Z,86.81
2023-02-08T12:25:12.198Z,84.75
2023-02-08T12:27:49.830Z,84.08
2023-02-08T12:30:27.177Z,83.25
2023-02-08T12:33:25.842Z,81.84
2023-02-08T12:36:16.822Z,79.30
2023-02-08T12:39:26.120Z,79.05
2023-02-08T12:46:05.043Z,77.99
2023-02-08T12:49:41.079Z,78.70
2023-02-08T12:56:27.665Z,78.56
2023-02-08T12:59:13.439Z,78.78
2023-02-08T15:42:18.932Z,78.65
2023-02-08T15:44:50.964Z,79.16
2023-02-08T15:47:27.857Z,79.52
2023-02-08T15:50:41.256Z,80.30
2023-02-08T15:53:52.252Z,80.67
2023-02-08T15:56:36.341Z,81.53
2023-02-08T15:59:45.589Z,81.87
2023-02-08T16:19:04.782Z,83.97
2023-02-08T17:09:43.957Z,88.62
2023-02-08T17:12:22.812Z,89.39
2023-02-08T17:14:56.472Z,89.08
2023-02-08T17:18:13.215Z,89.45
2023-02-08T17:20:42.899Z,89.71
2023-02-08T17:23:12.562Z,89.67
2023-02-08T17:25:53.922Z,90.05
2023-02-08T17:28:23.996Z,90.38
2023-02-08T17:30:56.134Z,91.06
2023-02-08T17:33:33.814Z,90.91
2023-02-08T17:36:08.669Z,90.76
2023-02-08T17:38:44.499Z,92.25
2023-02-08T17:41:32.678Z,92.30
2023-02-08T17:44:45.611Z,92.47
2023-02-08T17:47:28.513Z,92.32
2023-02-08T17:50:54.433Z,93.26
2023-02-08T17:53:45.552Z,93.62
2023-02-08T17:56:36.674Z,93.93
2023-02-08T17:59:21.351Z,94.00
2023-02-08T18:01:55.875Z,93.98
2023-02-08T18:04:31.444Z,93.96
2023-02-08T18:07:12.835Z,93.81
2023-02-08T18:09:54.377Z,94.13
2023-02-08T18:12:30.367Z,94.27
2023-02-08T18:14:59.601Z,94.52
2023-02-08T18:17:54.208Z,94.56
2023-02-08T18:20:30.700Z,94.84
2023-02-08T18:22:59.842Z,95.53
2023-02-08T18:25:38.772Z,95.42
2023-02-08T18:28:18.747Z,95.82
2023-02-08T18:30:54.169Z,95.80
2023-02-08T18:33:23.356Z,95.91
2023-02-08T18:35:55.349Z,96.42
2023-02-08T18:38:24.385Z,96.35
2023-02-08T18:40:56.332Z,96.08
2023-02-08T18:43:33.912Z,96.29
2023-02-08T18:46:05.433Z,96.38
2023-02-08T18:48:36.609Z,96.07
2023-02-08T18:51:09.435Z,95.69
2023-02-08T18:53:40.590Z,95.50
2023-02-08T18:56:12.557Z,95.85
2023-02-08T18:58:43.032Z,96.22
2023-02-08T19:38:39.577Z,98.45
2023-02-08T19:41:13.476Z,98.46
2023-02-08T19:43:48.263Z,98.08
2023-02-08T19:46:22.184Z,97.81
2023-02-08T19:48:55.040Z,98.01
2023-02-08T19:51:27.877Z,98.30
2023-02-08T19:54:03.528Z,98.44
2023-02-08T19:56:33.904Z,98.66
2023-02-08T19:59:05.376Z,98.74
2023-02-08T20:01:44.374Z,99.35
2023-02-08T20:04:13.709Z,99.55
2023-02-08T20:06:45.076Z,100.00
2023-02-08T20:09:17.880Z,99.71
2023-02-08T20:12:02.022Z,99.90
2023-02-08T20:14:33.954Z,100.00
2023-02-08T20:17:04.006Z,99.90
2023-02-08T20:19:48.251Z,100.00
2023-02-08T20:22:20.317Z,100.00
2023-02-08T20:24:50.967Z,100.00
2023-02-08T20:27:23.145Z,100.00
2023-02-08T20:29:52.634Z,100.00
2023-02-08T20:32:24.331Z,100.00
2023-02-08T20:34:59.493Z,100.00
2023-02-08T20:37:31.570Z,100.00
2023-02-08T20:40:02.353Z,100.00
2023-02-08T20:42:31.942Z,100.00
2023-02-08T20:45:00.994Z,100.00
2023-02-08T20:47:38.790Z,100.00
2023-02-08T20:50:23.768Z,100.00
2023-02-08T20:52:56.634Z,100.00
2023-02-08T20:55:29.255Z,100.00
2023-02-08T20:57:58.487Z,100.00
2023-02-08T21:00:48.601Z,100.00
2023-02-08T21:03:17.668Z,100.00
2023-02-08T21:05:46.728Z,100.00
2023-02-08T21:08:15.932Z,100.00
2023-02-08T21:10:49.057Z,100.00
2023-02-08T21:13:18.183Z,100.00
2023-02-08T21:15:49.381Z,100.00
2023-02-08T21:18:20.930Z,100.00
2023-02-08T21:20:52.241Z,100.00
2023-02-08T21:23:23.529Z,100.00
2023-02-08T21:25:53.991Z,100.00
2023-02-08T21:28:25.490Z,100.00
2023-02-08T21:30:58.255Z,100.00
2023-02-08T21:33:28.496Z,100.00
2023-02-08T21:35:57.866Z,100.00
2023-02-08T21:38:34.874Z,100.00
2023-02-08T21:41:09.711Z,100.00
2023-02-08T21:43:39.003Z,100.00
2023-02-08T21:46:09.823Z,100.00
2023-02-08T21:49:03.312Z,100.00
2023-02-08T21:51:54.187Z,100.00
2023-02-08T21:54:45.857Z,100.00
2023-02-08T21:57:38.259Z,100.00
2023-02-08T22:00:10.585Z,100.00
2023-02-08T22:02:43.579Z,100.00
2023-02-08T22:05:30.212Z,100.00
2023-02-08T22:08:00.517Z,100.00
2023-02-08T22:10:31.210Z,100.00
2023-02-08T22:13:02.241Z,100.00
2023-02-08T22:15:32.208Z,100.00
2023-02-08T22:18:04.298Z,100.00
2023-02-08T22:20:33.550Z,100.00
2023-02-08T22:23:03.361Z,100.00
2023-02-08T22:25:32.464Z,100.00
2023-02-08T22:28:03.037Z,100.00
2023-02-08T22:30:32.260Z,100.00
2023-02-08T22:33:01.290Z,100.00
2023-02-08T22:35:32.651Z,100.00
2023-02-08T22:38:01.483Z,100.00
2023-02-08T22:40:30.405Z,100.00
2023-02-08T22:42:59.628Z,100.00
2023-02-08T22:45:29.869Z,100.00
2023-02-08T22:48:01.365Z,100.00
2023-02-08T22:50:30.421Z,100.00
2023-02-08T22:53:03.675Z,100.00
2023-02-08T22:55:34.463Z,100.00
2023-02-08T22:58:09.297Z,100.00
2023-02-08T23:00:47.123Z,100.00
2023-02-08T23:03:20.746Z,100.00
2023-02-08T23:06:02.855Z,100.00
2023-02-08T23:08:34.482Z,100.00
2023-02-08T23:11:04.585Z,100.00
2023-02-08T23:13:34.927Z,100.00
2023-02-08T23:16:08.056Z,100.00
2023-02-08T23:18:41.653Z,100.00
2023-02-08T23:21:20.884Z,100.00
2023-02-08T23:23:51.270Z,100.00
2023-02-08T23:26:22.301Z,100.00
2023-02-08T23:28:55.090Z,100.00
2023-02-08T23:31:25.922Z,100.00
2023-02-08T23:34:03.737Z,100.00
2023-02-08T23:36:32.601Z,100.00
2023-02-08T23:39:06.056Z,100.00
2023-02-08T23:41:35.115Z,100.00
2023-02-08T23:44:12.527Z,100.00
2023-02-08T23:46:42.784Z,100.00
2023-02-08T23:49:11.693Z,100.00
2023-02-08T23:51:40.530Z,100.00
2023-02-08T23:54:11.465Z,100.00
2023-02-08T23:56:41.841Z,100.00
2023-02-08T23:59:12.715Z,100.00
