createdAt,value
2023-03-10T00:00:22.144Z,98257.38
2023-03-10T00:02:50.216Z,98263.50
2023-03-10T00:05:17.068Z,98262.91
2023-03-10T00:07:43.390Z,98261.22
2023-03-10T00:10:09.704Z,98262.63
2023-03-10T00:12:36.088Z,98251.03
2023-03-10T00:15:02.423Z,98253.59
2023-03-10T00:17:29.548Z,98250.81
2023-03-10T00:19:55.878Z,98241.91
2023-03-10T00:22:22.204Z,98240.53
2023-03-10T00:24:48.531Z,98238.94
2023-03-10T00:27:14.848Z,98243.81
2023-03-10T00:29:41.176Z,98242.31
2023-03-10T00:32:07.476Z,98233.31
2023-03-10T00:34:33.816Z,98223.25
2023-03-10T00:37:00.131Z,98227.50
2023-03-10T00:39:26.429Z,98233.81
2023-03-10T00:41:52.727Z,98222.53
2023-03-10T00:44:19.061Z,98228.06
2023-03-10T00:46:45.479Z,98221.34
2023-03-10T00:49:11.802Z,98209.16
2023-03-10T00:51:38.120Z,98214.78
2023-03-10T00:54:04.513Z,98201.72
2023-03-10T00:56:30.878Z,98207.94
2023-03-10T00:58:57.204Z,98193.34
2023-03-10T01:01:23.585Z,98189.47
2023-03-10T01:03:49.923Z,98188.00
2023-03-10T01:06:16.234Z,98183.62
2023-03-10T01:08:42.543Z,98166.50
2023-03-10T01:11:08.905Z,98166.28
2023-03-10T01:13:35.260Z,98154.00
2023-03-10T01:16:01.655Z,98160.41
2023-03-10T01:18:27.987Z,98152.50
2023-03-10T01:20:54.325Z,98157.22
2023-03-10T01:23:20.655Z,98153.19
2023-03-10T01:25:46.950Z,98140.94
2023-03-10T01:28:13.334Z,98136.66
2023-03-10T01:30:39.700Z,98128.84
2023-03-10T01:33:06.023Z,98128.53
2023-03-10T01:35:32.344Z,98121.75
2023-03-10T01:37:58.676Z,98111.78
2023-03-10T01:40:26.792Z,98101.59
2023-03-10T01:42:53.109Z,98100.91
2023-03-10T01:45:19.440Z,98095.78
2023-03-10T01:47:45.767Z,98095.47
2023-03-10T01:50:13.877Z,98091.91
2023-03-10T01:52:40.220Z,98078.06
2023-03-10T01:55:07.163Z,98072.87
2023-03-10T01:57:33.487Z,98072.09
2023-03-10T01:59:59.821Z,98070.56
2023-03-10T02:02:26.177Z,98074.13
2023-03-10T02:04:52.567Z,98064.28
2023-03-10T02:07:18.908Z,98061.94
2023-03-10T02:09:45.286Z,98068.34
2023-03-10T02:12:11.658Z,98059.53
2023-03-10T02:14:37.998Z,98062.31
2023-03-10T02:17:04.331Z,98052.44
2023-03-10T02:19:30.678Z,98054.09
2023-03-10T02:21:56.989Z,98043.81
2023-03-10T02:24:23.312Z,98045.38
2023-03-10T02:26:49.647Z,98031.12
2023-03-10T02:29:15.945Z,98026.37
2023-03-10T02:31:42.345Z,98030.78
2023-03-10T02:34:08.723Z,98019.81
2023-03-10T02:36:35.052Z,98018.22
2023-03-10T02:39:01.355Z,98021.84
2023-03-10T02:41:27.708Z,98018.69
2023-03-10T02:43:54.119Z,98015.25
2023-03-10T02:46:20.456Z,98013.88
2023-03-10T02:48:46.893Z,98011.22
2023-03-10T02:51:13.468Z,98006.63
2023-03-10T02:53:39.798Z,98004.37
2023-03-10T02:56:06.097Z,97997.78
2023-03-10T02:58:32.562Z,97996.19
2023-03-10T03:00:58.911Z,97998.56
2023-03-10T03:03:25.272Z,97995.84
2023-03-10T03:05:51.602Z,97983.91
2023-03-10T03:08:17.920Z,97980.34
2023-03-10T03:10:44.226Z,97984.75
2023-03-10T03:13:10.527Z,97970.00
2023-03-10T03:15:36.850Z,97960.03
2023-03-10T03:18:03.193Z,97962.84
2023-03-10T03:20:29.512Z,97957.28
2023-03-10T03:22:55.844Z,97951.81
2023-03-10T03:25:22.152Z,97950.19
2023-03-10T03:27:48.459Z,97950.13
2023-03-10T03:30:14.762Z,97939.03
2023-03-10T03:32:41.139Z,97945.41
2023-03-10T03:35:07.526Z,97944.97
2023-03-10T03:37:34.145Z,97943.03
2023-03-10T03:40:00.540Z,97941.88
2023-03-10T03:42:26.996Z,97927.97
2023-03-10T03:44:53.332Z,97924.00
2023-03-10T03:47:19.662Z,97926.78
2023-03-10T03:49:45.980Z,97916.03
2023-03-10T03:52:12.310Z,97908.50
2023-03-10T03:54:38.629Z,97908.84
2023-03-10T03:57:04.929Z,97904.81
2023-03-10T03:59:31.233Z,97902.78
2023-03-10T04:01:57.640Z,97891.94
2023-03-10T04:04:23.975Z,97892.28
2023-03-10T04:06:50.318Z,97886.34
2023-03-10T04:09:18.245Z,97883.56
2023-03-10T04:11:44.565Z,97883.13
2023-03-10T04:14:10.877Z,97878.31
2023-03-10T04:16:37.244Z,97871.09
2023-03-10T04:19:03.586Z,97875.41
2023-03-10T04:21:29.968Z,97869.91
2023-03-10T04:23:56.334Z,97876.19
2023-03-10T04:26:22.696Z,97879.00
2023-03-10T04:28:49.005Z,97869.47
2023-03-10T04:31:15.911Z,97875.88
2023-03-10T04:33:42.294Z,97858.81
2023-03-10T04:36:08.660Z,97850.41
2023-03-10T04:38:35.038Z,97850.88
2023-03-10T04:41:03.045Z,97853.22
2023-03-10T04:43:29.399Z,97852.03
2023-03-10T04:45:55.760Z,97856.47
2023-03-10T04:48:23.798Z,97842.97
2023-03-10T04:50:50.112Z,97847.78
2023-03-10T04:53:16.422Z,97845.03
2023-03-10T04:55:42.760Z,97845.13
2023-03-10T04:58:09.079Z,97844.44
2023-03-10T05:00:35.496Z,97833.78
2023-03-10T05:03:01.905Z,97836.63
2023-03-10T05:05:28.199Z,97837.88
2023-03-10T05:07:54.521Z,97844.25
2023-03-10T05:10:20.845Z,97843.91
2023-03-10T05:12:47.160Z,97839.91
2023-03-10T05:15:13.489Z,97835.16
2023-03-10T05:17:39.886Z,97834.00
2023-03-10T05:20:08.037Z,97837.97
2023-03-10T05:22:34.350Z,97836.00
2023-03-10T05:25:00.690Z,97834.81
2023-03-10T05:27:27.072Z,97826.91
2023-03-10T05:29:53.389Z,97829.66
2023-03-10T05:32:19.718Z,97825.69
2023-03-10T05:34:46.080Z,97818.94
2023-03-10T05:37:12.537Z,97824.53
2023-03-10T05:39:38.905Z,97825.31
2023-03-10T05:42:05.290Z,97818.97
2023-03-10T05:44:31.613Z,97817.38
2023-03-10T05:46:58.124Z,97825.75
2023-03-10T05:49:24.486Z,97817.38
2023-03-10T05:51:50.988Z,97817.38
2023-03-10T05:54:17.321Z,97821.75
2023-03-10T05:56:43.652Z,97814.19
2023-03-10T05:59:09.974Z,97808.63
2023-03-10T06:01:36.600Z,97822.53
2023-03-10T06:04:02.949Z,97807.44
2023-03-10T06:06:29.322Z,97811.03
2023-03-10T06:08:55.712Z,97816.22
2023-03-10T06:11:22.091Z,97816.59
2023-03-10T06:13:48.402Z,97810.66
2023-03-10T06:16:14.809Z,97810.25
2023-03-10T06:18:41.170Z,97811.44
2023-03-10T06:21:07.869Z,97811.81
2023-03-10T06:23:34.228Z,97811.44
2023-03-10T06:26:00.566Z,97818.59
2023-03-10T06:28:27.022Z,97819.41
2023-03-10T06:30:53.344Z,97817.81
2023-03-10T06:33:19.673Z,97811.44
2023-03-10T06:35:46.048Z,97813.41
2023-03-10T06:38:12.398Z,97817.81
2023-03-10T06:40:38.731Z,97801.50
2023-03-10T06:43:05.071Z,97798.31
2023-03-10T06:45:31.459Z,97803.88
2023-03-10T06:47:57.838Z,97805.47
2023-03-10T06:50:24.156Z,97811.84
2023-03-10T06:52:50.477Z,97811.03
2023-03-10T06:55:17.119Z,97808.66
2023-03-10T06:57:43.410Z,97812.25
2023-03-10T07:00:15.723Z,97810.62
2023-03-10T07:02:42.082Z,97814.22
2023-03-10T07:05:08.554Z,97815.00
2023-03-10T07:07:34.887Z,97816.22
2023-03-10T07:10:01.430Z,97817.81
2023-03-10T07:12:27.768Z,97819.78
2023-03-10T07:14:54.091Z,97808.28
2023-03-10T07:17:20.445Z,97811.84
2023-03-10T07:19:46.813Z,97815.44
2023-03-10T07:22:13.208Z,97817.00
2023-03-10T07:24:39.531Z,97814.63
2023-03-10T07:27:05.838Z,97813.44
2023-03-10T07:29:32.211Z,97813.81
2023-03-10T07:31:58.522Z,97812.22
2023-03-10T07:34:24.866Z,97817.78
2023-03-10T07:36:51.182Z,97812.59
2023-03-10T07:39:17.552Z,97825.75
2023-03-10T07:41:43.854Z,97816.19
2023-03-10T07:44:10.197Z,97826.13
2023-03-10T07:46:36.578Z,97818.97
2023-03-10T07:49:05.079Z,97820.53
2023-03-10T07:51:31.451Z,97822.56
2023-03-10T07:53:57.786Z,97811.78
2023-03-10T07:56:24.089Z,97811.00
2023-03-10T07:58:50.411Z,97802.59
2023-03-10T08:01:16.999Z,97809.75
2023-03-10T08:03:43.430Z,97813.69
2023-03-10T08:06:09.776Z,97806.09
2023-03-10T08:08:36.129Z,97816.84
2023-03-10T08:11:02.495Z,97808.47
2023-03-10T08:13:28.882Z,97813.25
2023-03-10T08:15:55.239Z,97820.00
2023-03-10T08:18:23.469Z,97822.72
2023-03-10T08:20:49.815Z,97813.13
2023-03-10T08:23:16.126Z,97828.66
2023-03-10T08:25:42.461Z,97820.63
2023-03-10T08:28:08.878Z,97813.03
2023-03-10T08:30:35.424Z,97823.78
2023-03-10T08:33:01.893Z,97819.69
2023-03-10T08:35:28.333Z,97822.75
2023-03-10T08:37:55.432Z,97825.88
2023-03-10T08:40:21.820Z,97835.81
2023-03-10T08:42:48.709Z,97825.88
2023-03-10T08:45:15.072Z,97815.91
2023-03-10T08:47:41.383Z,97827.81
2023-03-10T08:50:07.705Z,97833.66
2023-03-10T08:52:34.006Z,97823.16
2023-03-10T08:55:00.394Z,97827.75
2023-03-10T08:57:26.738Z,97824.47
2023-03-10T08:59:53.596Z,97816.94
2023-03-10T09:02:22.095Z,97816.69
2023-03-10T09:04:48.509Z,97819.03
2023-03-10T09:07:14.825Z,97822.25
2023-03-10T09:09:41.123Z,97828.91
2023-03-10T09:12:09.045Z,97836.09
2023-03-10T09:14:35.355Z,97828.16
2023-03-10T09:17:01.745Z,97825.38
2023-03-10T09:19:28.129Z,97826.81
2023-03-10T09:21:55.474Z,97826.38
2023-03-10T09:24:21.812Z,97827.13
2023-03-10T09:26:48.138Z,97837.28
2023-03-10T09:29:14.492Z,97826.28
2023-03-10T09:31:41.121Z,97832.78
2023-03-10T09:34:08.376Z,97839.53
2023-03-10T09:36:34.977Z,97832.53
2023-03-10T09:39:01.437Z,97836.31
2023-03-10T09:41:27.755Z,97834.28
2023-03-10T09:43:55.375Z,97841.56
2023-03-10T09:46:21.919Z,97840.66
2023-03-10T09:48:48.308Z,97827.38
2023-03-10T09:51:14.641Z,97821.87
2023-03-10T09:53:40.981Z,97815.75
2023-03-10T09:56:07.305Z,97819.97
2023-03-10T09:58:34.020Z,97815.56
2023-03-10T10:01:00.341Z,97808.09
2023-03-10T10:03:26.691Z,97804.41
2023-03-10T10:05:53.074Z,97812.59
2023-03-10T10:08:19.531Z,97816.03
2023-03-10T10:10:45.836Z,97808.19
2023-03-10T10:13:12.166Z,97806.37
2023-03-10T10:15:38.484Z,97807.19
2023-03-10T10:18:16.153Z,97813.37
2023-03-10T10:20:44.645Z,97801.16
2023-03-10T10:23:10.949Z,97809.19
2023-03-10T10:25:37.276Z,97805.00
2023-03-10T10:28:03.575Z,97810.25
2023-03-10T10:30:30.026Z,97806.37
2023-03-10T10:32:56.601Z,97804.97
2023-03-10T10:35:22.940Z,97800.91
2023-03-10T10:37:49.339Z,97819.16
2023-03-10T10:40:15.682Z,97798.16
2023-03-10T10:42:42.608Z,97809.59
2023-03-10T10:45:08.913Z,97806.44
2023-03-10T10:47:35.271Z,97804.78
2023-03-10T10:50:01.596Z,97803.72
2023-03-10T10:52:27.888Z,97802.78
2023-03-10T10:54:56.807Z,97809.88
2023-03-10T10:57:23.148Z,97798.66
2023-03-10T10:59:49.588Z,97811.47
2023-03-10T11:02:15.946Z,97796.66
2023-03-10T11:04:42.442Z,97807.56
2023-03-10T11:07:08.803Z,97802.75
2023-03-10T11:09:35.136Z,97795.22
2023-03-10T11:12:01.537Z,97799.59
2023-03-10T11:14:27.978Z,97785.19
2023-03-10T11:16:54.308Z,97802.44
2023-03-10T11:19:21.073Z,97800.81
2023-03-10T11:21:47.374Z,97791.22
2023-03-10T11:24:13.706Z,97796.81
2023-03-10T11:26:40.033Z,97790.75
2023-03-10T11:29:07.568Z,97789.66
2023-03-10T11:31:34.001Z,97784.88
2023-03-10T11:34:00.408Z,97789.59
2023-03-10T11:36:26.725Z,97782.25
2023-03-10T11:38:54.749Z,97775.13
2023-03-10T11:41:21.111Z,97774.34
2023-03-10T11:43:47.442Z,97767.56
2023-03-10T11:46:13.798Z,97758.03
2023-03-10T11:48:41.651Z,97755.81
2023-03-10T11:51:08.464Z,97754.16
2023-03-10T11:53:34.779Z,97753.72
2023-03-10T11:56:01.119Z,97752.91
2023-03-10T11:58:27.458Z,97756.44
2023-03-10T12:00:54.063Z,97748.44
2023-03-10T12:03:20.457Z,97748.12
2023-03-10T12:05:46.956Z,97749.16
2023-03-10T12:08:13.333Z,97744.16
2023-03-10T12:10:39.667Z,97729.34
2023-03-10T12:13:05.999Z,97728.38
2023-03-10T12:15:36.256Z,97725.03
2023-03-10T12:18:02.573Z,97719.34
2023-03-10T12:20:28.978Z,97724.34
2023-03-10T12:22:55.276Z,97726.16
2023-03-10T12:25:21.646Z,97729.19
2023-03-10T12:27:47.946Z,97717.78
2023-03-10T12:30:14.257Z,97711.97
2023-03-10T12:32:41.789Z,97712.03
2023-03-10T12:35:08.168Z,97720.56
2023-03-10T12:37:34.557Z,97709.34
2023-03-10T12:40:00.918Z,97707.78
2023-03-10T12:42:27.264Z,97707.28
2023-03-10T12:44:53.801Z,97715.75
2023-03-10T12:47:20.105Z,97710.72
2023-03-10T12:49:46.448Z,97718.62
2023-03-10T12:52:12.786Z,97714.78
2023-03-10T12:54:39.108Z,97699.94
2023-03-10T12:57:05.412Z,97709.56
2023-03-10T12:59:31.740Z,97714.09
2023-03-10T13:01:58.096Z,97706.09
2023-03-10T13:04:24.437Z,97696.34
2023-03-10T13:06:50.915Z,97702.72
2023-03-10T13:09:17.237Z,97700.97
2023-03-10T13:11:43.568Z,97681.25
2023-03-10T13:14:09.865Z,97687.03
2023-03-10T13:16:36.773Z,97668.91
2023-03-10T13:19:03.941Z,97670.47
2023-03-10T13:21:30.329Z,97662.03
2023-03-10T13:23:56.756Z,97673.03
2023-03-10T13:26:24.398Z,97659.03
2023-03-10T13:28:50.732Z,97664.06
2023-03-10T13:31:17.328Z,97649.38
2023-03-10T13:33:52.663Z,97651.69
2023-03-10T13:36:19.883Z,97639.75
2023-03-10T13:38:46.208Z,97639.03
2023-03-10T13:41:12.568Z,97643.88
2023-03-10T13:43:38.910Z,97637.69
2023-03-10T13:46:05.443Z,97638.06
2023-03-10T13:48:31.884Z,97640.25
2023-03-10T13:50:58.206Z,97635.78
2023-03-10T13:53:25.478Z,97642.47
2023-03-10T13:55:51.805Z,97625.84
2023-03-10T13:58:18.142Z,97627.09
2023-03-10T14:00:50.607Z,97625.41
2023-03-10T14:03:20.158Z,97620.78
2023-03-10T14:05:46.714Z,97611.56
2023-03-10T14:08:13.053Z,97608.75
2023-03-10T14:10:39.406Z,97606.47
2023-03-10T14:13:05.733Z,97613.91
2023-03-10T14:15:38.865Z,97599.94
2023-03-10T14:18:05.201Z,97613.47
2023-03-10T14:20:31.559Z,97606.88
2023-03-10T14:22:57.888Z,97617.97
2023-03-10T14:25:24.278Z,97610.94
2023-03-10T14:27:50.600Z,97630.87
2023-03-10T14:30:17.000Z,97652.06
2023-03-10T14:32:43.363Z,97713.81
2023-03-10T14:35:09.695Z,97712.56
2023-03-10T14:37:36.005Z,97725.75
2023-03-10T14:40:02.368Z,97729.47
2023-03-10T14:42:28.718Z,97736.63
2023-03-10T14:44:55.060Z,97738.22
2023-03-10T14:47:21.596Z,97742.12
2023-03-10T14:49:48.022Z,97753.25
2023-03-10T14:52:14.469Z,97742.81
2023-03-10T14:54:40.805Z,97744.47
2023-03-10T14:57:07.298Z,97729.03
2023-03-10T14:59:33.653Z,97733.81
2023-03-10T15:02:00.024Z,97727.06
2023-03-10T15:04:26.523Z,97717.53
2023-03-10T15:06:53.218Z,97721.13
2023-03-10T15:09:19.984Z,97722.69
2023-03-10T15:11:46.361Z,97722.31
2023-03-10T15:14:12.728Z,97716.75
2023-03-10T15:16:40.711Z,97719.16
2023-03-10T15:19:07.044Z,97713.13
2023-03-10T15:21:33.373Z,97717.09
2023-03-10T15:23:59.698Z,97707.19
2023-03-10T15:26:26.028Z,97717.03
2023-03-10T15:28:52.336Z,97715.37
2023-03-10T15:31:18.696Z,97708.91
2023-03-10T15:33:45.063Z,97703.94
2023-03-10T15:36:11.458Z,97698.34
2023-03-10T15:38:37.773Z,97705.06
2023-03-10T15:41:07.676Z,97701.00
2023-03-10T15:43:34.023Z,97682.91
2023-03-10T15:46:00.353Z,97683.34
2023-03-10T15:48:41.567Z,97678.47
2023-03-10T15:51:09.668Z,97684.41
2023-03-10T15:53:36.176Z,97676.34
2023-03-10T15:56:02.684Z,97679.25
2023-03-10T15:58:29.085Z,97679.25
2023-03-10T16:00:55.394Z,97686.91
2023-03-10T16:03:21.721Z,97683.41
2023-03-10T16:05:48.731Z,97686.22
2023-03-10T16:08:15.231Z,97682.22
2023-03-10T16:10:41.566Z,97675.91
2023-03-10T16:18:04.715Z,97680.34
2023-03-10T16:20:31.039Z,97683.50
2023-03-10T16:22:57.374Z,97686.78
2023-03-10T16:25:23.693Z,97685.97
2023-03-10T16:27:50.276Z,97682.00
2023-03-10T16:30:16.652Z,97684.75
2023-03-10T16:32:43.097Z,97683.59
2023-03-10T16:35:09.482Z,97686.72
2023-03-10T16:37:35.864Z,97685.13
2023-03-10T16:40:02.299Z,97688.28
2023-03-10T16:42:28.729Z,97693.94
2023-03-10T16:44:55.253Z,97689.13
2023-03-10T16:47:21.649Z,97689.91
2023-03-10T16:49:47.997Z,97694.22
2023-03-10T16:52:14.336Z,97683.00
2023-03-10T16:54:40.654Z,97686.22
2023-03-10T16:57:07.210Z,97684.63
2023-03-10T16:59:33.596Z,97685.00
2023-03-10T17:01:59.969Z,97683.44
2023-03-10T17:04:28.182Z,97690.63
2023-03-10T17:06:54.574Z,97676.81
2023-03-10T17:09:20.916Z,97670.75
2023-03-10T17:11:47.319Z,97680.00
2023-03-10T17:14:14.275Z,97665.25
2023-03-10T17:16:40.664Z,97682.44
2023-03-10T17:19:07.024Z,97681.22
2023-03-10T17:21:35.836Z,97688.41
2023-03-10T17:24:02.243Z,97686.47
2023-03-10T17:26:28.973Z,97686.50
2023-03-10T17:28:55.344Z,97691.19
2023-03-10T17:31:23.619Z,97684.47
2023-03-10T17:33:50.437Z,97685.28
2023-03-10T17:36:16.780Z,97677.75
2023-03-10T17:38:43.117Z,97688.06
2023-03-10T17:41:10.066Z,97688.44
2023-03-10T17:43:36.505Z,97690.84
2023-03-10T17:46:03.121Z,97683.69
2023-03-10T17:48:29.546Z,97686.53
2023-03-10T17:50:56.998Z,97684.09
2023-03-10T17:53:23.511Z,97674.56
2023-03-10T17:55:49.827Z,97679.34
2023-03-10T17:58:16.227Z,97677.78
2023-03-10T18:00:42.570Z,97675.38
2023-03-10T18:03:09.476Z,97681.75
2023-03-10T18:05:35.933Z,97682.53
2023-03-10T18:08:02.315Z,97681.34
2023-03-10T18:10:28.760Z,97673.41
2023-03-10T18:12:55.096Z,97677.41
2023-03-10T18:15:21.462Z,97665.84
2023-03-10T18:17:47.769Z,97666.25
2023-03-10T18:20:14.121Z,97659.06
2023-03-10T18:22:40.454Z,97657.47
2023-03-10T18:25:06.816Z,97649.12
2023-03-10T18:27:33.183Z,97651.13
2023-03-10T18:29:59.509Z,97653.94
2023-03-10T18:32:27.381Z,97633.25
2023-03-10T18:34:53.806Z,97636.81
2023-03-10T18:37:20.119Z,97628.06
2023-03-10T18:39:46.452Z,97633.63
2023-03-10T18:42:12.801Z,97635.63
2023-03-10T18:44:39.106Z,97638.03
2023-03-10T18:47:05.620Z,97625.28
2023-03-10T18:49:32.906Z,97629.25
2023-03-10T18:51:59.303Z,97626.47
2023-03-10T18:54:25.707Z,97620.53
2023-03-10T18:56:52.049Z,97613.78
2023-03-10T18:59:19.126Z,97628.88
2023-03-10T19:01:45.605Z,97630.06
2023-03-10T19:04:12.018Z,97620.12
2023-03-10T19:06:38.349Z,97621.69
2023-03-10T19:09:08.361Z,97614.97
2023-03-10T19:11:35.546Z,97612.19
2023-03-10T19:14:01.920Z,97614.97
2023-03-10T19:18:59.721Z,97603.44
2023-03-10T19:21:26.073Z,97611.78
2023-03-10T19:23:52.457Z,97599.03
2023-03-10T19:26:18.925Z,97610.19
2023-03-10T19:28:45.241Z,97596.69
2023-03-10T19:31:11.665Z,97599.87
2023-03-10T19:33:39.916Z,97599.47
2023-03-10T19:36:06.307Z,97591.53
2023-03-10T19:38:32.680Z,97600.66
2023-03-10T19:40:59.182Z,97595.47
2023-03-10T19:43:25.510Z,97604.62
2023-03-10T19:45:51.814Z,97596.69
2023-03-10T19:48:18.280Z,97597.09
2023-03-10T19:50:44.612Z,97599.44
2023-03-10T19:53:12.620Z,97595.88
2023-03-10T19:55:38.998Z,97602.25
2023-03-10T19:58:05.347Z,97592.31
2023-03-10T20:00:36.080Z,97597.47
2023-03-10T20:03:02.686Z,97599.06
2023-03-10T20:05:29.030Z,97596.28
2023-03-10T20:07:55.347Z,97602.22
2023-03-10T20:10:21.848Z,97606.63
2023-03-10T20:12:48.247Z,97603.44
2023-03-10T20:15:14.599Z,97604.22
2023-03-10T20:17:40.910Z,97605.41
2023-03-10T20:20:10.741Z,97607.37
2023-03-10T20:22:37.285Z,97610.59
2023-03-10T20:25:04.453Z,97612.56
2023-03-10T20:27:30.837Z,97595.50
2023-03-10T20:29:57.203Z,97605.81
2023-03-10T20:32:23.628Z,97614.94
2023-03-10T20:34:49.987Z,97611.78
2023-03-10T20:37:16.320Z,97610.56
2023-03-10T20:39:43.085Z,97610.97
2023-03-10T20:42:10.470Z,97612.16
2023-03-10T20:44:37.901Z,97612.16
2023-03-10T20:47:04.269Z,97610.91
2023-03-10T20:49:30.616Z,97607.25
2023-03-10T20:51:57.025Z,97619.59
2023-03-10T20:54:23.404Z,97614.38
2023-03-10T20:56:49.807Z,97623.03
2023-03-10T20:59:16.136Z,97625.84
2023-03-10T21:01:42.650Z,97634.16
2023-03-10T21:04:09.147Z,97621.41
2023-03-10T21:06:36.182Z,97626.97
2023-03-10T21:09:05.967Z,97626.56
2023-03-10T21:11:32.585Z,97637.28
2023-03-10T21:13:58.977Z,97638.44
2023-03-10T21:16:25.493Z,97634.06
2023-03-10T21:18:51.834Z,97630.06
2023-03-10T21:21:18.423Z,97635.69
2023-03-10T21:23:44.746Z,97644.75
2023-03-10T21:26:11.261Z,97635.72
2023-03-10T21:28:37.611Z,97630.06
2023-03-10T21:31:04.576Z,97646.66
2023-03-10T21:33:30.984Z,97646.72
2023-03-10T21:35:57.353Z,97618.09
2023-03-10T21:38:23.738Z,97634.72
2023-03-10T21:40:50.058Z,97637.41
2023-03-10T21:43:16.921Z,97640.22
2023-03-10T21:45:43.259Z,97634.19
2023-03-10T21:48:11.414Z,97644.91
2023-03-10T21:50:38.126Z,97643.25
2023-03-10T21:53:05.163Z,97644.06
2023-03-10T21:55:31.843Z,97647.72
2023-03-10T21:57:58.257Z,97640.91
2023-03-10T22:00:24.805Z,97631.34
2023-03-10T22:02:51.196Z,97640.03
2023-03-10T22:05:18.573Z,97632.47
2023-03-10T22:07:44.928Z,97627.78
2023-03-10T22:10:11.316Z,97644.75
2023-03-10T22:12:38.006Z,97636.69
2023-03-10T22:15:04.321Z,97648.66
2023-03-10T22:17:30.737Z,97654.22
2023-03-10T22:19:57.144Z,97639.84
2023-03-10T22:22:23.490Z,97653.41
2023-03-10T22:24:49.817Z,97648.91
2023-03-10T22:27:16.142Z,97656.06
2023-03-10T22:29:42.476Z,97655.69
2023-03-10T22:32:08.815Z,97656.41
2023-03-10T22:34:35.275Z,97654.25
2023-03-10T22:37:01.608Z,97668.69
2023-03-10T22:39:27.953Z,97665.53
2023-03-10T22:41:54.278Z,97670.50
2023-03-10T22:44:20.676Z,97667.03
2023-03-10T22:46:47.159Z,97667.78
2023-03-10T22:49:14.298Z,97666.44
2023-03-10T22:51:40.724Z,97664.47
2023-03-10T22:54:07.099Z,97678.06
2023-03-10T22:56:33.440Z,97677.13
2023-03-10T22:59:03.949Z,97673.47
2023-03-10T23:01:30.414Z,97674.22
2023-03-10T23:03:56.862Z,97674.16
2023-03-10T23:06:24.110Z,97675.69
2023-03-10T23:08:51.919Z,97677.69
2023-03-10T23:11:18.314Z,97681.00
2023-03-10T23:13:44.639Z,97679.81
2023-03-10T23:16:10.961Z,97677.03
2023-03-10T23:18:37.373Z,97693.44
2023-03-10T23:21:03.691Z,97679.13
2023-03-10T23:23:31.907Z,97683.19
2023-03-10T23:25:58.239Z,97675.06
2023-03-10T23:28:24.558Z,97692.88
2023-03-10T23:30:51.400Z,97681.72
2023-03-10T23:33:17.713Z,97692.69
2023-03-10T23:35:44.225Z,97710.38
2023-03-10T23:38:10.578Z,97718.34
2023-03-10T23:40:36.916Z,97728.00
2023-03-10T23:43:03.235Z,97746.41
2023-03-10T23:45:29.634Z,97772.56
2023-03-10T23:47:56.033Z,97788.56
2023-03-10T23:50:22.348Z,97812.22
2023-03-10T23:52:48.735Z,97808.94
2023-03-10T23:55:15.112Z,97845.97
2023-03-10T23:57:41.438Z,97858.41
