createdAt,value
2022-11-02T00:00:07.303Z,6.23
2022-11-02T00:00:40.973Z,6.23
2022-11-02T00:01:09.580Z,6.23
2022-11-02T00:01:41.583Z,6.23
2022-11-02T00:02:16.135Z,6.23
2022-11-02T00:02:41.622Z,6.33
2022-11-02T00:03:12.656Z,6.33
2022-11-02T00:03:43.416Z,6.33
2022-11-02T00:04:14.490Z,6.33
2022-11-02T00:04:45.748Z,6.33
2022-11-02T00:05:33.624Z,6.23
2022-11-02T00:05:47.512Z,6.23
2022-11-02T00:06:20.995Z,6.23
2022-11-02T00:06:51.060Z,6.23
2022-11-02T00:07:20.921Z,6.23
2022-11-02T00:07:52.906Z,6.23
2022-11-02T00:08:22.452Z,6.33
2022-11-02T00:08:54.334Z,6.33
2022-11-02T00:09:24.375Z,6.33
2022-11-02T00:09:55.390Z,6.33
2022-11-02T00:10:27.059Z,6.15
2022-11-02T00:10:57.756Z,6.33
2022-11-02T00:11:29.867Z,6.33
2022-11-02T00:12:01.378Z,6.33
2022-11-02T00:12:31.207Z,6.33
2022-11-02T00:13:02.022Z,6.33
2022-11-02T00:13:32.416Z,6.33
2022-11-02T00:14:21.306Z,6.23
2022-11-02T00:14:34.080Z,6.23
2022-11-02T00:15:06.420Z,6.23
2022-11-02T00:15:36.135Z,6.23
2022-11-02T00:16:07.550Z,6.41
2022-11-02T00:16:40.320Z,6.41
2022-11-02T00:17:10.665Z,6.31
2022-11-02T00:17:41.838Z,6.13
2022-11-02T00:18:11.509Z,6.31
2022-11-02T00:18:42.642Z,6.13
2022-11-02T00:19:21.126Z,6.31
2022-11-02T00:19:44.193Z,6.31
2022-11-02T00:20:15.736Z,6.31
2022-11-02T00:20:46.376Z,6.13
2022-11-02T00:21:17.617Z,6.13
2022-11-02T00:21:49.866Z,6.13
2022-11-02T00:22:21.558Z,6.13
2022-11-02T00:22:51.424Z,6.13
2022-11-02T00:23:21.268Z,6.05
2022-11-02T00:23:52.774Z,6.23
2022-11-02T00:24:23.735Z,6.23
2022-11-02T00:24:54.388Z,6.33
2022-11-02T00:25:25.515Z,6.33
2022-11-02T00:25:56.260Z,6.33
2022-11-02T00:27:00.114Z,6.23
2022-11-02T00:27:32.162Z,6.23
2022-11-02T00:28:01.311Z,6.23
2022-11-02T00:28:32.341Z,6.23
2022-11-02T00:29:02.665Z,6.23
2022-11-02T00:29:34.125Z,6.23
2022-11-02T00:30:05.513Z,6.05
2022-11-02T00:30:35.733Z,6.23
2022-11-02T00:31:06.652Z,6.23
2022-11-02T00:31:37.649Z,6.23
2022-11-02T00:32:14.420Z,6.23
2022-11-02T00:32:42.096Z,6.23
2022-11-02T00:33:11.553Z,6.23
2022-11-02T00:33:42.464Z,6.23
2022-11-02T00:34:13.052Z,6.23
2022-11-02T00:34:43.359Z,6.23
2022-11-02T00:35:14.702Z,6.23
2022-11-02T00:35:45.847Z,6.23
2022-11-02T00:36:16.595Z,6.23
2022-11-02T00:36:50.626Z,6.41
2022-11-02T00:37:19.445Z,6.23
2022-11-02T00:37:51.419Z,6.23
2022-11-02T00:38:21.424Z,6.13
2022-11-02T00:38:51.497Z,6.31
2022-11-02T00:39:23.557Z,6.31
2022-11-02T00:39:53.708Z,6.31
2022-11-02T00:40:25.544Z,6.31
2022-11-02T00:40:55.447Z,6.31
2022-11-02T00:41:26.489Z,6.31
2022-11-02T00:41:57.608Z,6.31
2022-11-02T00:42:28.716Z,6.31
2022-11-02T00:43:01.761Z,6.31
2022-11-02T00:43:32.168Z,6.31
2022-11-02T00:44:02.403Z,6.22
2022-11-02T00:44:32.768Z,6.22
2022-11-02T00:45:04.601Z,6.39
2022-11-02T00:45:34.629Z,6.39
2022-11-02T00:46:05.433Z,6.12
2022-11-02T00:47:07.478Z,6.30
2022-11-02T00:47:38.453Z,6.30
2022-11-02T00:48:11.273Z,6.30
2022-11-02T00:48:42.012Z,6.30
2022-11-02T00:49:12.066Z,6.20
2022-11-02T00:49:42.684Z,6.20
2022-11-02T00:50:14.179Z,6.20
2022-11-02T00:50:44.598Z,6.20
2022-11-02T00:51:15.275Z,6.20
2022-11-02T00:51:46.507Z,6.20
2022-11-02T00:52:17.873Z,6.10
2022-11-02T00:52:48.407Z,6.10
2022-11-02T00:53:21.768Z,6.27
2022-11-02T00:53:51.883Z,6.27
2022-11-02T00:54:25.986Z,6.27
2022-11-02T00:54:53.886Z,6.17
2022-11-02T00:55:23.643Z,6.17
2022-11-02T00:55:54.619Z,6.17
2022-11-02T00:56:25.765Z,6.17
2022-11-02T00:56:56.434Z,6.35
2022-11-02T00:57:27.572Z,6.35
2022-11-02T00:57:58.427Z,6.07
2022-11-02T00:58:31.375Z,6.25
2022-11-02T00:59:02.200Z,6.25
2022-11-02T00:59:33.373Z,6.15
2022-11-02T01:00:04.148Z,5.97
2022-11-02T01:00:34.050Z,5.97
2022-11-02T01:01:05.292Z,5.97
2022-11-02T01:01:35.642Z,6.15
2022-11-02T01:02:06.508Z,6.15
2022-11-02T01:02:37.547Z,6.15
2022-11-02T01:03:08.444Z,6.15
2022-11-02T01:03:42.263Z,6.15
2022-11-02T01:04:11.891Z,6.05
2022-11-02T01:04:42.566Z,6.23
2022-11-02T01:05:12.692Z,6.05
2022-11-02T01:05:43.992Z,6.05
2022-11-02T01:06:14.839Z,6.13
2022-11-02T01:06:45.507Z,6.13
2022-11-02T01:07:16.690Z,6.13
2022-11-02T01:07:48.161Z,6.13
2022-11-02T01:08:33.786Z,6.13
2022-11-02T01:08:51.585Z,6.13
2022-11-02T01:09:22.536Z,6.13
2022-11-02T01:09:52.947Z,6.13
2022-11-02T01:10:24.049Z,6.04
2022-11-02T01:10:54.914Z,6.04
2022-11-02T01:11:24.692Z,6.04
2022-11-02T01:11:57.308Z,6.04
2022-11-02T01:12:26.676Z,6.13
2022-11-02T01:12:57.441Z,6.13
2022-11-02T01:13:28.688Z,6.13
2022-11-02T01:14:01.936Z,6.13
2022-11-02T01:14:30.418Z,5.96
2022-11-02T01:15:15.098Z,6.13
2022-11-02T01:15:33.058Z,6.13
2022-11-02T01:16:04.135Z,6.23
2022-11-02T01:16:34.615Z,6.23
2022-11-02T01:17:05.683Z,6.23
2022-11-02T01:17:36.838Z,6.23
2022-11-02T01:18:07.908Z,6.23
2022-11-02T01:18:39.012Z,6.23
2022-11-02T01:19:13.329Z,6.13
2022-11-02T01:19:42.926Z,6.30
2022-11-02T01:20:13.780Z,6.30
2022-11-02T01:20:44.066Z,6.30
2022-11-02T01:21:14.117Z,6.13
2022-11-02T01:21:45.200Z,6.13
2022-11-02T01:22:15.526Z,6.30
2022-11-02T01:22:47.238Z,6.30
2022-11-02T01:23:17.653Z,6.30
2022-11-02T01:23:49.535Z,6.30
2022-11-02T01:24:26.396Z,6.13
2022-11-02T01:24:52.712Z,6.30
2022-11-02T01:25:23.928Z,6.30
2022-11-02T01:26:11.518Z,6.13
2022-11-02T01:26:24.074Z,6.30
2022-11-02T01:26:54.814Z,6.30
2022-11-02T01:27:25.780Z,6.30
2022-11-02T01:27:57.181Z,6.20
2022-11-02T01:28:27.717Z,6.37
2022-11-02T01:28:58.669Z,6.37
2022-11-02T01:29:31.613Z,6.27
2022-11-02T01:30:04.962Z,6.27
2022-11-02T01:30:33.460Z,6.27
2022-11-02T01:31:03.656Z,6.27
2022-11-02T01:31:34.676Z,6.10
2022-11-02T01:32:05.547Z,6.10
2022-11-02T01:32:36.122Z,6.27
2022-11-02T01:33:06.799Z,6.27
2022-11-02T01:33:37.648Z,6.27
2022-11-02T01:34:08.824Z,6.27
2022-11-02T01:34:40.246Z,6.17
2022-11-02T01:35:13.731Z,6.17
2022-11-02T01:35:42.999Z,6.17
2022-11-02T01:36:13.626Z,6.17
2022-11-02T01:36:44.493Z,6.17
2022-11-02T01:37:15.500Z,6.17
2022-11-02T01:37:45.742Z,6.17
2022-11-02T01:38:17.178Z,6.17
2022-11-02T01:38:47.741Z,6.17
2022-11-02T01:39:18.936Z,6.17
2022-11-02T01:39:51.766Z,6.17
2022-11-02T01:40:24.289Z,6.17
2022-11-02T01:40:52.975Z,6.17
2022-11-02T01:41:23.668Z,6.17
2022-11-02T01:41:55.039Z,6.17
2022-11-02T01:42:25.883Z,6.17
2022-11-02T01:42:56.313Z,6.17
2022-11-02T01:43:27.000Z,6.17
2022-11-02T01:43:57.913Z,6.07
2022-11-02T01:44:28.997Z,6.07
2022-11-02T01:45:02.448Z,6.07
2022-11-02T01:45:34.541Z,6.24
2022-11-02T01:46:03.832Z,6.14
2022-11-02T01:46:33.990Z,6.14
2022-11-02T01:47:05.256Z,6.14
2022-11-02T01:47:36.165Z,6.04
2022-11-02T01:48:08.458Z,6.04
2022-11-02T01:48:37.951Z,6.04
2022-11-02T01:49:09.087Z,6.04
2022-11-02T01:49:41.178Z,6.04
2022-11-02T01:50:14.588Z,6.14
2022-11-02T01:50:43.554Z,6.14
2022-11-02T01:51:14.152Z,6.14
2022-11-02T01:51:44.162Z,6.14
2022-11-02T01:52:15.322Z,6.21
2022-11-02T01:52:45.408Z,6.21
2022-11-02T01:53:16.363Z,6.21
2022-11-02T01:53:48.457Z,6.11
2022-11-02T01:54:18.070Z,6.11
2022-11-02T01:54:49.508Z,6.11
2022-11-02T01:55:22.047Z,6.11
2022-11-02T01:55:53.504Z,6.11
2022-11-02T01:56:58.857Z,6.16
2022-11-02T01:57:24.776Z,6.01
2022-11-02T01:57:55.854Z,6.01
2022-11-02T01:58:44.283Z,6.01
2022-11-02T01:58:57.289Z,6.01
2022-11-02T01:59:28.288Z,6.01
2022-11-02T01:59:59.437Z,6.06
2022-11-02T02:00:33.294Z,6.06
2022-11-02T02:01:11.826Z,6.06
2022-11-02T02:01:32.799Z,5.96
2022-11-02T02:02:03.520Z,5.96
2022-11-02T02:02:34.931Z,5.96
2022-11-02T02:03:05.495Z,5.96
2022-11-02T02:04:08.260Z,5.86
2022-11-02T02:04:40.379Z,5.93
2022-11-02T02:05:11.915Z,5.93
2022-11-02T02:05:41.215Z,5.93
2022-11-02T02:06:12.353Z,5.93
2022-11-02T02:06:42.568Z,5.83
2022-11-02T02:07:13.869Z,5.83
2022-11-02T02:07:45.929Z,5.83
2022-11-02T02:08:15.231Z,5.99
2022-11-02T02:08:46.973Z,5.99
2022-11-02T02:09:17.889Z,5.83
2022-11-02T02:09:51.571Z,6.09
2022-11-02T02:10:21.036Z,5.93
2022-11-02T02:10:51.033Z,5.93
2022-11-02T02:11:21.671Z,6.19
2022-11-02T02:11:52.747Z,6.03
2022-11-02T02:12:23.279Z,6.19
2022-11-02T02:12:54.404Z,6.03
2022-11-02T02:13:25.583Z,6.03
2022-11-02T02:13:56.928Z,6.03
2022-11-02T02:14:28.269Z,6.03
2022-11-02T02:15:00.323Z,6.13
2022-11-02T02:15:32.123Z,6.13
2022-11-02T02:16:18.030Z,5.96
2022-11-02T02:16:33.646Z,6.06
2022-11-02T02:17:02.373Z,6.23
2022-11-02T02:17:33.292Z,6.23
2022-11-02T02:18:04.652Z,6.23
2022-11-02T02:18:35.679Z,6.23
2022-11-02T02:19:06.985Z,6.23
2022-11-02T02:19:37.315Z,6.23
2022-11-02T02:20:11.021Z,6.23
2022-11-02T02:21:11.172Z,6.23
2022-11-02T02:21:42.048Z,6.23
2022-11-02T02:22:12.663Z,6.23
2022-11-02T02:22:43.462Z,6.23
2022-11-02T02:23:50.719Z,6.23
2022-11-02T02:24:16.483Z,6.26
2022-11-02T02:24:47.108Z,6.26
2022-11-02T02:25:21.009Z,6.26
2022-11-02T02:25:50.830Z,6.26
2022-11-02T02:26:21.588Z,6.36
2022-11-02T02:26:52.093Z,6.36
2022-11-02T02:27:23.011Z,6.36
2022-11-02T02:28:01.448Z,6.36
2022-11-02T02:28:24.615Z,6.36
2022-11-02T02:28:55.448Z,6.36
2022-11-02T02:29:26.781Z,6.36
2022-11-02T02:29:57.278Z,6.36
2022-11-02T02:30:31.307Z,6.36
2022-11-02T02:31:01.114Z,6.36
2022-11-02T02:31:32.201Z,6.52
2022-11-02T02:32:02.361Z,6.36
2022-11-02T02:32:33.228Z,6.36
2022-11-02T02:33:04.462Z,6.36
2022-11-02T02:33:34.936Z,6.36
2022-11-02T02:34:05.769Z,6.36
2022-11-02T02:34:36.592Z,6.36
2022-11-02T02:35:09.358Z,6.36
2022-11-02T02:35:39.792Z,6.36
2022-11-02T02:36:11.126Z,6.36
2022-11-02T02:36:41.351Z,6.36
2022-11-02T02:37:11.599Z,6.36
2022-11-02T02:37:42.665Z,6.26
2022-11-02T02:38:18.683Z,6.26
2022-11-02T02:38:44.071Z,6.26
2022-11-02T02:39:32.885Z,6.26
2022-11-02T02:40:03.549Z,6.26
2022-11-02T02:40:34.849Z,6.26
2022-11-02T02:41:05.272Z,6.26
2022-11-02T02:41:36.479Z,6.26
2022-11-02T02:42:06.830Z,6.26
2022-11-02T02:42:38.454Z,6.26
2022-11-02T02:43:10.735Z,6.26
2022-11-02T02:43:41.061Z,6.26
2022-11-02T02:44:15.906Z,6.42
2022-11-02T02:44:42.190Z,6.26
2022-11-02T02:45:14.024Z,6.26
2022-11-02T02:45:45.457Z,6.36
2022-11-02T02:46:14.882Z,6.36
2022-11-02T02:46:49.051Z,6.36
2022-11-02T02:47:17.158Z,6.36
2022-11-02T02:47:50.541Z,6.36
2022-11-02T02:48:20.768Z,6.36
2022-11-02T02:49:05.684Z,6.42
2022-11-02T02:49:36.421Z,6.42
2022-11-02T02:50:08.985Z,6.42
2022-11-02T02:50:38.901Z,6.42
2022-11-02T02:51:11.095Z,6.42
2022-11-02T02:51:41.494Z,6.42
2022-11-02T02:52:12.430Z,6.26
2022-11-02T02:52:42.390Z,6.52
2022-11-02T02:53:18.799Z,6.36
2022-11-02T02:53:44.030Z,6.36
2022-11-02T02:54:15.358Z,6.36
2022-11-02T02:54:46.009Z,6.36
2022-11-02T02:55:16.944Z,6.36
2022-11-02T02:55:49.018Z,6.36
2022-11-02T02:56:23.895Z,6.46
2022-11-02T02:56:51.783Z,6.56
2022-11-02T02:57:21.770Z,6.56
2022-11-02T02:57:53.215Z,6.56
2022-11-02T02:58:23.098Z,6.56
2022-11-02T02:58:54.417Z,6.56
2022-11-02T02:59:24.955Z,6.56
2022-11-02T02:59:56.223Z,6.40
2022-11-02T03:00:27.829Z,6.50
2022-11-02T03:00:59.441Z,6.75
2022-11-02T03:01:31.220Z,6.60
2022-11-02T03:02:01.891Z,6.60
2022-11-02T03:02:32.241Z,6.60
2022-11-02T03:03:02.645Z,6.53
2022-11-02T03:03:33.091Z,6.70
2022-11-02T03:04:04.093Z,6.70
2022-11-02T03:04:35.199Z,6.70
2022-11-02T03:05:07.127Z,6.60
2022-11-02T03:05:37.103Z,6.60
2022-11-02T03:06:09.188Z,6.60
2022-11-02T03:06:40.469Z,6.60
2022-11-02T03:07:11.941Z,6.60
2022-11-02T03:07:41.875Z,6.60
2022-11-02T03:08:12.811Z,6.60
2022-11-02T03:08:43.688Z,6.60
2022-11-02T03:09:14.621Z,6.60
2022-11-02T03:09:45.032Z,6.60
2022-11-02T03:10:16.859Z,6.60
2022-11-02T03:10:49.637Z,6.60
2022-11-02T03:11:19.316Z,6.60
2022-11-02T03:11:51.024Z,6.60
2022-11-02T03:12:22.054Z,6.60
2022-11-02T03:12:52.138Z,6.60
2022-11-02T03:13:22.337Z,6.60
2022-11-02T03:13:53.331Z,6.70
2022-11-02T03:14:55.347Z,6.70
2022-11-02T03:15:26.865Z,6.70
2022-11-02T03:15:57.426Z,6.70
2022-11-02T03:16:34.380Z,6.60
2022-11-02T03:17:01.637Z,6.60
2022-11-02T03:17:32.570Z,6.60
2022-11-02T03:18:02.644Z,6.60
2022-11-02T03:18:36.623Z,6.60
2022-11-02T03:19:03.445Z,6.60
2022-11-02T03:19:34.202Z,6.60
2022-11-02T03:20:05.808Z,6.60
2022-11-02T03:20:36.372Z,6.60
2022-11-02T03:21:07.955Z,6.60
2022-11-02T03:21:38.832Z,6.60
2022-11-02T03:22:11.367Z,6.60
2022-11-02T03:22:42.154Z,6.60
2022-11-02T03:23:12.860Z,6.60
2022-11-02T03:23:43.068Z,6.60
2022-11-02T03:24:13.838Z,6.60
2022-11-02T03:24:44.303Z,6.60
2022-11-02T03:25:15.602Z,6.60
2022-11-02T03:25:46.286Z,6.60
2022-11-02T03:26:17.589Z,6.60
2022-11-02T03:26:48.123Z,6.60
2022-11-02T03:27:21.055Z,6.60
2022-11-02T03:27:50.742Z,6.60
2022-11-02T03:28:38.870Z,6.60
2022-11-02T03:28:52.630Z,6.60
2022-11-02T03:29:23.477Z,6.75
2022-11-02T03:29:54.505Z,6.65
2022-11-02T03:30:26.559Z,6.65
2022-11-02T03:30:56.393Z,6.65
2022-11-02T03:31:28.136Z,6.50
2022-11-02T03:31:58.289Z,6.50
2022-11-02T03:32:28.868Z,6.50
2022-11-02T03:33:05.630Z,6.50
2022-11-02T03:33:31.511Z,6.60
2022-11-02T03:34:03.476Z,6.75
2022-11-02T03:34:33.193Z,6.60
2022-11-02T03:35:10.555Z,6.60
2022-11-02T03:35:35.562Z,6.60
2022-11-02T03:36:07.072Z,6.70
2022-11-02T03:36:37.205Z,6.70
2022-11-02T03:37:41.417Z,6.70
2022-11-02T03:38:17.432Z,6.70
2022-11-02T03:38:42.201Z,6.70
2022-11-02T03:39:13.683Z,6.70
2022-11-02T03:39:43.776Z,6.70
2022-11-02T03:40:15.619Z,6.70
2022-11-02T03:40:45.277Z,6.70
2022-11-02T03:41:16.897Z,6.70
2022-11-02T03:42:18.385Z,6.70
2022-11-02T03:43:22.010Z,6.70
2022-11-02T03:43:52.772Z,6.70
2022-11-02T03:44:23.096Z,6.70
2022-11-02T03:44:53.631Z,6.70
2022-11-02T03:45:24.976Z,6.70
2022-11-02T03:45:55.554Z,6.85
2022-11-02T03:46:26.423Z,6.75
2022-11-02T03:46:57.328Z,6.60
2022-11-02T03:47:28.368Z,6.60
2022-11-02T03:48:01.607Z,6.70
2022-11-02T03:48:32.212Z,6.70
2022-11-02T03:49:06.044Z,6.70
2022-11-02T03:49:33.015Z,6.70
2022-11-02T03:50:04.700Z,6.70
2022-11-02T03:50:34.246Z,6.70
2022-11-02T03:51:05.972Z,6.85
2022-11-02T03:51:36.473Z,6.70
2022-11-02T03:52:07.397Z,6.85
2022-11-02T03:52:43.549Z,6.85
2022-11-02T03:53:09.880Z,6.75
2022-11-02T03:53:42.013Z,6.75
2022-11-02T03:54:12.762Z,6.75
2022-11-02T03:55:00.658Z,6.75
2022-11-02T03:55:14.464Z,6.75
2022-11-02T03:55:44.473Z,6.75
2022-11-02T03:56:15.738Z,6.75
2022-11-02T03:56:46.271Z,6.75
2022-11-02T03:57:22.605Z,6.75
2022-11-02T03:57:48.924Z,6.75
2022-11-02T03:58:20.676Z,6.85
2022-11-02T03:58:52.631Z,6.85
2022-11-02T03:59:22.986Z,6.85
2022-11-02T03:59:53.611Z,6.85
2022-11-02T04:00:25.123Z,6.85
2022-11-02T04:00:54.454Z,6.85
2022-11-02T04:01:25.206Z,6.85
2022-11-02T04:01:56.889Z,6.75
2022-11-02T04:02:27.419Z,6.75
2022-11-02T04:02:58.514Z,6.75
2022-11-02T04:03:29.590Z,6.75
2022-11-02T04:04:00.291Z,6.75
2022-11-02T04:04:32.798Z,6.75
2022-11-02T04:05:04.191Z,6.75
2022-11-02T04:05:33.971Z,6.75
2022-11-02T04:06:04.813Z,6.75
2022-11-02T04:06:35.488Z,6.75
2022-11-02T04:07:37.506Z,6.85
2022-11-02T04:08:08.406Z,6.85
2022-11-02T04:08:41.502Z,6.75
2022-11-02T04:09:12.865Z,6.75
2022-11-02T04:09:43.131Z,6.75
2022-11-02T04:10:14.109Z,6.75
2022-11-02T04:10:44.151Z,6.75
2022-11-02T04:11:14.385Z,6.85
2022-11-02T04:11:45.175Z,6.85
2022-11-02T04:12:16.581Z,6.85
2022-11-02T04:12:47.574Z,6.85
2022-11-02T04:13:18.454Z,6.85
2022-11-02T04:13:49.830Z,6.85
2022-11-02T04:14:23.044Z,6.95
2022-11-02T04:14:52.887Z,6.95
2022-11-02T04:15:23.670Z,6.95
2022-11-02T04:16:13.272Z,6.80
2022-11-02T04:16:28.071Z,6.80
2022-11-02T04:16:55.430Z,6.80
2022-11-02T04:17:27.022Z,6.95
2022-11-02T04:17:57.470Z,6.90
2022-11-02T04:18:28.718Z,6.90
2022-11-02T04:18:59.550Z,6.90
2022-11-02T04:19:32.758Z,6.90
2022-11-02T04:20:03.597Z,6.90
2022-11-02T04:20:52.929Z,6.90
2022-11-02T04:21:04.458Z,6.90
2022-11-02T04:21:37.724Z,6.90
2022-11-02T04:22:05.842Z,6.90
2022-11-02T04:22:37.363Z,6.90
2022-11-02T04:23:25.172Z,6.95
2022-11-02T04:24:09.652Z,6.95
2022-11-02T04:24:57.853Z,6.95
2022-11-02T04:25:13.704Z,6.95
2022-11-02T04:25:43.686Z,6.95
2022-11-02T04:26:14.196Z,6.95
2022-11-02T04:26:44.636Z,6.95
2022-11-02T04:27:21.411Z,6.95
2022-11-02T04:27:46.488Z,6.95
2022-11-02T04:28:17.575Z,6.95
2022-11-02T04:28:48.598Z,6.80
2022-11-02T04:29:19.371Z,6.95
2022-11-02T04:29:52.750Z,6.95
2022-11-02T04:30:23.708Z,6.80
2022-11-02T04:30:53.864Z,6.90
2022-11-02T04:31:24.457Z,6.90
2022-11-02T04:31:55.292Z,6.90
2022-11-02T04:32:26.163Z,6.90
2022-11-02T04:32:56.550Z,7.05
2022-11-02T04:33:27.482Z,6.90
2022-11-02T04:33:58.805Z,6.90
2022-11-02T04:34:29.874Z,6.90
2022-11-02T04:35:02.792Z,6.90
2022-11-02T04:35:33.430Z,6.90
2022-11-02T04:36:03.790Z,6.90
2022-11-02T04:36:34.035Z,6.90
2022-11-02T04:37:04.997Z,6.90
2022-11-02T04:37:35.617Z,6.90
2022-11-02T04:38:07.000Z,6.90
2022-11-02T04:38:37.711Z,6.90
2022-11-02T04:39:08.521Z,6.90
2022-11-02T04:39:40.592Z,6.99
2022-11-02T04:40:13.190Z,6.99
2022-11-02T04:40:43.270Z,6.99
2022-11-02T04:41:13.486Z,6.99
2022-11-02T04:41:43.939Z,6.99
2022-11-02T04:42:15.366Z,6.99
2022-11-02T04:42:45.276Z,6.99
2022-11-02T04:43:16.403Z,6.99
2022-11-02T04:44:18.829Z,6.99
2022-11-02T04:44:49.716Z,6.99
2022-11-02T04:45:23.620Z,6.99
2022-11-02T04:45:52.924Z,6.99
2022-11-02T04:46:23.920Z,6.99
2022-11-02T04:46:54.291Z,6.99
2022-11-02T04:47:24.855Z,6.99
2022-11-02T04:47:55.699Z,6.99
2022-11-02T04:48:26.665Z,6.99
2022-11-02T04:48:57.890Z,6.99
2022-11-02T04:49:28.926Z,6.99
2022-11-02T04:49:59.877Z,7.09
2022-11-02T04:50:31.675Z,7.09
2022-11-02T04:51:03.328Z,6.93
2022-11-02T04:51:33.947Z,7.09
2022-11-02T04:52:04.662Z,7.09
2022-11-02T04:52:35.186Z,7.09
2022-11-02T04:53:06.743Z,7.09
2022-11-02T04:53:36.683Z,6.99
2022-11-02T04:54:07.846Z,6.99
2022-11-02T04:54:38.855Z,6.99
2022-11-02T04:55:09.595Z,6.99
2022-11-02T04:55:41.818Z,6.99
2022-11-02T04:56:43.482Z,6.90
2022-11-02T04:57:14.993Z,6.90
2022-11-02T04:57:44.975Z,6.90
2022-11-02T04:58:15.643Z,6.90
2022-11-02T04:58:46.713Z,6.90
2022-11-02T04:59:17.831Z,6.90
2022-11-02T04:59:48.683Z,6.90
2022-11-02T05:00:21.157Z,6.90
2022-11-02T05:00:51.540Z,6.90
2022-11-02T05:01:21.796Z,6.90
2022-11-02T05:01:54.780Z,6.95
2022-11-02T05:02:23.967Z,6.95
2022-11-02T05:02:54.918Z,6.95
2022-11-02T05:03:34.438Z,6.95
2022-11-02T05:03:56.896Z,6.95
2022-11-02T05:04:29.295Z,6.85
2022-11-02T05:04:59.728Z,6.85
2022-11-02T05:05:29.827Z,6.85
2022-11-02T05:06:18.514Z,6.85
2022-11-02T05:06:32.529Z,6.85
2022-11-02T05:07:02.711Z,6.85
2022-11-02T05:07:40.485Z,6.85
2022-11-02T05:08:06.023Z,6.85
2022-11-02T05:08:35.880Z,6.85
2022-11-02T05:09:07.676Z,6.75
2022-11-02T05:09:41.243Z,6.75
2022-11-02T05:10:08.566Z,6.75
2022-11-02T05:10:58.245Z,6.75
2022-11-02T05:11:10.742Z,6.75
2022-11-02T05:12:00.166Z,6.75
2022-11-02T05:12:12.690Z,6.75
2022-11-02T05:12:44.650Z,6.75
2022-11-02T05:13:15.177Z,6.92
2022-11-02T05:13:46.321Z,6.92
2022-11-02T05:14:17.497Z,6.82
2022-11-02T05:14:48.206Z,6.82
2022-11-02T05:15:19.219Z,6.82
2022-11-02T05:15:49.877Z,6.82
2022-11-02T05:16:20.978Z,6.82
2022-11-02T05:16:51.854Z,6.82
2022-11-02T05:17:22.701Z,6.82
2022-11-02T05:17:54.246Z,6.82
2022-11-02T05:18:25.005Z,6.82
2022-11-02T05:19:13.619Z,6.82
2022-11-02T05:19:26.458Z,6.82
2022-11-02T05:19:59.860Z,6.82
2022-11-02T05:20:29.669Z,6.82
2022-11-02T05:21:02.110Z,6.82
2022-11-02T05:21:31.414Z,6.92
2022-11-02T05:22:01.915Z,6.92
2022-11-02T05:22:32.976Z,6.92
2022-11-02T05:23:04.776Z,6.92
2022-11-02T05:23:36.548Z,6.92
2022-11-02T05:24:06.771Z,6.92
2022-11-02T05:24:37.041Z,6.82
2022-11-02T05:25:07.976Z,6.82
2022-11-02T05:25:39.336Z,6.82
2022-11-02T05:26:10.941Z,6.82
2022-11-02T05:26:43.733Z,6.65
2022-11-02T05:27:12.258Z,6.92
2022-11-02T05:27:42.795Z,6.75
2022-11-02T05:28:14.517Z,6.75
2022-11-02T05:28:45.377Z,6.85
2022-11-02T05:29:15.837Z,7.02
2022-11-02T05:29:48.650Z,6.85
2022-11-02T05:30:19.084Z,6.85
2022-11-02T05:30:48.838Z,6.85
2022-11-02T05:31:19.696Z,7.02
2022-11-02T05:31:51.127Z,7.02
2022-11-02T05:32:22.220Z,7.02
2022-11-02T05:33:10.403Z,6.95
2022-11-02T05:33:29.390Z,6.95
2022-11-02T05:33:55.368Z,6.95
2022-11-02T05:34:26.144Z,6.95
2022-11-02T05:34:58.066Z,7.05
2022-11-02T05:35:27.657Z,7.05
2022-11-02T05:36:01.479Z,7.05
2022-11-02T05:36:32.190Z,7.05
2022-11-02T05:37:02.939Z,6.99
2022-11-02T05:37:31.726Z,7.15
2022-11-02T05:38:03.108Z,7.19
2022-11-02T05:38:33.914Z,7.29
2022-11-02T05:39:05.440Z,7.29
2022-11-02T05:39:36.189Z,7.29
2022-11-02T05:40:08.032Z,7.39
2022-11-02T05:41:11.082Z,7.22
2022-11-02T05:41:41.892Z,7.22
2022-11-02T05:42:11.109Z,7.22
2022-11-02T05:42:42.095Z,7.22
2022-11-02T05:43:12.853Z,7.39
2022-11-02T05:43:44.284Z,7.49
2022-11-02T05:44:14.905Z,7.49
2022-11-02T05:44:46.096Z,7.49
2022-11-02T05:45:20.598Z,7.49
2022-11-02T05:45:47.771Z,7.49
2022-11-02T05:46:20.538Z,7.49
2022-11-02T05:46:50.590Z,7.49
2022-11-02T05:47:21.415Z,7.49
2022-11-02T05:47:51.800Z,7.49
2022-11-02T05:48:23.242Z,7.49
2022-11-02T05:48:53.973Z,7.49
2022-11-02T05:49:25.378Z,7.49
2022-11-02T05:49:55.726Z,7.49
2022-11-02T05:50:26.951Z,7.64
2022-11-02T05:50:58.700Z,7.49
2022-11-02T05:51:29.077Z,7.49
2022-11-02T05:52:01.742Z,7.49
2022-11-02T05:52:31.516Z,7.49
2022-11-02T05:53:02.750Z,7.54
2022-11-02T05:53:32.709Z,7.39
2022-11-02T05:54:04.138Z,7.39
2022-11-02T05:55:07.668Z,7.54
2022-11-02T05:55:36.825Z,7.54
2022-11-02T05:56:26.467Z,7.54
2022-11-02T05:56:40.492Z,7.54
2022-11-02T05:57:11.125Z,7.54
2022-11-02T05:57:41.108Z,7.54
2022-11-02T05:58:11.865Z,7.71
2022-11-02T05:58:42.861Z,7.71
2022-11-02T05:59:14.267Z,7.71
2022-11-02T05:59:49.202Z,7.71
2022-11-02T06:00:32.061Z,7.71
2022-11-02T06:00:48.370Z,7.71
2022-11-02T06:01:19.153Z,7.71
2022-11-02T06:01:49.509Z,7.61
2022-11-02T06:02:23.306Z,7.61
2022-11-02T06:02:51.361Z,7.61
2022-11-02T06:03:40.271Z,7.61
2022-11-02T06:03:53.763Z,7.61
2022-11-02T06:04:23.964Z,7.61
2022-11-02T06:04:55.252Z,7.61
2022-11-02T06:05:26.320Z,7.61
2022-11-02T06:05:59.336Z,7.61
2022-11-02T06:06:29.699Z,7.61
2022-11-02T06:06:59.389Z,7.44
2022-11-02T06:07:29.897Z,7.44
2022-11-02T06:08:00.864Z,7.44
2022-11-02T06:08:32.352Z,7.44
2022-11-02T06:09:06.947Z,7.54
2022-11-02T06:09:34.967Z,7.54
2022-11-02T06:10:05.900Z,7.71
2022-11-02T06:10:40.610Z,7.71
2022-11-02T06:11:08.061Z,7.71
2022-11-02T06:11:38.916Z,7.71
2022-11-02T06:12:09.360Z,7.71
2022-11-02T06:12:39.862Z,7.71
2022-11-02T06:13:10.953Z,7.71
2022-11-02T06:14:15.015Z,7.71
2022-11-02T06:14:49.471Z,7.71
2022-11-02T06:15:16.213Z,7.71
2022-11-02T06:15:46.346Z,7.71
2022-11-02T06:16:23.055Z,7.71
2022-11-02T06:17:20.279Z,7.71
2022-11-02T06:17:50.320Z,7.71
2022-11-02T06:18:20.666Z,7.71
2022-11-02T06:18:52.155Z,7.71
2022-11-02T06:19:23.233Z,7.71
2022-11-02T06:19:54.606Z,7.71
2022-11-02T06:20:25.685Z,7.71
2022-11-02T06:20:56.141Z,7.71
2022-11-02T06:21:28.250Z,7.71
2022-11-02T06:21:59.792Z,7.71
2022-11-02T06:22:30.126Z,7.71
2022-11-02T06:23:00.719Z,7.71
2022-11-02T06:23:30.760Z,7.71
2022-11-02T06:24:02.794Z,7.71
2022-11-02T06:24:32.934Z,7.71
2022-11-02T06:25:04.301Z,7.71
2022-11-02T06:25:35.508Z,7.81
2022-11-02T06:26:06.219Z,7.81
2022-11-02T06:26:39.391Z,7.81
2022-11-02T06:27:13.549Z,7.64
2022-11-02T06:27:45.933Z,7.74
2022-11-02T06:28:10.636Z,7.58
2022-11-02T06:28:40.851Z,7.58
2022-11-02T06:29:12.317Z,7.52
2022-11-02T06:29:43.136Z,7.78
2022-11-02T06:30:15.327Z,7.88
2022-11-02T06:30:45.244Z,7.71
2022-11-02T06:31:15.894Z,7.81
2022-11-02T06:31:50.191Z,7.81
2022-11-02T06:32:20.067Z,7.81
2022-11-02T06:32:55.511Z,7.91
2022-11-02T06:33:24.186Z,7.91
2022-11-02T06:33:51.392Z,7.91
2022-11-02T06:34:22.357Z,7.91
2022-11-02T06:35:05.214Z,8.01
2022-11-02T06:35:25.408Z,8.01
2022-11-02T06:35:55.425Z,8.01
2022-11-02T06:36:26.348Z,8.01
2022-11-02T06:36:58.300Z,8.01
2022-11-02T06:37:33.378Z,8.11
2022-11-02T06:38:00.525Z,7.94
2022-11-02T06:38:30.725Z,7.94
2022-11-02T06:39:01.295Z,7.94
2022-11-02T06:39:32.074Z,7.94
2022-11-02T06:40:03.976Z,7.94
2022-11-02T06:40:34.546Z,8.04
2022-11-02T06:41:05.662Z,8.04
2022-11-02T06:41:36.152Z,8.04
2022-11-02T06:42:07.850Z,8.04
2022-11-02T06:42:45.302Z,8.04
2022-11-02T06:43:16.481Z,8.04
2022-11-02T06:43:40.467Z,8.04
2022-11-02T06:44:11.475Z,8.04
2022-11-02T06:44:42.131Z,7.87
2022-11-02T06:45:13.293Z,7.97
2022-11-02T06:45:44.432Z,7.97
2022-11-02T06:46:15.823Z,7.97
2022-11-02T06:46:46.319Z,8.07
2022-11-02T06:47:18.791Z,8.07
2022-11-02T06:47:50.999Z,8.07
2022-11-02T06:48:36.416Z,8.23
2022-11-02T06:48:50.759Z,8.23
2022-11-02T06:49:21.397Z,7.97
2022-11-02T06:49:51.918Z,8.14
2022-11-02T06:50:23.217Z,7.97
2022-11-02T06:50:54.578Z,8.14
2022-11-02T06:51:25.867Z,8.14
2022-11-02T06:51:56.585Z,8.14
2022-11-02T06:52:28.803Z,8.14
2022-11-02T06:53:00.123Z,8.14
2022-11-02T06:53:31.259Z,7.97
2022-11-02T06:54:05.927Z,8.14
2022-11-02T06:54:31.616Z,8.14
2022-11-02T06:55:02.481Z,8.14
2022-11-02T06:55:33.226Z,8.14
2022-11-02T06:56:04.862Z,8.23
2022-11-02T06:56:35.856Z,8.23
2022-11-02T06:57:09.137Z,8.23
2022-11-02T06:57:37.129Z,8.14
2022-11-02T06:58:10.529Z,8.14
2022-11-02T06:58:40.511Z,8.14
2022-11-02T06:59:11.668Z,8.14
2022-11-02T06:59:41.655Z,8.14
2022-11-02T07:00:16.542Z,8.14
2022-11-02T07:00:45.816Z,7.97
2022-11-02T07:01:15.477Z,8.14
2022-11-02T07:01:45.967Z,7.97
2022-11-02T07:02:16.770Z,8.14