createdAt,value
2019-01-04T00:03:29.388Z,1.60
2019-01-04T00:08:33.534Z,1.00
2019-01-04T00:13:37.810Z,1.25
2019-01-04T00:18:42.056Z,1.00
2019-01-04T00:23:46.256Z,1.00
2019-01-04T00:28:50.524Z,0.00
2019-01-04T00:33:54.856Z,1.00
2019-01-04T00:38:59.053Z,1.50
2019-01-04T00:44:03.326Z,1.00
2019-01-04T00:49:07.596Z,1.60
2019-01-04T00:54:11.910Z,0.75
2019-01-04T01:00:03.119Z,1.00
2019-01-04T01:05:57.143Z,1.00
2019-01-04T01:11:33.224Z,1.25
2019-01-04T01:17:13.418Z,1.60
2019-01-04T01:22:53.500Z,0.00
2019-01-04T01:28:36.545Z,1.20
2019-01-04T01:33:56.855Z,1.00
2019-01-04T01:39:39.867Z,1.00
2019-01-04T01:45:11.620Z,1.00
2019-01-04T01:50:49.335Z,0.50
2019-01-04T01:55:53.756Z,1.00
2019-01-04T02:00:57.986Z,1.00
2019-01-04T02:06:02.172Z,1.25
2019-01-04T02:11:06.612Z,0.00
2019-01-04T02:16:10.926Z,1.00
2019-01-04T02:21:15.101Z,1.00
2019-01-04T02:26:19.389Z,0.60
2019-01-04T02:31:23.742Z,0.00
2019-01-04T02:36:27.924Z,0.00
2019-01-04T02:41:31.992Z,0.00
2019-01-04T02:46:36.288Z,0.00
2019-01-04T02:51:40.512Z,0.00
2019-01-04T02:56:44.622Z,1.00
2019-01-04T03:01:48.797Z,0.00
2019-01-04T03:06:52.908Z,0.00
2019-01-04T03:11:57.062Z,0.00
2019-01-04T03:17:01.233Z,0.40
2019-01-04T03:22:05.617Z,0.00
2019-01-04T03:27:09.767Z,0.00
2019-01-04T03:32:13.903Z,1.00
2019-01-04T03:37:18.135Z,0.00
2019-01-04T03:42:22.496Z,1.00
2019-01-04T03:47:26.792Z,0.00
2019-01-04T03:52:31.024Z,0.00
2019-01-04T03:57:35.113Z,0.60
2019-01-04T04:02:39.406Z,0.00
2019-01-04T04:07:43.733Z,0.00
2019-01-04T04:12:47.950Z,0.00
2019-01-04T04:17:52.195Z,0.00
2019-01-04T04:22:56.409Z,0.00
2019-01-04T04:28:00.579Z,0.00
2019-01-04T04:33:04.813Z,0.75
2019-01-04T04:38:08.941Z,2.60
2019-01-04T04:43:13.192Z,0.00
2019-01-04T04:48:17.359Z,1.00
2019-01-04T04:53:21.438Z,0.25
2019-01-04T04:58:25.486Z,0.00
2019-01-04T05:03:30.865Z,1.00
2019-01-04T05:08:34.947Z,0.20
2019-01-04T05:13:39.080Z,1.00
2019-01-04T05:18:43.147Z,0.00
2019-01-04T05:23:47.239Z,0.00
2019-01-04T05:28:51.281Z,0.60
2019-01-04T05:33:55.373Z,0.00
2019-01-04T05:38:59.523Z,0.00
2019-01-04T05:44:03.562Z,1.25
2019-01-04T05:49:07.676Z,0.75
2019-01-04T05:54:11.761Z,0.25
2019-01-04T05:59:15.955Z,0.00
2019-01-04T06:04:22.776Z,1.00
2019-01-04T06:09:26.883Z,0.00
2019-01-04T06:14:31.203Z,0.20
2019-01-04T06:19:35.372Z,0.00
2019-01-04T06:24:39.414Z,0.00
2019-01-04T06:29:43.455Z,1.00
2019-01-04T06:34:47.524Z,1.00
2019-01-04T06:39:51.624Z,1.00
2019-01-04T06:44:55.678Z,0.00
2019-01-04T06:49:59.825Z,0.00
2019-01-04T06:55:46.588Z,0.00
2019-01-04T07:00:50.777Z,1.00
2019-01-04T07:05:55.188Z,1.00
2019-01-04T07:10:59.258Z,0.00
2019-01-04T07:16:03.585Z,0.00
2019-01-04T07:21:07.800Z,0.00
2019-01-04T07:26:11.922Z,0.75
2019-01-04T07:31:16.069Z,1.00
2019-01-04T07:36:20.211Z,0.00
2019-01-04T07:41:24.336Z,0.00
2019-01-04T07:46:28.378Z,0.00
2019-01-04T07:51:32.455Z,1.00
2019-01-04T07:56:36.503Z,0.00
2019-01-04T08:01:40.612Z,0.00
2019-01-04T08:06:44.648Z,0.00
2019-01-04T08:11:48.790Z,0.25
2019-01-04T08:16:52.937Z,0.00
2019-01-04T08:21:56.963Z,0.00
2019-01-04T08:27:00.986Z,10.00
2019-01-04T08:32:05.024Z,10.00
2019-01-04T08:37:09.142Z,12.75
2019-01-04T08:42:13.475Z,9.75
2019-01-04T08:47:17.525Z,12.50
2019-01-04T08:52:21.719Z,9.75
2019-01-04T08:57:25.781Z,7.25
2019-01-04T09:02:30.859Z,6.50
2019-01-04T09:07:34.926Z,4.00
2019-01-04T09:12:39.081Z,4.60
2019-01-04T09:17:43.266Z,5.75
2019-01-04T09:22:47.338Z,4.00
2019-01-04T09:27:51.325Z,4.00
2019-01-04T09:32:55.473Z,3.60
2019-01-04T09:37:59.595Z,8.00
2019-01-04T09:43:03.646Z,21.25
2019-01-04T09:48:07.772Z,29.25
2019-01-04T09:53:11.852Z,28.75
2019-01-04T09:58:15.999Z,29.00
2019-01-04T10:03:20.028Z,30.20
2019-01-04T10:08:24.060Z,30.25
2019-01-04T10:13:28.206Z,29.20
2019-01-04T10:18:32.233Z,29.00
2019-01-04T10:23:36.265Z,30.60
2019-01-04T10:28:40.393Z,30.60
2019-01-04T10:33:44.508Z,28.40
2019-01-04T10:38:48.533Z,29.75
2019-01-04T10:43:52.563Z,31.00
2019-01-04T10:48:56.603Z,30.60
2019-01-04T10:54:00.753Z,29.50
2019-01-04T10:59:04.997Z,29.25
2019-01-04T11:04:09.026Z,27.80
2019-01-04T11:09:13.163Z,25.80
2019-01-04T11:14:17.255Z,24.00
2019-01-04T11:19:21.309Z,24.40
2019-01-04T11:25:01.666Z,26.25
2019-01-04T11:30:37.759Z,26.80
2019-01-04T11:36:34.554Z,20.50
2019-01-04T11:42:28.134Z,20.50
2019-01-04T11:48:12.015Z,21.20
2019-01-04T11:53:19.307Z,23.00
2019-01-04T11:58:23.506Z,21.00
2019-01-04T12:03:27.625Z,21.50
2019-01-04T12:08:31.668Z,18.00
2019-01-04T12:13:35.836Z,18.40
2019-01-04T12:18:39.900Z,17.75
2019-01-04T12:23:44.437Z,20.00
2019-01-04T12:28:48.478Z,18.00
2019-01-04T12:33:52.538Z,19.00
2019-01-04T12:38:56.664Z,16.80
2019-01-04T12:44:00.847Z,14.80
2019-01-04T12:49:05.018Z,17.25
2019-01-04T12:54:09.140Z,17.00
2019-01-04T12:59:13.278Z,14.20
2019-01-04T13:04:17.694Z,17.50
2019-01-04T13:09:21.860Z,16.75
2019-01-04T13:14:26.106Z,15.75
2019-01-04T13:19:30.166Z,14.50
2019-01-04T13:24:34.213Z,15.25
2019-01-04T13:29:38.277Z,13.25
2019-01-04T13:34:42.782Z,13.80
2019-01-04T13:39:47.055Z,16.00
2019-01-04T13:44:51.177Z,13.50
2019-01-04T13:49:55.306Z,13.60
2019-01-04T13:54:59.377Z,11.20
2019-01-04T14:00:03.682Z,11.80
2019-01-04T14:05:07.852Z,11.00
2019-01-04T14:10:12.036Z,12.00
2019-01-04T14:15:16.197Z,13.60
2019-01-04T14:20:20.241Z,12.00
2019-01-04T14:25:24.480Z,13.20
2019-01-04T14:30:28.489Z,12.00
2019-01-04T14:35:32.693Z,12.00
2019-01-04T14:40:36.741Z,11.00
2019-01-04T14:45:40.836Z,10.20
2019-01-04T14:50:44.999Z,10.50
2019-01-04T14:55:49.025Z,11.00
2019-01-04T15:00:53.168Z,12.75
2019-01-04T15:05:57.186Z,10.20
2019-01-04T15:11:01.408Z,9.00
2019-01-04T15:16:05.571Z,10.50
2019-01-04T15:21:09.710Z,12.00
2019-01-04T15:26:14.149Z,11.25
2019-01-04T15:31:18.158Z,9.20
2019-01-04T15:36:22.216Z,9.00
2019-01-04T15:41:26.395Z,11.60
2019-01-04T15:46:30.427Z,9.25
2019-01-04T15:51:34.518Z,10.00
2019-01-04T15:56:38.538Z,7.00
2019-01-04T16:01:42.885Z,7.75
2019-01-04T16:06:46.894Z,8.00
2019-01-04T16:11:50.928Z,8.20
2019-01-04T16:16:55.092Z,8.50
2019-01-04T16:21:59.102Z,7.40
2019-01-04T16:27:03.332Z,8.80
2019-01-04T16:32:07.369Z,6.20
2019-01-04T16:37:11.380Z,8.00
2019-01-04T16:42:15.479Z,6.60
2019-01-04T16:47:19.562Z,8.20
2019-01-04T16:52:23.774Z,6.75
2019-01-04T16:57:27.961Z,7.75
2019-01-04T17:02:32.033Z,7.00
2019-01-04T17:07:36.222Z,6.00
2019-01-04T17:12:40.233Z,8.20
2019-01-04T17:17:44.300Z,6.00
2019-01-04T17:22:48.359Z,6.80
2019-01-04T17:27:52.507Z,7.00
2019-01-04T17:32:56.703Z,7.00
2019-01-04T17:38:00.792Z,6.00
2019-01-04T17:43:04.802Z,6.40
2019-01-04T17:48:08.893Z,7.50
2019-01-04T17:53:13.359Z,6.75
2019-01-04T17:58:17.386Z,7.25
2019-01-04T18:03:21.496Z,6.00
2019-01-04T18:08:25.516Z,7.00
2019-01-04T18:13:29.530Z,5.00
2019-01-04T18:18:33.607Z,6.50
2019-01-04T18:23:37.653Z,5.00
2019-01-04T18:28:41.679Z,5.75
2019-01-04T18:33:45.747Z,5.00
2019-01-04T18:38:49.810Z,6.25
2019-01-04T18:43:53.960Z,4.75
2019-01-04T18:49:00.330Z,4.50
2019-01-04T18:54:04.532Z,4.60
2019-01-04T18:59:08.557Z,6.00
2019-01-04T19:04:12.564Z,4.20
2019-01-04T19:09:16.654Z,6.20
2019-01-04T19:14:20.664Z,3.00
2019-01-04T19:19:24.716Z,4.50
2019-01-04T19:24:28.712Z,5.00
2019-01-04T19:29:32.798Z,4.67
2019-01-04T19:34:36.941Z,4.00
2019-01-04T19:39:40.971Z,4.40
2019-01-04T19:44:45.066Z,4.50
2019-01-04T19:49:49.082Z,3.40
2019-01-04T19:54:53.214Z,4.40
2019-01-04T19:59:57.329Z,4.60
2019-01-04T20:05:01.365Z,4.00
2019-01-04T20:11:08.890Z,3.33
2019-01-04T20:16:54.672Z,6.00
2019-01-04T20:22:20.881Z,4.00
2019-01-04T20:27:56.236Z,3.00
2019-01-04T20:33:19.309Z,4.60
2019-01-04T20:38:41.397Z,4.60
2019-01-04T20:44:03.239Z,2.80
2019-01-04T20:49:23.974Z,3.80
2019-01-04T20:54:45.917Z,3.00
2019-01-04T21:00:07.614Z,3.00
2019-01-04T21:05:42.691Z,4.00
2019-01-04T21:11:04.604Z,3.00
2019-01-04T21:16:27.592Z,4.00
2019-01-04T21:21:49.192Z,2.50
2019-01-04T21:27:11.019Z,3.00
2019-01-04T21:32:37.192Z,3.00
2019-01-04T21:38:07.381Z,2.40
2019-01-04T21:43:39.649Z,3.00
2019-01-04T21:49:01.471Z,3.25
2019-01-04T21:54:23.142Z,3.50
2019-01-04T21:59:52.197Z,3.50
2019-01-04T22:05:13.867Z,3.00
2019-01-04T22:10:35.797Z,2.00
2019-01-04T22:15:57.450Z,2.25
2019-01-04T22:21:19.210Z,3.00
2019-01-04T22:26:48.375Z,2.25
2019-01-04T22:32:20.385Z,2.00
2019-01-04T22:37:53.541Z,2.00
2019-01-04T22:43:18.075Z,2.50
2019-01-04T22:48:41.077Z,2.75
2019-01-04T22:54:10.054Z,3.00
2019-01-04T22:59:32.186Z,2.00
2019-01-04T23:04:55.473Z,2.00
2019-01-04T23:10:17.121Z,3.60
2019-01-04T23:15:51.995Z,2.60
2019-01-04T23:21:17.828Z,1.00
2019-01-04T23:26:44.559Z,2.00
2019-01-04T23:32:06.709Z,2.00
2019-01-04T23:37:28.656Z,2.00
2019-01-04T23:42:54.679Z,1.75
2019-01-04T23:48:16.581Z,1.00
2019-01-04T23:53:50.789Z,1.75
2019-01-04T23:59:12.515Z,1.00
