createdAt,value
2018-12-26T00:02:07.848Z,98.60
2018-12-26T00:04:35.383Z,98.80
2018-12-26T00:07:02.919Z,98.60
2018-12-26T00:09:31.997Z,98.80
2018-12-26T00:12:00.681Z,98.70
2018-12-26T00:14:28.216Z,98.80
2018-12-26T00:16:55.758Z,98.90
2018-12-26T00:19:23.266Z,98.80
2018-12-26T00:21:50.846Z,98.90
2018-12-26T00:24:18.382Z,98.90
2018-12-26T00:26:45.986Z,98.90
2018-12-26T00:29:13.524Z,99.10
2018-12-26T00:31:40.996Z,99.20
2018-12-26T00:34:08.558Z,99.20
2018-12-26T00:36:36.108Z,99.20
2018-12-26T00:39:05.641Z,99.10
2018-12-26T00:41:33.160Z,99.00
2018-12-26T00:44:00.709Z,98.90
2018-12-26T00:46:28.201Z,99.00
2018-12-26T00:48:55.710Z,99.20
2018-12-26T00:51:23.258Z,99.20
2018-12-26T00:53:50.740Z,98.80
2018-12-26T00:56:18.242Z,98.80
2018-12-26T00:58:45.798Z,98.80
2018-12-26T01:01:13.298Z,98.60
2018-12-26T01:03:40.871Z,98.60
2018-12-26T01:06:08.336Z,98.60
2018-12-26T01:08:35.865Z,98.40
2018-12-26T01:11:03.358Z,98.50
2018-12-26T01:13:30.924Z,98.60
2018-12-26T01:15:58.428Z,98.70
2018-12-26T01:18:25.930Z,98.80
2018-12-26T01:20:53.490Z,98.80
2018-12-26T01:23:20.982Z,98.70
2018-12-26T01:25:48.482Z,98.70
2018-12-26T01:28:16.034Z,98.70
2018-12-26T01:30:43.948Z,98.80
2018-12-26T01:33:11.450Z,98.70
2018-12-26T01:35:39.003Z,98.80
2018-12-26T01:38:06.510Z,98.80
2018-12-26T01:40:34.034Z,98.80
2018-12-26T01:43:01.665Z,98.80
2018-12-26T01:45:29.164Z,98.80
2018-12-26T01:47:56.652Z,98.70
2018-12-26T01:50:24.199Z,99.10
2018-12-26T01:52:51.690Z,98.70
2018-12-26T01:55:19.317Z,98.80
2018-12-26T01:57:46.863Z,98.80
2018-12-26T02:00:14.374Z,98.80
2018-12-26T02:02:41.938Z,98.80
2018-12-26T02:05:09.458Z,98.70
2018-12-26T02:07:37.004Z,98.70
2018-12-26T02:10:04.729Z,99.10
2018-12-26T02:12:32.325Z,98.70
2018-12-26T02:14:59.814Z,98.50
2018-12-26T02:17:27.360Z,98.50
2018-12-26T02:19:54.879Z,98.50
2018-12-26T02:22:22.411Z,98.50
2018-12-26T02:24:49.956Z,98.40
2018-12-26T02:27:17.548Z,98.40
2018-12-26T02:29:45.050Z,98.30
2018-12-26T02:32:12.602Z,98.20
2018-12-26T02:34:40.136Z,98.30
2018-12-26T02:37:07.756Z,98.50
2018-12-26T02:39:35.258Z,98.50
2018-12-26T02:42:02.810Z,98.40
2018-12-26T02:44:30.294Z,98.30
2018-12-26T02:46:57.818Z,98.20
2018-12-26T02:49:25.367Z,98.40
2018-12-26T02:51:52.854Z,98.40
2018-12-26T02:54:20.357Z,98.40
2018-12-26T02:56:49.151Z,98.50
2018-12-26T02:59:16.689Z,98.50
2018-12-26T03:01:44.193Z,98.40
2018-12-26T03:04:11.731Z,98.00
2018-12-26T03:06:39.271Z,98.10
2018-12-26T03:09:07.317Z,98.10
2018-12-26T03:11:34.868Z,98.20
2018-12-26T03:14:03.329Z,98.20
2018-12-26T03:16:30.892Z,98.20
2018-12-26T03:18:58.447Z,98.00
2018-12-26T03:21:25.987Z,98.20
2018-12-26T03:23:53.517Z,98.20
2018-12-26T03:26:21.083Z,98.30
2018-12-26T03:28:48.779Z,98.40
2018-12-26T03:31:16.318Z,98.20
2018-12-26T03:33:43.855Z,98.40
2018-12-26T03:36:11.613Z,98.30
2018-12-26T03:38:39.170Z,98.50
2018-12-26T03:41:06.711Z,98.70
2018-12-26T03:43:34.377Z,98.70
2018-12-26T03:46:01.904Z,98.70
2018-12-26T03:48:30.337Z,98.70
2018-12-26T03:50:57.905Z,98.60
2018-12-26T03:53:25.944Z,98.50
2018-12-26T03:55:53.495Z,98.50
2018-12-26T03:58:21.059Z,98.50
2018-12-26T04:00:48.598Z,98.50
2018-12-26T04:03:16.147Z,98.70
2018-12-26T04:05:43.693Z,98.70
2018-12-26T04:08:11.324Z,98.70
2018-12-26T04:10:38.838Z,98.50
2018-12-26T04:13:06.615Z,98.50
2018-12-26T04:15:34.156Z,98.60
2018-12-26T04:18:01.996Z,98.60
2018-12-26T04:20:29.559Z,98.50
2018-12-26T04:22:57.196Z,98.40
2018-12-26T04:25:24.731Z,98.50
2018-12-26T04:27:52.312Z,98.60
2018-12-26T04:30:19.829Z,98.60
2018-12-26T04:32:47.335Z,98.60
2018-12-26T04:35:14.906Z,98.40
2018-12-26T04:37:42.449Z,98.20
2018-12-26T04:40:09.983Z,98.30
2018-12-26T04:42:37.572Z,98.20
2018-12-26T04:45:05.277Z,98.50
2018-12-26T04:47:32.825Z,98.20
2018-12-26T04:50:00.542Z,98.30
2018-12-26T04:52:28.070Z,98.40
2018-12-26T04:54:56.450Z,98.60
2018-12-26T04:57:24.972Z,98.60
2018-12-26T04:59:52.716Z,98.50
2018-12-26T05:02:20.227Z,98.50
2018-12-26T05:04:47.809Z,98.50
2018-12-26T05:07:15.341Z,98.30
2018-12-26T05:09:42.891Z,98.40
2018-12-26T05:12:10.480Z,98.30
2018-12-26T05:14:38.015Z,98.40
2018-12-26T05:17:05.576Z,98.40
2018-12-26T05:19:33.136Z,98.20
2018-12-26T05:22:00.796Z,98.10
2018-12-26T05:24:28.332Z,98.00
2018-12-26T05:26:55.904Z,97.90
2018-12-26T05:29:23.417Z,97.60
2018-12-26T05:31:50.959Z,97.70
2018-12-26T05:34:18.510Z,97.50
2018-12-26T05:36:46.045Z,97.70
2018-12-26T05:39:13.604Z,97.80
2018-12-26T05:41:41.280Z,98.00
2018-12-26T05:44:08.839Z,98.10
2018-12-26T05:46:36.363Z,98.00
2018-12-26T05:49:03.955Z,97.40
2018-12-26T05:51:31.475Z,97.70
2018-12-26T05:53:58.986Z,97.40
2018-12-26T05:56:26.571Z,97.50
2018-12-26T05:58:54.103Z,97.30
2018-12-26T06:01:21.739Z,97.70
2018-12-26T06:03:49.315Z,97.30
2018-12-26T06:06:16.859Z,97.30
2018-12-26T06:08:44.581Z,97.00
2018-12-26T06:11:12.159Z,96.80
2018-12-26T06:13:39.698Z,96.80
2018-12-26T06:16:07.285Z,96.90
2018-12-26T06:18:34.837Z,97.20
2018-12-26T06:21:02.356Z,97.30
2018-12-26T06:23:29.963Z,97.30
2018-12-26T06:25:57.527Z,97.20
2018-12-26T06:28:25.087Z,97.10
2018-12-26T06:30:52.647Z,96.90
2018-12-26T06:33:20.215Z,97.10
2018-12-26T06:35:47.759Z,97.00
2018-12-26T06:38:15.323Z,96.60
2018-12-26T06:40:42.913Z,96.80
2018-12-26T06:43:10.429Z,97.20
2018-12-26T06:45:37.952Z,97.00
2018-12-26T06:48:05.531Z,97.10
2018-12-26T06:50:33.060Z,97.10
2018-12-26T06:53:00.590Z,97.10
2018-12-26T06:55:28.165Z,97.10
2018-12-26T06:58:00.010Z,97.20
2018-12-26T07:00:25.096Z,97.10
2018-12-26T07:02:52.688Z,96.80
2018-12-26T07:05:20.176Z,97.10
2018-12-26T07:07:47.678Z,97.20
2018-12-26T07:10:15.467Z,97.30
2018-12-26T07:12:43.047Z,96.80
2018-12-26T07:15:10.537Z,96.80
2018-12-26T07:17:38.088Z,97.00
2018-12-26T07:20:05.557Z,97.30
2018-12-26T07:22:33.086Z,97.30
2018-12-26T07:25:00.629Z,97.30
2018-12-26T07:27:28.140Z,97.70
2018-12-26T07:29:55.753Z,97.40
2018-12-26T07:32:23.248Z,97.30
2018-12-26T07:34:50.757Z,97.30
2018-12-26T07:37:18.369Z,97.20
2018-12-26T07:39:45.869Z,97.10
2018-12-26T07:42:13.362Z,97.10
2018-12-26T07:44:40.897Z,97.30
2018-12-26T07:47:10.030Z,97.40
2018-12-26T07:49:37.517Z,97.30
2018-12-26T07:52:05.041Z,97.40
2018-12-26T07:54:32.539Z,97.20
2018-12-26T07:57:00.035Z,97.40
2018-12-26T07:59:27.595Z,97.40
2018-12-26T08:01:55.085Z,97.30
2018-12-26T08:04:22.593Z,97.20
2018-12-26T08:06:50.123Z,97.40
2018-12-26T08:09:17.616Z,97.40
2018-12-26T08:11:45.225Z,97.10
2018-12-26T08:14:12.777Z,97.10
2018-12-26T08:16:40.263Z,96.20
2018-12-26T08:19:07.765Z,95.90
2018-12-26T08:21:35.283Z,96.00
2018-12-26T08:24:03.049Z,95.80
2018-12-26T08:26:30.589Z,95.90
2018-12-26T08:28:58.084Z,96.10
2018-12-26T08:31:25.585Z,96.10
2018-12-26T08:33:53.133Z,95.70
2018-12-26T08:36:21.857Z,95.50
2018-12-26T08:38:49.387Z,95.50
2018-12-26T08:41:18.633Z,95.50
2018-12-26T08:43:46.364Z,95.60
2018-12-26T08:46:13.871Z,95.90
2018-12-26T08:48:41.432Z,96.10
2018-12-26T08:51:08.941Z,95.80
2018-12-26T08:53:36.436Z,95.30
2018-12-26T08:56:04.097Z,95.60
2018-12-26T08:58:35.294Z,95.70
2018-12-26T09:01:00.958Z,95.30
2018-12-26T09:03:28.447Z,95.10
2018-12-26T09:05:55.964Z,95.40
2018-12-26T09:08:23.462Z,95.20
2018-12-26T09:10:51.009Z,95.50
2018-12-26T09:13:18.499Z,95.00
2018-12-26T09:15:45.988Z,95.10
2018-12-26T09:18:13.538Z,95.00
2018-12-26T09:20:41.031Z,94.70
2018-12-26T09:23:09.533Z,94.30
2018-12-26T09:25:38.250Z,94.20
2018-12-26T09:28:05.730Z,94.40
2018-12-26T09:30:33.252Z,94.20
2018-12-26T09:33:00.865Z,94.20
2018-12-26T09:35:28.482Z,94.00
2018-12-26T09:37:56.093Z,93.60
2018-12-26T09:40:23.752Z,94.10
2018-12-26T09:42:51.243Z,93.60
2018-12-26T09:45:18.804Z,93.50
2018-12-26T09:47:46.393Z,93.70
2018-12-26T09:50:13.913Z,94.00
2018-12-26T09:52:41.496Z,93.60
2018-12-26T09:55:08.982Z,93.60
2018-12-26T09:57:36.544Z,93.70
2018-12-26T10:00:05.307Z,93.70
2018-12-26T10:02:32.776Z,93.60
2018-12-26T10:05:00.320Z,93.70
2018-12-26T10:07:27.994Z,93.40
2018-12-26T10:09:55.460Z,92.90
2018-12-26T10:12:23.013Z,93.00
2018-12-26T10:14:50.510Z,93.50
2018-12-26T10:17:19.608Z,93.40
2018-12-26T10:19:47.142Z,93.60
2018-12-26T10:22:14.688Z,93.40
2018-12-26T10:24:42.203Z,93.40
2018-12-26T10:27:09.865Z,93.60
2018-12-26T10:29:37.574Z,93.80
2018-12-26T10:32:05.398Z,93.60
2018-12-26T10:34:33.048Z,93.40
2018-12-26T10:37:00.607Z,93.00
2018-12-26T10:39:28.116Z,92.60
2018-12-26T10:41:55.625Z,92.50
2018-12-26T10:44:23.161Z,92.60
2018-12-26T10:46:53.785Z,92.50
2018-12-26T10:49:21.321Z,92.50
2018-12-26T10:51:48.813Z,92.70
2018-12-26T10:54:17.785Z,92.50
2018-12-26T10:56:45.364Z,92.50
2018-12-26T10:59:12.901Z,91.90
2018-12-26T11:01:44.183Z,92.50
2018-12-26T11:04:11.735Z,92.00
2018-12-26T11:06:39.259Z,92.30
2018-12-26T11:09:06.787Z,91.80
2018-12-26T11:11:34.475Z,91.60
2018-12-26T11:14:01.961Z,91.60
2018-12-26T11:16:29.497Z,91.50
2018-12-26T11:18:57.372Z,91.50
2018-12-26T11:21:24.925Z,91.60
2018-12-26T11:23:52.443Z,91.40
2018-12-26T11:26:20.012Z,91.20
2018-12-26T11:28:47.526Z,91.20
2018-12-26T11:31:15.065Z,91.30
2018-12-26T11:33:42.623Z,91.20
2018-12-26T11:36:10.146Z,90.80
2018-12-26T11:38:37.992Z,90.80
2018-12-26T11:41:05.692Z,90.80
2018-12-26T11:43:33.237Z,90.90
2018-12-26T11:46:00.768Z,90.80
2018-12-26T11:48:29.492Z,90.70
2018-12-26T11:50:57.018Z,90.80
2018-12-26T11:53:24.538Z,90.70
2018-12-26T11:55:52.134Z,91.00
2018-12-26T11:58:19.706Z,91.30
2018-12-26T12:00:47.246Z,90.60
2018-12-26T12:03:15.349Z,90.40
2018-12-26T12:05:43.496Z,90.40
2018-12-26T12:08:11.093Z,90.40
2018-12-26T12:10:41.655Z,90.30
2018-12-26T12:13:09.174Z,90.20
2018-12-26T12:15:36.698Z,90.20
2018-12-26T12:18:04.298Z,90.40
2018-12-26T12:20:31.846Z,90.30
2018-12-26T12:22:59.419Z,90.70
2018-12-26T12:25:26.989Z,90.40
2018-12-26T12:27:54.522Z,90.70
2018-12-26T12:30:22.207Z,89.80
2018-12-26T12:32:49.874Z,90.20
2018-12-26T12:35:17.435Z,90.20
2018-12-26T12:37:45.123Z,89.80
2018-12-26T12:40:12.739Z,90.00
2018-12-26T12:42:41.530Z,90.20
2018-12-26T12:45:09.200Z,89.70
2018-12-26T12:47:36.815Z,89.80
2018-12-26T12:50:04.891Z,89.70
2018-12-26T12:52:32.474Z,90.00
2018-12-26T12:55:00.082Z,89.70
2018-12-26T12:57:27.815Z,88.90
2018-12-26T12:59:55.387Z,89.70
2018-12-26T13:02:26.675Z,89.30
2018-12-26T13:04:54.252Z,90.10
2018-12-26T13:07:23.789Z,90.40
2018-12-26T13:09:51.353Z,89.80
2018-12-26T13:12:18.991Z,89.60
2018-12-26T13:14:46.521Z,90.00
2018-12-26T13:17:14.113Z,89.80
2018-12-26T13:19:41.656Z,89.70
2018-12-26T13:22:12.277Z,89.30
2018-12-26T13:24:39.861Z,88.70
2018-12-26T13:27:07.403Z,89.60
2018-12-26T13:29:34.936Z,89.80
2018-12-26T13:32:02.559Z,88.60
2018-12-26T13:34:30.069Z,87.90
2018-12-26T13:36:57.621Z,88.40
2018-12-26T13:39:25.189Z,89.20
2018-12-26T13:41:52.757Z,88.50
2018-12-26T13:44:20.293Z,88.70
2018-12-26T13:46:49.883Z,88.30
2018-12-26T13:49:17.257Z,89.60
2018-12-26T13:51:46.347Z,89.60
2018-12-26T13:54:13.903Z,89.60
2018-12-26T13:56:42.906Z,89.50
2018-12-26T13:59:10.516Z,89.80
2018-12-26T14:01:38.087Z,89.30
2018-12-26T14:04:05.593Z,89.50
2018-12-26T14:06:33.179Z,89.10
2018-12-26T14:09:00.809Z,89.00
2018-12-26T14:11:28.305Z,89.50
2018-12-26T14:13:55.817Z,89.40
2018-12-26T14:16:23.401Z,88.00
2018-12-26T14:18:50.984Z,88.10
2018-12-26T14:21:18.556Z,87.90
2018-12-26T14:23:46.125Z,88.40
2018-12-26T14:26:13.631Z,88.10
2018-12-26T14:28:41.193Z,88.10
2018-12-26T14:31:08.777Z,88.60
2018-12-26T14:33:38.532Z,88.20
2018-12-26T14:36:06.035Z,88.10
2018-12-26T14:38:33.635Z,87.70
2018-12-26T14:41:01.183Z,87.40
2018-12-26T14:43:28.707Z,87.90
2018-12-26T14:45:56.345Z,87.60
2018-12-26T14:48:23.903Z,87.60
2018-12-26T14:50:51.551Z,87.80
2018-12-26T14:53:19.391Z,87.20
2018-12-26T14:55:46.987Z,87.70
2018-12-26T14:58:14.682Z,87.30
2018-12-26T15:00:43.251Z,86.80
2018-12-26T15:03:12.671Z,87.10
2018-12-26T15:05:40.264Z,86.90
2018-12-26T15:08:07.855Z,87.30
2018-12-26T15:10:35.401Z,87.30
2018-12-26T15:13:02.965Z,86.90
2018-12-26T15:15:30.543Z,86.90
2018-12-26T15:17:58.102Z,87.40
2018-12-26T15:20:25.647Z,87.50
2018-12-26T15:22:53.240Z,87.80
2018-12-26T15:25:20.857Z,87.70
2018-12-26T15:27:48.409Z,88.10
2018-12-26T15:30:15.994Z,88.60
2018-12-26T15:32:43.520Z,88.80
2018-12-26T15:35:11.055Z,88.80
2018-12-26T15:37:38.727Z,88.50
2018-12-26T15:40:07.795Z,89.20
2018-12-26T15:42:35.285Z,88.10
2018-12-26T15:45:03.012Z,88.30
2018-12-26T15:47:30.554Z,87.60
2018-12-26T15:49:58.094Z,87.80
2018-12-26T15:52:25.659Z,88.10
2018-12-26T15:54:53.221Z,88.40
2018-12-26T15:57:21.256Z,89.10
2018-12-26T15:59:48.830Z,88.60
2018-12-26T16:02:16.367Z,88.70
2018-12-26T16:04:43.907Z,88.50
2018-12-26T16:07:11.503Z,87.60
2018-12-26T16:09:39.049Z,87.90
2018-12-26T16:12:06.603Z,87.10
2018-12-26T16:14:34.163Z,86.50
2018-12-26T16:17:01.825Z,86.60
2018-12-26T16:19:29.349Z,86.70
2018-12-26T16:21:56.901Z,85.80
2018-12-26T16:24:24.469Z,86.40
2018-12-26T16:26:52.043Z,86.50
2018-12-26T16:29:19.634Z,87.40
2018-12-26T16:31:47.180Z,87.40
2018-12-26T16:34:14.737Z,86.70
2018-12-26T16:36:46.237Z,87.00
2018-12-26T16:39:13.940Z,87.20
2018-12-26T16:41:41.617Z,86.90
2018-12-26T16:44:09.282Z,86.90
2018-12-26T16:46:36.783Z,88.00
2018-12-26T16:49:04.301Z,87.80
2018-12-26T16:51:31.860Z,87.40
2018-12-26T16:53:59.418Z,88.00
2018-12-26T16:56:27.961Z,87.80
2018-12-26T16:58:55.529Z,87.30
2018-12-26T17:01:24.688Z,87.00
2018-12-26T17:03:52.329Z,87.20
2018-12-26T17:06:19.901Z,86.30
2018-12-26T17:08:49.788Z,85.30
2018-12-26T17:11:17.332Z,85.10
2018-12-26T17:13:44.913Z,84.30
2018-12-26T17:16:12.481Z,84.90
2018-12-26T17:18:41.807Z,84.50
2018-12-26T17:21:09.401Z,84.90
2018-12-26T17:23:36.952Z,84.00
2018-12-26T17:26:06.764Z,83.70
2018-12-26T17:28:34.395Z,84.20
2018-12-26T17:31:04.272Z,84.30
2018-12-26T17:33:31.310Z,84.70
2018-12-26T17:35:58.911Z,84.50
2018-12-26T17:38:26.542Z,84.00
2018-12-26T17:40:56.220Z,84.40
2018-12-26T17:43:23.817Z,84.00
2018-12-26T17:45:52.403Z,84.20
2018-12-26T17:48:20.358Z,84.50
2018-12-26T17:50:50.802Z,85.10
2018-12-26T17:53:46.036Z,84.80
2018-12-26T17:56:30.350Z,84.30
2018-12-26T17:59:16.248Z,84.30
2018-12-26T18:01:58.421Z,84.70
2018-12-26T18:04:25.968Z,85.50
2018-12-26T18:06:53.489Z,85.20
2018-12-26T18:09:21.050Z,84.90
2018-12-26T18:11:51.438Z,84.30
2018-12-26T18:14:17.912Z,83.90
2018-12-26T18:16:45.446Z,84.50
2018-12-26T18:19:14.574Z,84.20
2018-12-26T18:21:42.122Z,84.20
2018-12-26T18:24:09.674Z,84.50
2018-12-26T18:26:37.242Z,84.00
2018-12-26T18:29:04.772Z,83.80
2018-12-26T18:31:32.343Z,84.20
2018-12-26T18:33:59.930Z,83.50
2018-12-26T18:36:27.534Z,83.50
2018-12-26T18:38:55.062Z,83.70
2018-12-26T18:41:22.637Z,84.10
2018-12-26T18:43:50.264Z,83.80
2018-12-26T18:46:17.782Z,83.70
2018-12-26T18:48:45.368Z,83.90
2018-12-26T18:51:12.906Z,84.50
2018-12-26T18:53:40.437Z,83.80
2018-12-26T18:56:08.716Z,84.40
2018-12-26T18:58:36.233Z,84.60
2018-12-26T19:01:05.795Z,84.40
2018-12-26T19:03:33.297Z,84.40
2018-12-26T19:06:00.837Z,84.40
2018-12-26T19:08:28.392Z,83.30
2018-12-26T19:10:55.954Z,83.10
2018-12-26T19:13:23.478Z,83.90
2018-12-26T19:15:51.070Z,84.40
2018-12-26T19:18:18.651Z,84.60
2018-12-26T19:20:46.196Z,84.10
2018-12-26T19:23:13.799Z,84.10
2018-12-26T19:25:41.332Z,83.60
2018-12-26T19:28:09.009Z,83.80
2018-12-26T19:30:36.589Z,84.00
2018-12-26T19:33:04.232Z,83.60
2018-12-26T19:35:31.988Z,83.90
2018-12-26T19:37:59.656Z,83.90
2018-12-26T19:40:27.324Z,84.20
2018-12-26T19:42:54.906Z,83.20
2018-12-26T19:45:22.468Z,83.30
2018-12-26T19:47:50.040Z,83.90
2018-12-26T19:50:17.572Z,83.60
2018-12-26T19:52:45.163Z,84.00
2018-12-26T19:55:12.730Z,83.70
2018-12-26T19:57:40.243Z,83.90
2018-12-26T20:00:09.296Z,83.90
2018-12-26T20:02:36.949Z,84.30
2018-12-26T20:05:04.637Z,84.50
2018-12-26T20:07:32.237Z,85.00
2018-12-26T20:09:59.916Z,84.90
2018-12-26T20:12:27.390Z,85.10
2018-12-26T20:14:54.960Z,84.80
2018-12-26T20:17:22.494Z,84.40
2018-12-26T20:19:50.056Z,84.40
2018-12-26T20:22:17.623Z,84.40
2018-12-26T20:24:45.145Z,84.20
2018-12-26T20:27:12.683Z,84.40
2018-12-26T20:29:40.314Z,84.20
2018-12-26T20:32:07.831Z,84.80
2018-12-26T20:34:35.384Z,84.20
2018-12-26T20:37:03.000Z,84.30
2018-12-26T20:39:30.538Z,84.50
2018-12-26T20:41:58.072Z,84.80
2018-12-26T20:44:25.674Z,84.30
2018-12-26T20:46:53.215Z,85.10
2018-12-26T20:49:20.742Z,84.90
2018-12-26T20:51:48.350Z,84.30
2018-12-26T20:54:15.912Z,84.20
2018-12-26T20:56:43.462Z,84.80
2018-12-26T20:59:11.058Z,85.10
2018-12-26T21:01:38.904Z,85.10
2018-12-26T21:04:06.486Z,85.00
2018-12-26T21:06:34.071Z,85.60
2018-12-26T21:09:01.564Z,85.50
2018-12-26T21:11:29.192Z,85.40
2018-12-26T21:13:56.792Z,85.10
2018-12-26T21:16:24.341Z,86.00
2018-12-26T21:18:51.863Z,84.80
2018-12-26T21:21:19.402Z,85.00
2018-12-26T21:23:46.912Z,85.40
2018-12-26T21:26:14.590Z,85.90
2018-12-26T21:28:42.518Z,85.50
2018-12-26T21:31:10.206Z,86.10
2018-12-26T21:33:37.845Z,85.40
2018-12-26T21:36:05.448Z,85.60
2018-12-26T21:38:33.197Z,85.80
2018-12-26T21:41:00.792Z,85.90
2018-12-26T21:43:28.399Z,86.10
2018-12-26T21:45:55.954Z,86.40
2018-12-26T21:48:23.480Z,86.50
2018-12-26T21:50:51.070Z,86.80
2018-12-26T21:53:18.588Z,87.20
2018-12-26T21:55:46.150Z,87.10
2018-12-26T21:58:13.822Z,86.80
2018-12-26T22:00:41.376Z,86.60
2018-12-26T22:03:08.900Z,87.40
2018-12-26T22:05:36.492Z,87.20
2018-12-26T22:08:04.010Z,87.70
2018-12-26T22:10:31.540Z,86.90
2018-12-26T22:12:59.104Z,87.20
2018-12-26T22:15:26.616Z,86.90
2018-12-26T22:17:54.138Z,87.50
2018-12-26T22:20:21.672Z,87.90
2018-12-26T22:22:49.204Z,87.50
2018-12-26T22:25:16.703Z,86.60
2018-12-26T22:27:44.276Z,86.50
2018-12-26T22:30:11.774Z,87.30
2018-12-26T22:32:39.289Z,87.30
2018-12-26T22:35:06.852Z,87.90
2018-12-26T22:37:34.364Z,88.20
2018-12-26T22:40:01.943Z,87.80
2018-12-26T22:42:29.486Z,88.30
2018-12-26T22:44:57.092Z,87.40
2018-12-26T22:47:24.588Z,87.20
2018-12-26T22:49:52.198Z,87.70
2018-12-26T22:52:19.693Z,87.80
2018-12-26T22:54:47.220Z,87.60
2018-12-26T22:57:14.781Z,88.00
2018-12-26T22:59:42.275Z,88.00
2018-12-26T23:02:09.790Z,87.60
2018-12-26T23:04:37.336Z,88.00
2018-12-26T23:07:04.856Z,88.50
2018-12-26T23:09:32.359Z,88.70
2018-12-26T23:11:59.979Z,89.40
2018-12-26T23:14:28.410Z,89.00
2018-12-26T23:16:55.971Z,89.50
2018-12-26T23:19:23.484Z,88.90
2018-12-26T23:21:51.002Z,88.90
2018-12-26T23:24:18.558Z,89.40
2018-12-26T23:26:46.045Z,89.30
2018-12-26T23:29:13.546Z,88.90
2018-12-26T23:31:41.113Z,88.80
2018-12-26T23:34:08.621Z,88.90
2018-12-26T23:36:36.114Z,89.00
2018-12-26T23:39:05.857Z,89.00
2018-12-26T23:41:33.508Z,89.80
2018-12-26T23:44:01.024Z,90.00
2018-12-26T23:46:28.614Z,90.00
2018-12-26T23:48:56.224Z,89.50
2018-12-26T23:51:23.761Z,90.00
2018-12-26T23:53:53.122Z,89.20
2018-12-26T23:56:20.644Z,89.50
2018-12-26T23:58:48.146Z,90.00
