createdAt,value
2023-02-19T00:01:37.879Z,190.73
2023-02-19T00:04:07.550Z,170.15
2023-02-19T00:06:36.269Z,162.25
2023-02-19T00:09:04.464Z,165.93
2023-02-19T00:11:33.352Z,166.95
2023-02-19T00:14:01.644Z,170.82
2023-02-19T00:16:30.793Z,164.30
2023-02-19T00:18:59.248Z,152.93
2023-02-19T00:21:27.366Z,165.27
2023-02-19T00:24:02.549Z,159.23
2023-02-19T00:26:30.532Z,166.02
2023-02-19T00:28:58.856Z,162.27
2023-02-19T00:31:26.951Z,156.95
2023-02-19T00:33:56.764Z,167.20
2023-02-19T00:36:25.554Z,163.27
2023-02-19T00:38:53.750Z,159.35
2023-02-19T00:41:23.010Z,162.00
2023-02-19T00:43:50.966Z,162.90
2023-02-19T00:46:19.890Z,165.45
2023-02-19T00:48:48.024Z,165.85
2023-02-19T00:51:16.425Z,158.90
2023-02-19T00:53:44.445Z,159.77
2023-02-19T00:56:12.736Z,147.80
2023-02-19T00:58:40.679Z,150.32
2023-02-19T01:01:09.728Z,154.00
2023-02-19T01:03:38.760Z,158.10
2023-02-19T01:06:07.396Z,148.95
2023-02-19T01:08:35.625Z,156.00
2023-02-19T01:11:04.228Z,162.52
2023-02-19T01:13:32.408Z,153.80
2023-02-19T01:16:20.693Z,159.35
2023-02-19T01:18:48.911Z,172.38
2023-02-19T01:21:20.213Z,177.80
2023-02-19T01:23:48.617Z,175.45
2023-02-19T01:26:18.122Z,185.68
2023-02-19T01:28:46.130Z,186.23
2023-02-19T01:31:15.646Z,181.70
2023-02-19T01:33:48.096Z,185.63
2023-02-19T01:36:16.198Z,136.02
2023-02-19T01:38:44.473Z,176.32
2023-02-19T01:41:13.932Z,185.70
2023-02-19T01:44:02.307Z,172.55
2023-02-19T01:46:32.682Z,178.48
2023-02-19T01:49:03.473Z,167.63
2023-02-19T01:51:32.095Z,172.32
2023-02-19T01:54:01.072Z,181.52
2023-02-19T01:56:29.363Z,180.93
2023-02-19T01:58:58.221Z,175.55
2023-02-19T02:01:26.176Z,167.18
2023-02-19T02:03:54.261Z,172.50
2023-02-19T02:06:26.993Z,162.77
2023-02-19T02:09:15.234Z,170.10
2023-02-19T02:11:48.767Z,159.82
2023-02-19T02:14:18.499Z,172.98
2023-02-19T02:17:07.872Z,173.85
2023-02-19T02:19:44.990Z,170.52
2023-02-19T02:22:16.076Z,172.77
2023-02-19T02:24:50.073Z,181.32
2023-02-19T02:27:27.195Z,163.13
2023-02-19T02:30:02.019Z,151.90
2023-02-19T02:32:36.300Z,150.18
2023-02-19T02:35:10.262Z,166.68
2023-02-19T02:37:39.876Z,167.38
2023-02-19T02:40:08.888Z,151.15
2023-02-19T02:42:39.892Z,146.93
2023-02-19T02:45:37.045Z,162.05
2023-02-19T02:48:30.938Z,153.05
2023-02-19T02:51:04.969Z,153.73
2023-02-19T02:54:00.241Z,160.48
2023-02-19T02:56:28.142Z,163.02
2023-02-19T02:58:57.061Z,159.43
2023-02-19T03:01:47.943Z,146.23
2023-02-19T03:04:22.904Z,148.18
2023-02-19T03:06:51.792Z,167.52
2023-02-19T03:09:30.179Z,150.70
2023-02-19T03:12:19.090Z,155.82
2023-02-19T03:15:10.628Z,156.25
2023-02-19T03:17:59.885Z,155.43
2023-02-19T03:20:29.475Z,154.80
2023-02-19T03:22:57.642Z,155.15
2023-02-19T03:25:46.504Z,145.00
2023-02-19T03:28:41.832Z,142.38
2023-02-19T03:31:11.367Z,160.60
2023-02-19T03:33:40.875Z,162.73
2023-02-19T03:36:12.772Z,163.80
2023-02-19T03:38:43.810Z,166.68
2023-02-19T03:41:16.653Z,154.57
2023-02-19T03:43:51.808Z,162.05
2023-02-19T03:46:26.703Z,152.52
2023-02-19T03:49:02.614Z,158.38
2023-02-19T03:51:38.104Z,170.25
2023-02-19T03:54:25.581Z,150.52
2023-02-19T03:56:59.534Z,161.50
2023-02-19T03:59:27.452Z,171.98
2023-02-19T04:02:10.760Z,167.00
2023-02-19T04:04:52.195Z,182.23
2023-02-19T04:07:20.243Z,181.02
2023-02-19T04:09:49.699Z,194.07
2023-02-19T04:12:20.110Z,182.50
2023-02-19T04:14:48.936Z,205.75
2023-02-19T04:17:29.725Z,196.38
2023-02-19T04:19:59.761Z,172.98
2023-02-19T04:22:27.690Z,172.90
2023-02-19T04:24:56.440Z,207.88
2023-02-19T04:27:24.345Z,210.05
2023-02-19T04:29:52.139Z,189.70
2023-02-19T04:32:20.337Z,182.70
2023-02-19T04:34:48.187Z,191.25
2023-02-19T04:37:15.998Z,187.00
2023-02-19T04:39:43.942Z,192.73
2023-02-19T04:42:11.805Z,189.70
2023-02-19T04:44:40.163Z,210.82
2023-02-19T04:47:08.110Z,194.30
2023-02-19T04:49:35.922Z,187.40
2023-02-19T04:52:03.871Z,230.30
2023-02-19T04:54:31.606Z,233.77
2023-02-19T04:56:59.533Z,210.35
2023-02-19T04:59:27.318Z,198.23
2023-02-19T05:01:55.246Z,203.82
2023-02-19T05:04:24.071Z,201.63
2023-02-19T05:06:52.128Z,205.68
2023-02-19T05:09:19.973Z,199.80
2023-02-19T05:11:47.759Z,187.90
2023-02-19T05:14:17.191Z,195.25
2023-02-19T05:16:45.137Z,179.73
2023-02-19T05:19:13.832Z,174.57
2023-02-19T05:21:41.746Z,160.35
2023-02-19T05:24:09.764Z,173.13
2023-02-19T05:26:37.657Z,164.27
2023-02-19T05:29:05.618Z,164.02
2023-02-19T05:31:36.680Z,165.13
2023-02-19T05:34:04.633Z,164.93
2023-02-19T05:36:32.741Z,163.25
2023-02-19T05:39:00.554Z,158.10
2023-02-19T05:41:30.133Z,160.82
2023-02-19T05:43:58.956Z,151.60
2023-02-19T05:46:28.227Z,132.68
2023-02-19T05:48:56.726Z,148.70
2023-02-19T05:51:25.628Z,134.05
2023-02-19T05:53:53.595Z,137.27
2023-02-19T05:56:21.407Z,134.02
2023-02-19T05:58:49.219Z,140.80
2023-02-19T06:01:21.062Z,127.60
2023-02-19T06:03:48.977Z,133.77
2023-02-19T06:06:18.256Z,132.27
2023-02-19T06:08:46.498Z,144.23
2023-02-19T06:11:14.285Z,139.48
2023-02-19T06:13:42.233Z,133.90
2023-02-19T06:16:10.180Z,144.45
2023-02-19T06:18:40.477Z,129.18
2023-02-19T06:21:09.951Z,133.00
2023-02-19T06:23:38.291Z,130.32
2023-02-19T06:26:25.414Z,141.20
2023-02-19T06:29:00.166Z,135.10
2023-02-19T06:31:28.344Z,144.52
2023-02-19T06:33:56.399Z,137.40
2023-02-19T06:36:24.510Z,142.15
2023-02-19T06:38:52.457Z,142.65
2023-02-19T06:41:20.218Z,133.13
2023-02-19T06:43:48.220Z,144.20
2023-02-19T06:46:16.132Z,134.05
2023-02-19T06:48:44.994Z,135.48
2023-02-19T06:51:13.739Z,130.27
2023-02-19T06:53:41.782Z,137.75
2023-02-19T06:56:23.502Z,134.38
2023-02-19T06:58:51.574Z,133.60
2023-02-19T07:01:19.506Z,124.07
2023-02-19T07:03:48.278Z,130.07
2023-02-19T07:06:16.166Z,126.88
2023-02-19T07:08:43.999Z,123.38
2023-02-19T07:11:12.093Z,153.07
2023-02-19T07:13:40.041Z,149.50
2023-02-19T07:16:11.223Z,143.50
2023-02-19T07:18:39.908Z,153.40
2023-02-19T07:21:09.390Z,202.63
2023-02-19T07:23:37.962Z,188.52
2023-02-19T07:26:06.264Z,147.75
2023-02-19T07:28:34.141Z,139.70
2023-02-19T07:31:02.694Z,136.63
2023-02-19T07:33:30.698Z,139.25
2023-02-19T07:35:58.585Z,139.82
2023-02-19T07:38:27.101Z,134.90
2023-02-19T07:41:01.856Z,146.38
2023-02-19T07:43:30.764Z,133.80
2023-02-19T07:45:58.606Z,133.10
2023-02-19T07:48:26.672Z,123.55
2023-02-19T07:50:55.063Z,116.80
2023-02-19T07:53:23.655Z,129.93
2023-02-19T07:55:51.628Z,126.25
2023-02-19T07:58:19.540Z,125.25
2023-02-19T08:00:47.633Z,120.55
2023-02-19T08:03:15.490Z,118.88
2023-02-19T08:05:45.037Z,112.20
2023-02-19T08:08:14.180Z,119.30
2023-02-19T08:11:00.861Z,117.65
2023-02-19T08:13:30.214Z,118.15
2023-02-19T08:16:16.959Z,114.20
2023-02-19T08:18:49.424Z,115.43
2023-02-19T08:21:18.545Z,223.90
2023-02-19T08:23:46.552Z,108.40
2023-02-19T08:26:14.629Z,111.82
2023-02-19T08:28:44.119Z,105.18
2023-02-19T08:31:13.058Z,108.85
2023-02-19T08:33:41.147Z,106.53
2023-02-19T08:36:10.251Z,108.45
2023-02-19T08:38:38.068Z,108.38
2023-02-19T08:41:07.412Z,117.43
2023-02-19T08:43:35.203Z,119.90
2023-02-19T08:46:03.523Z,113.43
2023-02-19T08:48:31.387Z,114.20
2023-02-19T08:51:00.500Z,122.95
2023-02-19T08:53:28.355Z,131.48
2023-02-19T08:55:56.283Z,130.55
2023-02-19T08:58:26.311Z,121.68
2023-02-19T09:00:54.434Z,139.25
2023-02-19T09:03:22.290Z,148.82
2023-02-19T09:05:50.652Z,129.52
2023-02-19T09:08:19.920Z,132.68
2023-02-19T09:10:58.209Z,140.82
2023-02-19T09:13:26.055Z,132.15
2023-02-19T09:15:57.080Z,134.88
2023-02-19T09:18:25.865Z,128.10
2023-02-19T09:20:53.767Z,123.95
2023-02-19T09:23:21.650Z,131.23
2023-02-19T09:25:49.625Z,138.52
2023-02-19T09:28:17.374Z,134.27
2023-02-19T09:30:45.259Z,139.45
2023-02-19T09:33:13.029Z,150.02
2023-02-19T09:35:41.084Z,143.85
2023-02-19T09:38:10.876Z,134.20
2023-02-19T09:40:39.456Z,128.48
2023-02-19T09:43:08.660Z,131.90
2023-02-19T09:45:38.068Z,141.10
2023-02-19T09:48:06.536Z,135.95
2023-02-19T09:50:42.407Z,137.45
2023-02-19T09:53:20.263Z,135.88
2023-02-19T09:55:48.130Z,138.50
2023-02-19T09:58:15.964Z,141.43
2023-02-19T10:00:43.897Z,144.00
2023-02-19T10:03:14.277Z,151.57
2023-02-19T10:05:42.638Z,148.32
2023-02-19T10:08:13.802Z,150.05
2023-02-19T10:10:41.752Z,154.77
2023-02-19T10:13:33.058Z,165.48
2023-02-19T10:16:02.528Z,160.82
2023-02-19T10:18:32.082Z,175.68
2023-02-19T10:20:59.945Z,170.52
2023-02-19T10:23:27.935Z,163.98
2023-02-19T10:25:59.727Z,170.27
2023-02-19T10:28:37.031Z,173.70
2023-02-19T10:31:05.962Z,182.82
2023-02-19T10:33:34.023Z,173.57
2023-02-19T10:36:01.839Z,164.65
2023-02-19T10:38:37.925Z,163.95
2023-02-19T10:41:07.731Z,155.55
2023-02-19T10:43:37.206Z,157.93
2023-02-19T10:46:09.050Z,155.15
2023-02-19T10:48:38.492Z,151.63
2023-02-19T10:51:07.934Z,155.48
2023-02-19T10:53:41.552Z,148.73
2023-02-19T10:56:34.119Z,148.23
2023-02-19T10:59:24.756Z,138.18
2023-02-19T11:02:03.403Z,133.18
2023-02-19T11:04:37.519Z,139.57
2023-02-19T11:07:09.439Z,138.05
2023-02-19T11:09:41.684Z,130.75
2023-02-19T11:12:10.340Z,141.70
2023-02-19T11:14:38.137Z,138.10
2023-02-19T11:17:06.328Z,137.00
2023-02-19T11:19:37.810Z,143.95
2023-02-19T11:22:29.597Z,136.27
2023-02-19T11:24:59.595Z,141.05
2023-02-19T11:27:27.537Z,134.98
2023-02-19T11:29:55.417Z,129.13
2023-02-19T11:32:30.879Z,134.30
2023-02-19T11:35:17.762Z,133.00
2023-02-19T11:37:55.913Z,140.88
2023-02-19T11:40:29.612Z,137.20
2023-02-19T11:43:16.383Z,137.57
2023-02-19T11:45:47.192Z,122.88
2023-02-19T11:48:14.952Z,125.45
2023-02-19T11:51:01.610Z,124.07
2023-02-19T11:53:32.103Z,122.88
2023-02-19T11:56:09.513Z,119.68
2023-02-19T11:58:52.360Z,124.15
2023-02-19T12:01:26.189Z,126.95
2023-02-19T12:04:00.347Z,121.55
2023-02-19T12:06:39.622Z,127.38
2023-02-19T12:09:36.471Z,128.20
2023-02-19T12:12:24.647Z,121.47
2023-02-19T12:14:56.590Z,115.60
2023-02-19T12:17:43.477Z,116.13
2023-02-19T12:20:20.693Z,115.32
2023-02-19T12:22:54.872Z,121.85
2023-02-19T12:25:34.359Z,107.88
2023-02-19T12:28:26.318Z,110.10
2023-02-19T12:30:54.296Z,105.65
2023-02-19T12:33:25.124Z,103.13
2023-02-19T12:35:53.184Z,106.93
2023-02-19T12:38:23.508Z,94.78
2023-02-19T12:41:11.857Z,99.72
2023-02-19T12:43:42.093Z,110.35
2023-02-19T12:46:16.247Z,109.07
2023-02-19T12:48:48.768Z,112.93
2023-02-19T12:51:33.174Z,117.63
2023-02-19T12:54:03.386Z,105.85
2023-02-19T12:56:40.527Z,104.30
2023-02-19T12:59:13.378Z,102.70
2023-02-19T13:01:57.916Z,103.18
2023-02-19T13:04:37.992Z,102.00
2023-02-19T13:07:18.455Z,103.00
2023-02-19T13:09:49.784Z,102.00
2023-02-19T13:12:24.366Z,103.45
2023-02-19T13:15:00.536Z,100.32
2023-02-19T13:17:41.518Z,105.10
2023-02-19T13:20:27.894Z,101.28
2023-02-19T13:23:34.447Z,98.80
2023-02-19T13:26:09.346Z,99.68
2023-02-19T13:28:37.117Z,101.18
2023-02-19T13:31:26.230Z,97.97
2023-02-19T13:34:07.019Z,110.63
2023-02-19T13:36:36.005Z,96.18
2023-02-19T13:39:06.121Z,96.45
2023-02-19T13:41:54.235Z,100.97
2023-02-19T13:44:32.197Z,95.30
2023-02-19T13:47:00.696Z,101.43
2023-02-19T13:49:28.641Z,101.82
2023-02-19T13:51:57.289Z,104.10
2023-02-19T13:54:26.866Z,101.82
2023-02-19T13:57:13.402Z,96.05
2023-02-19T13:59:41.611Z,104.68
2023-02-19T14:02:14.571Z,105.40
2023-02-19T14:04:42.526Z,107.05
2023-02-19T14:07:10.523Z,103.40
2023-02-19T14:09:41.181Z,102.93
2023-02-19T14:12:17.798Z,103.40
2023-02-19T14:14:48.656Z,111.47
2023-02-19T14:17:25.595Z,105.43
2023-02-19T14:20:12.376Z,109.43
2023-02-19T14:22:49.191Z,107.93
2023-02-19T14:25:32.043Z,114.25
2023-02-19T14:28:18.566Z,110.93
2023-02-19T14:30:49.783Z,115.07
2023-02-19T14:33:19.092Z,110.88
2023-02-19T14:35:48.014Z,122.20
2023-02-19T14:38:19.019Z,108.65
2023-02-19T14:40:47.624Z,114.07
2023-02-19T14:43:17.102Z,107.60
2023-02-19T14:45:54.272Z,111.78
2023-02-19T14:48:36.436Z,111.70
2023-02-19T14:51:07.458Z,106.20
2023-02-19T14:53:38.580Z,107.30
2023-02-19T14:56:08.416Z,112.80
2023-02-19T14:58:37.063Z,106.00
2023-02-19T15:01:06.206Z,116.90
2023-02-19T15:03:35.459Z,194.25
2023-02-19T15:06:08.236Z,114.57
2023-02-19T15:08:40.918Z,106.80
2023-02-19T15:11:10.873Z,111.60
2023-02-19T15:13:45.648Z,113.20
2023-02-19T15:16:17.887Z,114.43
2023-02-19T15:18:46.865Z,109.60
2023-02-19T15:21:27.045Z,126.05
2023-02-19T15:23:56.828Z,115.95
2023-02-19T15:26:29.030Z,117.75
2023-02-19T15:29:04.797Z,117.18
2023-02-19T15:31:32.763Z,108.80
2023-02-19T15:34:00.763Z,116.65
2023-02-19T15:36:33.138Z,115.57
2023-02-19T15:39:02.745Z,117.77
2023-02-19T15:41:33.732Z,112.13
2023-02-19T15:44:08.094Z,100.10
2023-02-19T15:46:36.577Z,113.55
2023-02-19T15:49:13.777Z,111.50
2023-02-19T15:51:44.277Z,116.03
2023-02-19T15:54:27.198Z,110.55
2023-02-19T15:56:56.553Z,108.47
2023-02-19T15:59:28.249Z,113.28
2023-02-19T16:01:56.804Z,121.00
2023-02-19T16:04:24.762Z,110.90
2023-02-19T16:06:55.801Z,103.50
2023-02-19T16:09:25.301Z,113.90
2023-02-19T16:11:54.308Z,109.82
2023-02-19T16:14:32.928Z,117.68
2023-02-19T16:17:06.681Z,119.65
2023-02-19T16:19:46.815Z,121.60
2023-02-19T16:22:16.984Z,131.27
2023-02-19T16:25:03.157Z,127.53
2023-02-19T16:27:57.454Z,136.88
2023-02-19T16:30:30.436Z,129.73
2023-02-19T16:33:16.913Z,131.48
2023-02-19T16:35:45.145Z,157.60
2023-02-19T16:38:16.992Z,158.82
2023-02-19T16:40:51.107Z,144.65
2023-02-19T16:43:31.458Z,143.32
2023-02-19T16:46:00.835Z,152.10
2023-02-19T16:48:28.947Z,155.10
2023-02-19T16:50:56.867Z,141.13
2023-02-19T16:53:25.431Z,148.70
2023-02-19T16:55:53.451Z,147.93
2023-02-19T16:58:21.500Z,144.68
2023-02-19T17:00:49.348Z,150.90
2023-02-19T17:03:20.184Z,142.57
2023-02-19T17:05:48.547Z,149.13
2023-02-19T17:08:23.091Z,149.15
2023-02-19T17:10:51.042Z,150.23
2023-02-19T17:13:18.985Z,157.77
2023-02-19T17:15:46.806Z,149.27
2023-02-19T17:18:14.706Z,160.38
2023-02-19T17:20:43.041Z,163.43
2023-02-19T17:23:11.093Z,158.02
2023-02-19T17:25:38.855Z,150.20
2023-02-19T17:28:06.765Z,154.63
2023-02-19T17:30:35.162Z,168.32
2023-02-19T17:33:03.310Z,162.90
2023-02-19T17:35:31.086Z,164.75
2023-02-19T17:37:58.969Z,159.48
2023-02-19T17:40:33.440Z,156.07
2023-02-19T17:43:01.913Z,168.63
2023-02-19T17:45:29.835Z,158.23
2023-02-19T17:47:58.501Z,163.88
2023-02-19T17:50:27.915Z,159.15
2023-02-19T17:52:55.925Z,161.25
2023-02-19T17:55:23.723Z,153.77
2023-02-19T17:57:52.737Z,167.82
2023-02-19T18:00:22.077Z,192.48
2023-02-19T18:02:50.634Z,159.80
2023-02-19T18:05:21.560Z,159.77
2023-02-19T18:07:54.646Z,164.85
2023-02-19T18:10:24.419Z,161.43
2023-02-19T18:12:52.457Z,156.70
2023-02-19T18:15:21.903Z,159.32
2023-02-19T18:17:49.912Z,150.70
2023-02-19T18:20:18.836Z,148.55
2023-02-19T18:22:46.691Z,163.95
2023-02-19T18:25:14.673Z,154.10
2023-02-19T18:27:42.616Z,157.63
2023-02-19T18:30:11.207Z,146.27
2023-02-19T18:32:39.398Z,161.30
2023-02-19T18:35:08.663Z,157.15
2023-02-19T18:37:36.426Z,165.07
2023-02-19T18:40:05.174Z,153.50
2023-02-19T18:42:33.000Z,149.18
2023-02-19T18:45:00.862Z,143.95
2023-02-19T18:47:28.686Z,137.88
2023-02-19T18:49:57.496Z,140.93
2023-02-19T18:52:26.229Z,139.90
2023-02-19T18:54:55.119Z,144.68
2023-02-19T18:57:23.785Z,139.80
2023-02-19T18:59:51.604Z,139.98
2023-02-19T19:02:19.899Z,144.18
2023-02-19T19:04:51.749Z,154.07
2023-02-19T19:07:20.185Z,146.43
2023-02-19T19:09:48.175Z,137.23
2023-02-19T19:12:16.510Z,133.85
2023-02-19T19:14:46.657Z,140.90
2023-02-19T19:17:15.237Z,143.70
2023-02-19T19:19:46.101Z,132.57
2023-02-19T19:22:15.240Z,133.00
2023-02-19T19:24:43.384Z,132.82
2023-02-19T19:27:11.397Z,136.57
2023-02-19T19:29:39.660Z,133.25
2023-02-19T19:32:08.699Z,135.00
2023-02-19T19:34:36.760Z,136.45
2023-02-19T19:37:04.732Z,133.00
2023-02-19T19:39:32.490Z,132.25
2023-02-19T19:42:00.470Z,137.48
2023-02-19T19:44:28.354Z,139.48
2023-02-19T19:46:56.465Z,138.38
2023-02-19T19:49:24.810Z,133.90
2023-02-19T19:51:53.230Z,131.55
2023-02-19T19:54:21.131Z,132.70
2023-02-19T19:56:50.272Z,134.57
2023-02-19T19:59:19.047Z,136.68
2023-02-19T20:01:54.139Z,125.45
2023-02-19T20:04:23.129Z,125.75
2023-02-19T20:06:51.576Z,137.15
2023-02-19T20:09:19.839Z,141.13
2023-02-19T20:11:48.704Z,126.22
2023-02-19T20:14:17.500Z,134.95
2023-02-19T20:16:47.948Z,129.48
2023-02-19T20:19:16.684Z,129.43
2023-02-19T20:21:45.651Z,134.48
2023-02-19T20:24:17.209Z,133.05
2023-02-19T20:26:45.570Z,126.22
2023-02-19T20:29:13.374Z,143.82
2023-02-19T20:31:41.311Z,131.35
2023-02-19T20:34:09.219Z,134.13
2023-02-19T20:36:42.600Z,138.70
2023-02-19T20:39:10.506Z,137.15
2023-02-19T20:41:38.404Z,137.80
2023-02-19T20:44:06.321Z,135.07
2023-02-19T20:46:34.184Z,139.68
2023-02-19T20:49:02.144Z,132.70
2023-02-19T20:51:29.891Z,129.20
2023-02-19T20:53:58.280Z,127.68
2023-02-19T20:56:26.020Z,128.38
2023-02-19T20:58:54.013Z,141.68
2023-02-19T21:01:26.396Z,130.82
2023-02-19T21:03:54.233Z,142.60
2023-02-19T21:06:22.704Z,128.75
2023-02-19T21:08:52.722Z,138.13
2023-02-19T21:11:20.650Z,142.00
2023-02-19T21:13:48.467Z,147.23
2023-02-19T21:16:16.505Z,141.88
2023-02-19T21:18:44.411Z,146.18
2023-02-19T21:21:12.365Z,145.55
2023-02-19T21:23:40.109Z,145.05
2023-02-19T21:26:08.340Z,142.32
2023-02-19T21:28:36.135Z,147.85
2023-02-19T21:31:03.949Z,151.13
2023-02-19T21:33:31.874Z,151.07
2023-02-19T21:35:59.639Z,156.32
2023-02-19T21:38:27.646Z,155.00
2023-02-19T21:40:58.603Z,227.35
2023-02-19T21:43:26.376Z,154.82
2023-02-19T21:46:00.652Z,159.82
2023-02-19T21:48:28.484Z,163.40
2023-02-19T21:50:56.395Z,166.07
2023-02-19T21:53:26.729Z,164.73
2023-02-19T21:55:58.790Z,164.32
2023-02-19T21:58:27.166Z,164.95
2023-02-19T22:00:56.426Z,168.75
2023-02-19T22:03:26.439Z,165.95
2023-02-19T22:05:55.098Z,163.60
2023-02-19T22:08:22.895Z,171.60
2023-02-19T22:10:50.740Z,170.02
2023-02-19T22:13:19.552Z,163.55
2023-02-19T22:15:47.484Z,171.48
2023-02-19T22:18:15.317Z,173.55
2023-02-19T22:20:43.261Z,169.48
2023-02-19T22:23:11.051Z,171.90
2023-02-19T22:25:38.803Z,157.35
2023-02-19T22:28:07.865Z,175.30
2023-02-19T22:30:35.845Z,163.02
2023-02-19T22:33:03.951Z,172.52
2023-02-19T22:35:31.862Z,178.52
2023-02-19T22:37:59.606Z,176.27
2023-02-19T22:40:27.551Z,169.93
2023-02-19T22:42:55.870Z,172.32
2023-02-19T22:45:25.263Z,169.80
2023-02-19T22:47:56.593Z,174.73
2023-02-19T22:50:26.456Z,180.70
2023-02-19T22:52:55.242Z,172.32
2023-02-19T22:55:24.125Z,184.57
2023-02-19T22:57:51.956Z,177.10
2023-02-19T23:00:21.680Z,168.60
2023-02-19T23:02:49.671Z,175.63
2023-02-19T23:05:17.642Z,185.93
2023-02-19T23:07:46.073Z,182.18
2023-02-19T23:10:14.384Z,196.55
2023-02-19T23:12:42.398Z,204.15
2023-02-19T23:15:11.091Z,173.57
2023-02-19T23:17:38.877Z,161.30
2023-02-19T23:20:07.123Z,179.45
2023-02-19T23:22:35.313Z,169.02
2023-02-19T23:25:03.533Z,170.43
2023-02-19T23:27:31.262Z,166.60
2023-02-19T23:29:59.125Z,178.73
2023-02-19T23:32:26.890Z,170.75
2023-02-19T23:34:55.838Z,169.23
2023-02-19T23:37:23.583Z,177.43
2023-02-19T23:39:51.614Z,167.40
2023-02-19T23:42:19.384Z,170.80
2023-02-19T23:44:47.853Z,172.52
2023-02-19T23:47:15.735Z,169.80
2023-02-19T23:49:43.610Z,177.93
2023-02-19T23:52:11.488Z,171.85
2023-02-19T23:54:39.539Z,172.18
2023-02-19T23:57:07.423Z,164.57
2023-02-19T23:59:35.306Z,176.48
