createdAt,value
2022-10-04T00:01:55.858Z,12.14
2022-10-04T00:04:32.624Z,12.08
2022-10-04T00:07:08.855Z,12.05
2022-10-04T00:09:49.508Z,12.09
2022-10-04T00:12:26.048Z,12.16
2022-10-04T00:15:01.535Z,12.05
2022-10-04T00:17:35.995Z,12.06
2022-10-04T00:20:32.075Z,11.99
2022-10-04T00:23:30.264Z,11.95
2022-10-04T00:26:03.437Z,12.09
2022-10-04T00:28:49.132Z,12.12
2022-10-04T00:31:26.016Z,12.15
2022-10-04T00:34:19.829Z,12.19
2022-10-04T00:36:58.234Z,12.30
2022-10-04T00:39:47.515Z,12.27
2022-10-04T00:42:42.501Z,12.22
2022-10-04T00:45:29.555Z,12.18
2022-10-04T00:48:12.755Z,12.18
2022-10-04T00:50:48.648Z,12.10
2022-10-04T00:53:25.047Z,12.05
2022-10-04T00:56:00.208Z,12.08
2022-10-04T00:58:36.739Z,12.02
2022-10-04T01:01:08.469Z,11.93
2022-10-04T01:03:44.176Z,11.83
2022-10-04T01:06:16.845Z,11.86
2022-10-04T01:08:53.185Z,11.89
2022-10-04T01:11:29.919Z,11.96
2022-10-04T01:14:04.829Z,11.88
2022-10-04T01:16:39.053Z,11.90
2022-10-04T01:19:33.248Z,11.95
2022-10-04T01:22:22.927Z,11.96
2022-10-04T01:24:54.166Z,12.06
2022-10-04T01:27:42.608Z,11.94
2022-10-04T01:30:16.797Z,11.97
2022-10-04T01:32:48.159Z,11.97
2022-10-04T01:35:20.641Z,11.98
2022-10-04T01:37:51.958Z,12.01
2022-10-04T01:40:23.473Z,12.07
2022-10-04T01:43:00.426Z,11.95
2022-10-04T01:45:37.573Z,11.92
2022-10-04T01:48:14.145Z,11.90
2022-10-04T01:50:48.794Z,11.90
2022-10-04T01:53:21.584Z,12.00
2022-10-04T01:55:56.476Z,11.96
2022-10-04T01:58:31.114Z,11.90
2022-10-04T02:01:09.179Z,11.81
2022-10-04T02:03:44.155Z,11.82
2022-10-04T02:06:17.307Z,11.85
2022-10-04T02:08:54.997Z,11.88
2022-10-04T02:11:30.523Z,12.04
2022-10-04T02:14:01.986Z,12.04
2022-10-04T02:16:37.515Z,12.06
2022-10-04T02:19:12.424Z,11.93
2022-10-04T02:21:45.809Z,11.87
2022-10-04T02:24:17.825Z,11.89
2022-10-04T02:26:54.340Z,11.96
2022-10-04T02:29:25.724Z,12.00
2022-10-04T02:32:22.665Z,12.00
2022-10-04T02:34:55.512Z,11.98
2022-10-04T02:37:29.079Z,11.98
2022-10-04T02:40:06.523Z,12.01
2022-10-04T02:42:46.295Z,12.10
2022-10-04T02:45:26.126Z,12.05
2022-10-04T02:48:02.994Z,12.00
2022-10-04T02:50:37.868Z,11.97
2022-10-04T02:53:19.322Z,12.04
2022-10-04T02:55:51.905Z,12.18
2022-10-04T02:58:26.237Z,12.22
2022-10-04T03:01:00.700Z,12.16
2022-10-04T03:03:34.883Z,12.08
2022-10-04T03:06:10.254Z,12.08
2022-10-04T03:08:49.403Z,12.03
2022-10-04T03:11:24.010Z,12.00
2022-10-04T03:13:57.320Z,11.95
2022-10-04T03:16:28.823Z,11.99
2022-10-04T03:19:01.738Z,11.94
2022-10-04T03:21:34.627Z,11.86
2022-10-04T03:24:07.388Z,11.88
2022-10-04T03:26:41.174Z,11.95
2022-10-04T03:29:15.627Z,12.10
2022-10-04T03:31:48.576Z,12.18
2022-10-04T03:34:27.557Z,12.13
2022-10-04T03:37:05.847Z,12.19
2022-10-04T03:39:47.529Z,12.13
2022-10-04T03:42:22.244Z,12.05
2022-10-04T03:44:54.355Z,11.98
2022-10-04T03:47:29.150Z,11.99
2022-10-04T03:50:04.323Z,11.90
2022-10-04T03:52:38.439Z,11.82
2022-10-04T03:55:13.941Z,11.86
2022-10-04T03:57:45.673Z,12.01
2022-10-04T04:00:21.009Z,12.09
2022-10-04T04:02:58.774Z,12.09
2022-10-04T04:05:34.372Z,12.18
2022-10-04T04:08:14.974Z,12.16
2022-10-04T04:10:51.983Z,12.18
2022-10-04T04:13:29.064Z,12.08
2022-10-04T04:16:01.996Z,11.99
2022-10-04T04:18:36.335Z,11.91
2022-10-04T04:21:09.197Z,11.89
2022-10-04T04:23:43.022Z,11.85
2022-10-04T04:26:24.993Z,11.93
2022-10-04T04:28:59.631Z,11.98
2022-10-04T04:31:34.443Z,12.01
2022-10-04T04:34:17.674Z,11.95
2022-10-04T04:36:48.880Z,11.96
2022-10-04T04:39:41.505Z,11.99
2022-10-04T04:42:19.252Z,12.02
2022-10-04T04:44:53.513Z,12.05
2022-10-04T04:47:34.110Z,11.98
2022-10-04T04:50:09.397Z,12.04
2022-10-04T04:52:42.192Z,12.12
2022-10-04T04:55:21.041Z,12.12
2022-10-04T04:57:56.907Z,12.13
2022-10-04T05:00:34.170Z,12.18
2022-10-04T05:03:08.538Z,12.08
2022-10-04T05:05:40.026Z,12.08
2022-10-04T05:08:20.177Z,12.04
2022-10-04T05:10:58.914Z,12.07
2022-10-04T05:13:36.727Z,12.05
2022-10-04T05:16:13.217Z,12.05
2022-10-04T05:18:44.757Z,12.14
2022-10-04T05:21:21.921Z,12.17
2022-10-04T05:23:53.539Z,12.18
2022-10-04T05:26:29.145Z,12.25
2022-10-04T05:29:09.014Z,12.26
2022-10-04T05:31:47.111Z,12.28
2022-10-04T05:34:27.363Z,12.24
2022-10-04T05:37:25.616Z,12.24
2022-10-04T05:40:12.355Z,12.20
2022-10-04T05:42:46.613Z,12.27
2022-10-04T05:45:23.507Z,12.42
2022-10-04T05:47:57.495Z,12.37
2022-10-04T05:50:35.527Z,12.35
2022-10-04T05:53:28.913Z,12.45
2022-10-04T05:56:12.519Z,12.39
2022-10-04T05:58:59.348Z,12.43
2022-10-04T06:01:46.484Z,12.36
2022-10-04T06:04:30.828Z,12.38
2022-10-04T06:07:07.093Z,12.40
2022-10-04T06:09:56.694Z,12.43
2022-10-04T06:12:44.369Z,12.40
2022-10-04T06:15:41.323Z,12.45
2022-10-04T06:18:29.322Z,12.52
2022-10-04T06:21:20.874Z,12.67
2022-10-04T06:23:59.421Z,12.62
2022-10-04T06:26:36.835Z,12.56
2022-10-04T06:29:12.442Z,12.51
2022-10-04T06:32:12.126Z,12.43
2022-10-04T06:35:03.033Z,12.43
2022-10-04T06:38:23.959Z,12.57
2022-10-04T06:41:33.246Z,12.57
2022-10-04T06:44:29.612Z,12.57
2022-10-04T06:47:16.718Z,12.56
2022-10-04T06:49:55.484Z,12.55
2022-10-04T06:52:49.072Z,12.53
2022-10-04T06:56:05.935Z,12.45
2022-10-04T06:59:08.717Z,12.50
2022-10-04T07:01:48.950Z,12.60
2022-10-04T07:04:37.666Z,12.56
2022-10-04T07:07:35.921Z,12.62
2022-10-04T07:10:35.249Z,12.66
2022-10-04T07:13:17.753Z,12.65
2022-10-04T07:15:55.914Z,12.68
2022-10-04T07:18:34.608Z,12.77
2022-10-04T07:21:12.671Z,12.89
2022-10-04T07:23:50.840Z,13.05
2022-10-04T07:26:28.522Z,13.13
2022-10-04T07:29:20.629Z,13.25
2022-10-04T07:32:05.293Z,13.47
2022-10-04T07:34:42.488Z,13.72
2022-10-04T07:37:15.120Z,13.96
2022-10-04T07:39:54.401Z,14.32
2022-10-04T07:42:31.463Z,14.52
2022-10-04T07:45:19.470Z,14.66
2022-10-04T07:47:50.748Z,14.96
2022-10-04T07:50:32.490Z,15.10
2022-10-04T07:53:09.679Z,15.16
2022-10-04T07:55:57.583Z,15.21
2022-10-04T07:58:45.878Z,15.17
2022-10-04T08:01:28.695Z,15.16
2022-10-04T08:04:13.891Z,15.09
2022-10-04T08:06:57.602Z,15.03
2022-10-04T08:09:44.833Z,14.99
2022-10-04T08:12:24.421Z,14.88
2022-10-04T08:15:16.431Z,14.62
2022-10-04T08:17:58.321Z,14.37
2022-10-04T08:20:38.264Z,14.32
2022-10-04T08:23:32.657Z,14.25
2022-10-04T08:26:18.121Z,14.20
2022-10-04T08:29:17.209Z,14.29
2022-10-04T08:32:05.111Z,14.19
2022-10-04T08:34:53.386Z,14.16
2022-10-04T08:37:35.938Z,14.22
2022-10-04T08:40:39.771Z,14.35
2022-10-04T08:43:37.748Z,14.46
2022-10-04T08:46:36.080Z,14.33
2022-10-04T08:49:42.771Z,14.25
2022-10-04T08:52:38.621Z,14.41
2022-10-04T08:55:42.646Z,14.40
2022-10-04T08:58:26.386Z,14.34
2022-10-04T09:01:33.415Z,14.27
2022-10-04T09:04:42.821Z,14.28
2022-10-04T09:07:39.829Z,14.36
2022-10-04T09:10:47.055Z,14.47
2022-10-04T09:13:45.144Z,14.56
2022-10-04T09:16:26.635Z,14.64
2022-10-04T09:19:23.966Z,14.71
2022-10-04T09:22:18.556Z,14.85
2022-10-04T09:25:21.494Z,14.92
2022-10-04T09:28:21.361Z,14.93
2022-10-04T09:31:10.175Z,14.83
2022-10-04T09:33:59.754Z,14.81
2022-10-04T09:37:06.509Z,14.89
2022-10-04T09:40:01.974Z,14.96
2022-10-04T09:43:05.397Z,15.03
2022-10-04T09:46:03.593Z,15.09
2022-10-04T09:48:43.452Z,15.15
2022-10-04T09:51:45.458Z,15.22
2022-10-04T09:54:46.031Z,15.27
2022-10-04T09:57:28.309Z,15.28
2022-10-04T10:00:24.358Z,15.28
2022-10-04T10:03:28.609Z,15.24
2022-10-04T10:06:20.921Z,15.17
2022-10-04T10:09:09.019Z,15.16
2022-10-04T10:12:07.465Z,15.18
2022-10-04T10:15:04.540Z,15.23
2022-10-04T10:17:43.035Z,15.27
2022-10-04T10:20:31.418Z,15.22
2022-10-04T10:23:22.410Z,15.24
2022-10-04T10:26:15.745Z,15.19
2022-10-04T10:29:18.067Z,15.30
2022-10-04T10:32:00.137Z,15.30
2022-10-04T10:35:00.409Z,15.32
2022-10-04T10:37:46.893Z,15.27
2022-10-04T10:40:38.261Z,15.27
2022-10-04T10:43:29.644Z,15.31
2022-10-04T10:46:09.561Z,15.18
2022-10-04T10:49:05.493Z,15.14
2022-10-04T10:52:01.875Z,15.12
2022-10-04T10:55:06.396Z,15.26
2022-10-04T10:58:00.574Z,15.37
2022-10-04T11:00:52.112Z,15.44
2022-10-04T11:03:56.582Z,15.40
2022-10-04T11:07:08.830Z,15.28
2022-10-04T11:10:07.353Z,15.23
2022-10-04T11:13:12.692Z,15.25
2022-10-04T11:16:10.758Z,15.39
2022-10-04T11:19:16.864Z,15.50
2022-10-04T11:22:16.928Z,15.52
2022-10-04T11:25:12.990Z,15.71
2022-10-04T11:27:57.429Z,15.72
2022-10-04T11:30:38.568Z,15.80
2022-10-04T11:33:56.118Z,15.68
2022-10-04T11:36:39.426Z,15.60
2022-10-04T11:39:42.548Z,15.61
2022-10-04T11:42:28.470Z,15.70
2022-10-04T11:45:22.652Z,15.60
2022-10-04T11:48:11.468Z,15.49
2022-10-04T11:51:05.322Z,15.58
2022-10-04T11:54:21.513Z,15.62
2022-10-04T11:57:25.599Z,15.61
2022-10-04T12:00:03.824Z,15.83
2022-10-04T12:03:18.811Z,15.84
2022-10-04T12:06:01.947Z,15.70
2022-10-04T12:08:47.444Z,15.73
2022-10-04T12:11:51.202Z,15.87
2022-10-04T12:14:35.972Z,16.00
2022-10-04T12:17:36.715Z,15.91
2022-10-04T12:20:37.290Z,15.96
2022-10-04T12:23:31.315Z,16.12
2022-10-04T12:26:33.205Z,16.08
2022-10-04T12:29:33.982Z,16.18
2022-10-04T12:32:12.141Z,16.07
2022-10-04T12:34:53.340Z,16.00
2022-10-04T12:37:31.655Z,15.99
2022-10-04T12:40:26.932Z,16.01
2022-10-04T12:43:11.579Z,15.85
2022-10-04T12:45:53.036Z,15.85
2022-10-04T12:48:49.487Z,15.82
2022-10-04T12:51:38.426Z,15.76
2022-10-04T12:54:21.983Z,15.79
2022-10-04T12:57:06.590Z,15.80
2022-10-04T12:59:52.502Z,15.81
2022-10-04T13:02:38.835Z,15.86
2022-10-04T13:05:20.787Z,15.91
2022-10-04T13:08:07.127Z,16.05
2022-10-04T13:10:53.245Z,16.06
2022-10-04T13:13:55.101Z,16.00
2022-10-04T13:19:40.437Z,16.03
2022-10-04T13:22:54.871Z,16.04
2022-10-04T13:25:33.909Z,16.13
2022-10-04T13:28:13.461Z,16.19
2022-10-04T13:30:51.053Z,16.15
2022-10-04T13:33:31.749Z,16.04
2022-10-04T13:36:10.496Z,15.95
2022-10-04T13:39:20.556Z,15.98
2022-10-04T13:42:15.448Z,15.88
2022-10-04T13:45:12.135Z,15.90
2022-10-04T13:48:03.542Z,15.80
2022-10-04T13:50:54.793Z,15.66
2022-10-04T13:53:56.872Z,15.79
2022-10-04T13:57:07.193Z,15.87
2022-10-04T13:59:46.485Z,15.92
2022-10-04T14:02:40.811Z,15.84
2022-10-04T14:05:39.482Z,15.75
2022-10-04T14:08:50.362Z,15.71
2022-10-04T14:11:49.145Z,15.62
2022-10-04T14:15:07.194Z,15.57
2022-10-04T14:18:27.405Z,15.54
2022-10-04T14:21:42.947Z,15.56
2022-10-04T14:24:40.786Z,15.62
2022-10-04T14:27:29.680Z,15.66
2022-10-04T14:30:12.783Z,15.69
2022-10-04T14:33:31.486Z,15.63
2022-10-04T14:36:25.871Z,15.73
2022-10-04T14:39:22.492Z,15.70
2022-10-04T14:42:24.207Z,15.64
2022-10-04T14:45:30.781Z,15.66
2022-10-04T14:48:40.587Z,15.78
2022-10-04T14:51:37.681Z,15.81
2022-10-04T14:54:14.072Z,15.65
2022-10-04T14:57:02.823Z,15.52
2022-10-04T14:59:55.022Z,15.51
2022-10-04T15:02:57.484Z,15.51
2022-10-04T15:05:40.951Z,15.50
2022-10-04T15:08:51.140Z,15.41
2022-10-04T15:11:35.921Z,15.41
2022-10-04T15:14:25.134Z,15.46
2022-10-04T15:16:59.753Z,15.43
2022-10-04T15:19:32.121Z,15.45
2022-10-04T15:22:09.143Z,15.31
2022-10-04T15:24:51.844Z,15.21
2022-10-04T15:27:49.852Z,15.15
2022-10-04T15:30:47.879Z,15.12
2022-10-04T15:33:30.989Z,14.96
2022-10-04T15:36:49.086Z,14.83
2022-10-04T15:39:51.689Z,14.78
2022-10-04T15:42:29.565Z,14.70
2022-10-04T15:45:31.015Z,14.67
2022-10-04T15:48:30.792Z,14.64
2022-10-04T15:51:08.852Z,14.63
2022-10-04T15:54:05.400Z,14.65
2022-10-04T15:56:47.874Z,14.65
2022-10-04T15:59:42.841Z,14.51
2022-10-04T16:02:32.029Z,14.43
2022-10-04T16:05:19.804Z,14.31
2022-10-04T16:08:07.456Z,14.19
2022-10-04T16:11:11.115Z,14.13
2022-10-04T16:14:25.259Z,14.07
2022-10-04T16:17:09.982Z,14.10
2022-10-04T16:20:17.986Z,14.00
2022-10-04T16:23:19.411Z,13.83
2022-10-04T16:25:50.633Z,13.84
2022-10-04T16:28:35.204Z,13.74
2022-10-04T16:31:25.114Z,13.66
2022-10-04T16:34:03.697Z,13.67
2022-10-04T16:36:52.577Z,13.58
2022-10-04T16:39:56.793Z,13.45
2022-10-04T16:42:34.452Z,13.48
2022-10-04T16:45:34.001Z,13.45
2022-10-04T16:48:15.537Z,13.31
2022-10-04T16:51:27.716Z,13.22
2022-10-04T16:54:07.375Z,13.16
2022-10-04T16:57:17.931Z,13.12
2022-10-04T17:00:00.732Z,13.24
2022-10-04T17:02:47.287Z,13.17
2022-10-04T17:05:47.589Z,13.12
2022-10-04T17:08:50.937Z,13.17
2022-10-04T17:11:58.372Z,13.11
2022-10-04T17:15:02.174Z,13.01
2022-10-04T17:17:46.442Z,12.90
2022-10-04T17:20:31.923Z,12.88
2022-10-04T17:23:19.372Z,12.77
2022-10-04T17:26:00.394Z,12.76
2022-10-04T17:28:35.944Z,12.70
2022-10-04T17:31:15.616Z,12.61
2022-10-04T17:33:57.276Z,12.57
2022-10-04T17:36:38.862Z,12.67
2022-10-04T17:39:27.269Z,12.71
2022-10-04T17:42:11.722Z,12.77
2022-10-04T17:45:03.288Z,12.75
2022-10-04T17:47:52.905Z,12.74
2022-10-04T17:50:46.507Z,12.64
2022-10-04T17:53:39.582Z,12.50
2022-10-04T17:56:14.310Z,12.63
2022-10-04T17:58:47.178Z,12.66
2022-10-04T18:01:28.015Z,12.51
2022-10-04T18:04:10.685Z,12.42
2022-10-04T18:06:49.671Z,12.29
2022-10-04T18:09:28.911Z,12.30
2022-10-04T18:12:05.809Z,12.29
2022-10-04T18:14:53.613Z,12.35
2022-10-04T18:17:36.661Z,12.27
2022-10-04T18:20:28.234Z,12.19
2022-10-04T18:23:13.813Z,12.16
2022-10-04T18:25:46.464Z,12.16
2022-10-04T18:28:22.398Z,12.09
2022-10-04T18:31:00.743Z,12.03
2022-10-04T18:33:50.809Z,12.11
2022-10-04T18:36:25.233Z,12.10
2022-10-04T18:39:19.212Z,12.18
2022-10-04T18:42:02.672Z,12.14
2022-10-04T18:44:46.046Z,12.27
2022-10-04T18:47:31.302Z,12.26
2022-10-04T18:50:15.779Z,12.20
2022-10-04T18:52:58.305Z,12.18
2022-10-04T18:55:40.582Z,12.14
2022-10-04T18:58:44.079Z,12.04
2022-10-04T19:01:48.426Z,11.97
2022-10-04T19:04:28.175Z,11.96
2022-10-04T19:07:08.146Z,11.96
2022-10-04T19:09:58.809Z,11.88
2022-10-04T19:12:36.267Z,11.90
2022-10-04T19:15:19.907Z,11.94
2022-10-04T19:18:04.589Z,11.92
2022-10-04T19:20:42.995Z,11.93
2022-10-04T19:23:26.282Z,11.89
2022-10-04T19:26:30.606Z,11.79
2022-10-04T19:29:01.432Z,11.77
2022-10-04T19:31:44.016Z,11.68
2022-10-04T19:34:20.168Z,11.62
2022-10-04T19:36:58.359Z,11.55
2022-10-04T19:39:41.861Z,11.52
2022-10-04T19:42:18.111Z,11.43
2022-10-04T19:45:00.612Z,11.53
2022-10-04T19:47:45.291Z,11.49
2022-10-04T19:50:25.360Z,11.46
2022-10-04T19:53:02.125Z,11.42
2022-10-04T19:55:46.883Z,11.42
2022-10-04T19:58:30.657Z,11.35
2022-10-04T20:01:02.278Z,11.48
2022-10-04T20:03:33.552Z,11.51
2022-10-04T20:06:06.038Z,11.58
2022-10-04T20:09:00.751Z,11.54
2022-10-04T20:11:50.535Z,11.39
2022-10-04T20:14:49.380Z,11.25
2022-10-04T20:17:36.465Z,11.17
2022-10-04T20:20:08.150Z,11.08
2022-10-04T20:22:58.598Z,11.04
2022-10-04T20:26:00.232Z,10.92
2022-10-04T20:28:47.633Z,10.85
2022-10-04T20:31:56.172Z,10.83
2022-10-04T20:34:35.867Z,10.90
2022-10-04T20:37:08.523Z,10.86
2022-10-04T20:40:02.414Z,10.80
2022-10-04T20:42:36.398Z,10.86
2022-10-04T20:45:28.090Z,11.00
2022-10-04T20:48:00.074Z,10.91
2022-10-04T20:50:49.943Z,10.85
2022-10-04T20:53:30.569Z,10.94
2022-10-04T20:56:21.509Z,11.00
2022-10-04T20:58:56.162Z,11.18
2022-10-04T21:01:44.763Z,11.29
2022-10-04T21:04:30.133Z,11.31
2022-10-04T21:07:03.271Z,11.17
2022-10-04T21:09:36.351Z,10.99
2022-10-04T21:12:28.290Z,10.92
2022-10-04T21:15:09.137Z,11.04
2022-10-04T21:17:41.214Z,10.99
2022-10-04T21:20:16.853Z,11.03
2022-10-04T21:22:53.061Z,11.03
2022-10-04T21:25:33.734Z,11.11
2022-10-04T21:28:26.787Z,11.23
2022-10-04T21:30:58.285Z,11.08
2022-10-04T21:33:29.492Z,10.99
2022-10-04T21:36:00.973Z,10.85
2022-10-04T21:38:32.190Z,10.82
2022-10-04T21:41:03.488Z,10.95
2022-10-04T21:43:36.159Z,10.98
2022-10-04T21:46:08.215Z,10.88
2022-10-04T21:48:39.586Z,10.88
2022-10-04T21:51:11.009Z,10.97
2022-10-04T21:53:43.027Z,10.93
2022-10-04T21:56:14.967Z,10.87
2022-10-04T21:58:47.609Z,10.78
2022-10-04T22:04:25.687Z,10.74
2022-10-04T22:06:57.093Z,10.56
2022-10-04T22:09:29.594Z,10.56
2022-10-04T22:12:01.438Z,10.59
2022-10-04T22:14:36.500Z,10.59
2022-10-04T22:17:07.924Z,10.73
2022-10-04T22:19:40.243Z,10.73
2022-10-04T22:22:16.969Z,10.82
2022-10-04T22:24:48.616Z,10.87
2022-10-04T22:27:21.544Z,10.88
2022-10-04T22:29:56.042Z,10.80
2022-10-04T22:32:29.399Z,10.83
2022-10-04T22:35:04.026Z,10.80
2022-10-04T22:37:36.454Z,10.71
2022-10-04T22:40:13.415Z,10.74
2022-10-04T22:42:45.435Z,11.00
2022-10-04T22:45:24.586Z,10.98
2022-10-04T22:47:57.803Z,10.95
2022-10-04T22:50:34.542Z,10.97
2022-10-04T22:53:12.651Z,10.93
2022-10-04T22:55:44.436Z,11.06
2022-10-04T22:58:17.050Z,11.13
2022-10-04T23:00:48.393Z,11.12
2022-10-04T23:03:29.035Z,11.04
2022-10-04T23:06:01.088Z,10.91
2022-10-04T23:08:32.940Z,11.01
2022-10-04T23:11:04.664Z,11.00
2022-10-04T23:13:35.925Z,11.05
2022-10-04T23:16:15.511Z,11.07
2022-10-04T23:18:46.787Z,11.21
2022-10-04T23:21:24.207Z,11.34
2022-10-04T23:23:56.362Z,11.21
2022-10-04T23:26:28.936Z,11.27
2022-10-04T23:29:01.995Z,11.23
2022-10-04T23:31:33.313Z,11.07
2022-10-04T23:34:14.874Z,11.03
2022-10-04T23:36:46.633Z,11.16
2022-10-04T23:39:27.979Z,11.20
2022-10-04T23:42:00.698Z,11.12
2022-10-04T23:44:35.924Z,11.15
2022-10-04T23:47:13.076Z,11.08
2022-10-04T23:49:46.058Z,11.07
2022-10-04T23:52:24.653Z,11.05
2022-10-04T23:54:57.035Z,11.12
2022-10-04T23:57:31.423Z,11.08
