createdAt,value
2018-09-15T09:42:16.161Z,99504.87
2018-09-15T09:44:44.293Z,99499.22
2018-09-15T09:47:12.552Z,99502.33
2018-09-15T09:49:40.675Z,99502.52
2018-09-15T09:52:08.786Z,99501.90
2018-09-15T09:54:36.937Z,99495.75
2018-09-15T09:57:05.084Z,99496.31
2018-09-15T09:59:33.200Z,99492.00
2018-09-15T10:04:51.726Z,99502.57
2018-09-15T10:07:20.072Z,99505.94
2018-09-15T10:09:48.386Z,99510.03
2018-09-15T10:21:15.711Z,99500.61
2018-09-15T10:23:43.882Z,99496.59
2018-09-15T10:29:15.017Z,99487.55
2018-09-15T10:31:43.126Z,99490.77
2018-09-15T10:34:11.246Z,99485.78
2018-09-15T10:36:39.351Z,99489.23
2018-09-15T10:48:16.041Z,99490.48
2018-09-15T10:50:44.250Z,99494.09
2018-09-15T10:56:14.987Z,99484.94
2018-09-15T10:58:43.132Z,99495.34
2018-09-15T11:01:11.267Z,99497.08
2018-09-15T11:03:39.375Z,99498.37
2018-09-15T11:09:11.278Z,99506.50
2018-09-15T11:11:39.387Z,99500.31
2018-09-15T11:14:07.515Z,99503.73
2018-09-15T11:16:35.628Z,99506.56
2018-09-15T11:19:04.368Z,99501.45
2018-09-15T11:21:32.527Z,99500.11
2018-09-15T11:24:00.648Z,99502.43
2018-09-15T11:26:28.734Z,99500.58
2018-09-15T11:38:04.987Z,99493.83
2018-09-15T11:43:36.067Z,99490.71
2018-09-15T11:46:05.123Z,99491.67
2018-09-15T11:48:33.252Z,99492.42
2018-09-15T11:51:01.371Z,99487.25
2018-09-15T11:53:29.525Z,99488.28
2018-09-15T11:55:57.639Z,99484.66
2018-09-15T11:58:25.756Z,99482.89
2018-09-15T12:00:58.355Z,99474.49
2018-09-15T12:03:26.467Z,99477.53
2018-09-15T12:08:29.067Z,99478.43
2018-09-15T12:10:57.195Z,99472.64
2018-09-15T12:13:25.331Z,99471.95
2018-09-15T12:15:53.457Z,99468.70
2018-09-15T12:18:21.589Z,99475.87
2018-09-15T12:20:49.777Z,99472.86
2018-09-15T12:23:17.903Z,99473.04
2018-09-15T12:25:46.023Z,99468.03
2018-09-15T12:28:14.175Z,99464.98
2018-09-15T12:30:42.303Z,99464.77
2018-09-15T12:33:10.452Z,99471.14
2018-09-15T12:35:38.591Z,99471.68
2018-09-15T12:38:06.916Z,99473.72
2018-09-15T12:40:35.004Z,99471.39
2018-09-15T12:43:03.943Z,99461.90
2018-09-15T12:45:32.031Z,99469.28
2018-09-15T12:48:00.173Z,99474.61
2018-09-15T12:50:28.271Z,99474.41
2018-09-15T12:52:56.416Z,99469.70
2018-09-15T12:55:24.560Z,99474.49
2018-09-15T12:57:52.741Z,99468.92
2018-09-15T13:00:20.763Z,99467.95
2018-09-15T13:02:48.879Z,99462.01
2018-09-15T13:05:16.987Z,99460.55
2018-09-15T13:07:45.101Z,99461.13
2018-09-15T13:10:13.260Z,99456.05
2018-09-15T13:12:41.343Z,99457.38
2018-09-15T13:15:09.455Z,99450.33
2018-09-15T13:17:38.244Z,99447.29
2018-09-15T13:20:06.764Z,99446.18
2018-09-15T13:22:34.851Z,99448.81
2018-09-15T13:25:02.998Z,99448.90
2018-09-15T13:27:31.064Z,99443.11
2018-09-15T13:29:59.249Z,99444.05
2018-09-15T13:32:27.285Z,99451.20
2018-09-15T13:34:55.399Z,99439.75
2018-09-15T13:37:23.504Z,99438.23
2018-09-15T13:39:51.608Z,99441.27
2018-09-15T13:42:19.703Z,99437.70
2018-09-15T13:44:47.823Z,99434.50
2018-09-15T13:47:15.949Z,99435.84
2018-09-15T13:49:44.055Z,99432.81
2018-09-15T13:52:12.369Z,99429.80
2018-09-15T13:54:40.451Z,99433.16
2018-09-15T13:57:08.604Z,99426.86
2018-09-15T13:59:36.692Z,99439.39
2018-09-15T14:02:04.836Z,99432.92
2018-09-15T14:04:32.938Z,99437.55
2018-09-15T14:07:01.015Z,99429.62
2018-09-15T14:09:29.120Z,99438.89
2018-09-15T14:11:57.208Z,99433.61
2018-09-15T14:17:27.967Z,99426.94
2018-09-15T14:19:56.081Z,99423.53
2018-09-15T14:22:24.357Z,99425.50
2018-09-15T14:24:52.499Z,99421.31
2018-09-15T14:27:20.612Z,99419.17
2018-09-15T14:29:48.995Z,99415.77
2018-09-15T14:32:17.111Z,99416.17
2018-09-15T14:34:45.223Z,99413.34
2018-09-15T14:37:13.367Z,99412.28
2018-09-15T14:39:41.611Z,99410.09
2018-09-15T14:42:09.855Z,99412.22
2018-09-15T14:44:38.017Z,99415.05
2018-09-15T14:47:06.204Z,99414.77
2018-09-15T14:49:34.339Z,99417.98
2018-09-15T14:52:02.508Z,99416.17
2018-09-15T14:54:30.617Z,99414.55
2018-09-15T14:56:58.805Z,99412.88
2018-09-15T14:59:26.911Z,99413.86
2018-09-15T15:01:55.128Z,99411.81
2018-09-15T15:04:23.480Z,99422.78
2018-09-15T15:06:51.593Z,99423.02
2018-09-15T15:09:19.721Z,99416.38
2018-09-15T15:11:47.825Z,99419.22
2018-09-15T15:14:15.963Z,99414.83
2018-09-15T15:16:44.103Z,99419.84
2018-09-15T15:19:13.029Z,99414.65
2018-09-15T15:21:41.175Z,99411.88
2018-09-15T15:24:09.604Z,99406.52
2018-09-15T15:26:37.871Z,99407.70
2018-09-15T15:29:06.042Z,99404.53
2018-09-15T15:31:34.220Z,99407.92
2018-09-15T15:34:02.311Z,99407.37
2018-09-15T15:36:30.429Z,99408.20
2018-09-15T15:38:58.565Z,99411.89
2018-09-15T15:41:26.692Z,99416.67
2018-09-15T15:43:54.803Z,99407.17
2018-09-15T15:46:22.924Z,99404.46
2018-09-15T15:48:51.040Z,99407.56
2018-09-15T15:51:19.190Z,99416.02
2018-09-15T15:53:47.321Z,99416.91
2018-09-15T15:56:15.513Z,99421.01
2018-09-15T15:58:44.757Z,99419.36
2018-09-15T16:01:12.895Z,99412.08
2018-09-15T16:03:41.035Z,99418.50
2018-09-15T16:06:09.207Z,99412.40
2018-09-15T16:08:37.328Z,99410.09
2018-09-15T16:11:05.577Z,99410.95
2018-09-15T16:13:33.674Z,99420.71
2018-09-15T16:16:01.801Z,99415.88
2018-09-15T16:18:29.994Z,99420.81
2018-09-15T16:20:58.120Z,99421.59
2018-09-15T16:23:26.252Z,99436.22
2018-09-15T16:25:54.352Z,99431.91
2018-09-15T16:28:22.503Z,99432.76
2018-09-15T16:30:50.650Z,99424.91
2018-09-15T16:33:18.765Z,99425.45
2018-09-15T16:35:46.871Z,99427.42
2018-09-15T16:38:15.435Z,99432.62
2018-09-15T16:40:43.563Z,99428.28
2018-09-15T16:43:11.659Z,99432.95
2018-09-15T16:45:39.747Z,99425.96
2018-09-15T16:48:07.899Z,99433.80
2018-09-15T16:53:29.074Z,99430.14
2018-09-15T16:55:57.204Z,99431.16
2018-09-15T16:58:25.332Z,99432.98
2018-09-15T17:03:56.064Z,99438.02
2018-09-15T17:18:36.250Z,99451.75
2018-09-15T17:21:04.467Z,99462.09
2018-09-15T17:23:32.666Z,99460.56
2018-09-15T17:26:00.862Z,99467.02
2018-09-15T17:28:29.509Z,99459.64
2018-09-15T17:30:57.654Z,99469.45
2018-09-15T17:33:25.735Z,99465.27
2018-09-15T17:35:53.865Z,99459.88
2018-09-15T17:38:21.996Z,99470.64
2018-09-15T17:40:50.119Z,99472.20
2018-09-15T17:46:11.862Z,99490.05
2018-09-15T18:28:14.937Z,99519.70
2018-09-15T18:30:43.185Z,99516.66
2018-09-15T18:33:12.391Z,99522.94
2018-09-15T18:35:40.547Z,99526.70
