createdAt,value
2017-08-30T00:00:39.939Z,0
2017-08-30T00:01:40.564Z,0
2017-08-30T00:02:41.169Z,0
2017-08-30T00:03:41.792Z,0
2017-08-30T00:04:42.388Z,0
2017-08-30T00:05:42.996Z,0
2017-08-30T00:07:27.811Z,0
2017-08-30T00:08:28.424Z,0
2017-08-30T00:09:29.037Z,0
2017-08-30T00:10:29.652Z,0
2017-08-30T00:11:30.265Z,0
2017-08-30T00:12:30.863Z,0
2017-08-30T00:13:31.475Z,0
2017-08-30T00:14:32.089Z,0
2017-08-30T00:15:32.701Z,0
2017-08-30T00:16:33.315Z,0
2017-08-30T00:17:33.927Z,0
2017-08-30T00:18:34.528Z,0
2017-08-30T00:19:35.136Z,0
2017-08-30T00:20:35.753Z,0
2017-08-30T00:21:36.360Z,0
2017-08-30T00:22:36.969Z,0
2017-08-30T00:23:37.580Z,0
2017-08-30T00:24:38.196Z,0
2017-08-30T00:25:38.802Z,0
2017-08-30T00:26:39.424Z,0
2017-08-30T00:27:40.038Z,0
2017-08-30T00:28:40.650Z,0
2017-08-30T00:29:41.265Z,0
2017-08-30T00:30:41.875Z,0
2017-08-30T00:31:42.473Z,0
2017-08-30T00:32:43.086Z,0
2017-08-30T00:33:43.700Z,0
2017-08-30T00:34:44.295Z,0
2017-08-30T00:35:44.914Z,0
2017-08-30T00:36:45.532Z,0
2017-08-30T00:37:46.145Z,0
2017-08-30T00:38:46.769Z,0
2017-08-30T00:39:47.382Z,0
2017-08-30T00:40:47.990Z,0
2017-08-30T00:41:48.604Z,0
2017-08-30T00:42:49.204Z,0
2017-08-30T00:43:49.802Z,0
2017-08-30T00:44:50.422Z,0
2017-08-30T00:45:51.031Z,0
2017-08-30T00:46:51.649Z,0
2017-08-30T00:47:52.254Z,0
2017-08-30T00:48:52.863Z,0
2017-08-30T00:49:53.480Z,0
2017-08-30T00:50:54.091Z,0
2017-08-30T00:51:54.698Z,0
2017-08-30T00:52:55.310Z,0
2017-08-30T00:53:55.923Z,0
2017-08-30T00:54:56.530Z,0
2017-08-30T00:55:57.149Z,0
2017-08-30T00:56:57.759Z,0
2017-08-30T00:57:58.375Z,0
2017-08-30T00:58:58.983Z,0
2017-08-30T00:59:59.596Z,0
2017-08-30T01:01:00.203Z,0
2017-08-30T01:02:00.813Z,0
2017-08-30T01:03:01.429Z,0
2017-08-30T01:04:02.048Z,0
2017-08-30T01:05:02.646Z,0
2017-08-30T01:06:03.249Z,0
2017-08-30T01:07:03.854Z,0
2017-08-30T01:08:04.454Z,0
2017-08-30T01:09:05.059Z,0
2017-08-30T01:10:05.672Z,0
2017-08-30T01:11:06.277Z,0
2017-08-30T01:12:06.887Z,0
2017-08-30T01:13:07.504Z,0
2017-08-30T01:14:08.121Z,0
2017-08-30T01:15:08.723Z,0
2017-08-30T01:16:09.322Z,0
2017-08-30T01:17:09.934Z,0
2017-08-30T01:18:10.541Z,0
2017-08-30T01:19:11.146Z,0
2017-08-30T01:20:11.749Z,0
2017-08-30T01:21:12.359Z,0
2017-08-30T01:22:12.962Z,0
2017-08-30T01:23:13.569Z,0
2017-08-30T01:24:14.178Z,0
2017-08-30T01:25:14.776Z,0
2017-08-30T01:26:15.380Z,0
2017-08-30T01:27:15.979Z,0
2017-08-30T01:28:16.593Z,0
2017-08-30T01:29:17.209Z,0
2017-08-30T01:30:17.828Z,0
2017-08-30T01:31:18.450Z,0
2017-08-30T01:32:19.049Z,0
2017-08-30T01:33:19.655Z,0
2017-08-30T01:34:20.273Z,0
2017-08-30T01:35:20.890Z,0
2017-08-30T01:36:21.501Z,0
2017-08-30T01:37:22.114Z,0
2017-08-30T01:38:22.757Z,0
2017-08-30T01:39:23.385Z,0
2017-08-30T01:40:23.953Z,0
2017-08-30T01:41:24.568Z,0
2017-08-30T01:42:25.193Z,0
2017-08-30T01:43:25.809Z,0
2017-08-30T01:44:26.420Z,0
2017-08-30T01:45:27.034Z,0
2017-08-30T01:46:27.650Z,0
2017-08-30T01:47:28.269Z,0
2017-08-30T01:48:28.890Z,0
2017-08-30T01:49:29.487Z,0
2017-08-30T01:50:30.105Z,0
2017-08-30T01:51:30.722Z,0
2017-08-30T01:52:31.328Z,0
2017-08-30T01:53:31.938Z,0
2017-08-30T01:54:32.550Z,0
2017-08-30T01:55:33.169Z,0
2017-08-30T01:56:33.782Z,0
2017-08-30T01:57:34.384Z,0
2017-08-30T01:58:34.989Z,0
2017-08-30T01:59:35.600Z,0
2017-08-30T02:00:36.199Z,0
2017-08-30T02:01:36.811Z,0
2017-08-30T02:02:37.421Z,0
2017-08-30T02:03:38.035Z,0
2017-08-30T02:04:38.656Z,0
2017-08-30T02:05:39.253Z,0
2017-08-30T02:06:39.862Z,0
2017-08-30T02:07:40.461Z,0
2017-08-30T02:08:41.071Z,0
2017-08-30T02:09:41.693Z,0
2017-08-30T02:10:42.307Z,0
2017-08-30T02:11:42.904Z,0
2017-08-30T02:12:43.504Z,0
2017-08-30T02:13:44.110Z,0
2017-08-30T02:14:44.715Z,0
2017-08-30T02:15:45.322Z,0
2017-08-30T02:16:45.931Z,0
2017-08-30T02:17:46.547Z,0
2017-08-30T02:18:47.166Z,0
2017-08-30T02:19:47.771Z,0
2017-08-30T02:20:48.374Z,0
2017-08-30T02:21:48.980Z,0
2017-08-30T02:22:49.610Z,0
2017-08-30T02:23:50.233Z,0
2017-08-30T02:24:50.831Z,0
2017-08-30T02:25:51.429Z,0
2017-08-30T02:26:52.032Z,0
2017-08-30T02:27:52.632Z,0
2017-08-30T02:28:53.233Z,0
2017-08-30T02:29:53.853Z,0
2017-08-30T02:30:54.471Z,0
2017-08-30T02:31:55.081Z,0
2017-08-30T02:32:55.695Z,0
2017-08-30T02:33:56.298Z,0
2017-08-30T02:34:56.913Z,0
2017-08-30T02:35:57.538Z,0
2017-08-30T02:36:58.143Z,0
2017-08-30T02:37:58.759Z,0
2017-08-30T02:38:59.376Z,0
2017-08-30T02:39:59.980Z,0
2017-08-30T02:41:00.597Z,0
2017-08-30T02:42:01.212Z,0
2017-08-30T02:43:01.825Z,0
2017-08-30T02:44:02.445Z,0
2017-08-30T02:45:03.062Z,0
2017-08-30T02:46:03.671Z,0
2017-08-30T02:47:04.276Z,0
2017-08-30T02:48:04.874Z,0
2017-08-30T02:49:05.478Z,0
2017-08-30T02:50:06.097Z,0
2017-08-30T02:51:06.714Z,0
2017-08-30T02:52:07.318Z,0
2017-08-30T02:53:07.918Z,0
2017-08-30T02:54:08.525Z,0
2017-08-30T02:55:09.134Z,0
2017-08-30T02:56:09.739Z,0
2017-08-30T02:57:10.334Z,0
2017-08-30T02:58:10.975Z,0
2017-08-30T02:59:11.562Z,0
2017-08-30T03:00:12.172Z,0
2017-08-30T03:01:12.780Z,0
2017-08-30T03:02:13.393Z,0
2017-08-30T03:03:14.005Z,0
2017-08-30T03:04:14.628Z,0
2017-08-30T03:05:15.235Z,0
2017-08-30T03:06:15.837Z,0
2017-08-30T03:07:16.445Z,0
2017-08-30T03:08:17.049Z,0
2017-08-30T03:09:17.657Z,0
2017-08-30T03:10:18.263Z,0
2017-08-30T03:11:18.879Z,0
2017-08-30T03:12:19.505Z,0
2017-08-30T03:13:20.113Z,0
2017-08-30T03:14:20.726Z,0
2017-08-30T03:15:21.340Z,0
2017-08-30T03:16:21.935Z,0
2017-08-30T03:17:22.539Z,0
2017-08-30T03:18:23.153Z,0
2017-08-30T03:19:23.757Z,0
2017-08-30T03:20:24.360Z,0
2017-08-30T03:21:24.979Z,0
2017-08-30T03:22:25.580Z,0
2017-08-30T03:23:26.189Z,0
2017-08-30T03:24:26.798Z,0
2017-08-30T03:25:27.407Z,0
2017-08-30T03:26:28.015Z,0
2017-08-30T03:27:28.624Z,0
2017-08-30T03:28:29.241Z,0
2017-08-30T03:29:29.838Z,0
2017-08-30T03:30:30.449Z,0
2017-08-30T03:31:31.048Z,0
2017-08-30T03:32:31.660Z,0
2017-08-30T03:33:32.282Z,0
2017-08-30T03:34:32.900Z,0
2017-08-30T03:35:33.524Z,0
2017-08-30T03:36:34.152Z,0
2017-08-30T03:37:34.774Z,0
2017-08-30T03:38:35.373Z,0
2017-08-30T03:39:35.985Z,0
2017-08-30T03:40:36.601Z,0
2017-08-30T03:41:37.203Z,0
2017-08-30T03:42:37.805Z,0
2017-08-30T03:43:38.408Z,0
2017-08-30T03:44:39.023Z,0
2017-08-30T03:45:39.641Z,0
2017-08-30T03:46:40.250Z,0
2017-08-30T03:47:40.870Z,0
2017-08-30T03:48:41.460Z,0
2017-08-30T03:49:42.054Z,0
2017-08-30T03:50:42.669Z,0
2017-08-30T03:51:43.291Z,0
2017-08-30T03:52:43.907Z,0
2017-08-30T03:53:44.528Z,0
2017-08-30T03:54:45.127Z,0
2017-08-30T03:55:45.723Z,0
2017-08-30T03:56:46.334Z,0
2017-08-30T03:57:46.930Z,0
2017-08-30T03:58:47.547Z,0
2017-08-30T03:59:48.159Z,0
2017-08-30T04:00:48.753Z,0
2017-08-30T04:01:49.361Z,0
2017-08-30T04:02:49.986Z,0
2017-08-30T04:03:50.599Z,0
2017-08-30T04:04:51.199Z,0
2017-08-30T04:05:51.820Z,0
2017-08-30T04:06:52.434Z,0
2017-08-30T04:07:53.043Z,0
2017-08-30T04:08:53.652Z,0
2017-08-30T04:09:54.255Z,0
2017-08-30T04:10:54.869Z,0
2017-08-30T04:11:55.471Z,0
2017-08-30T04:12:56.066Z,0
2017-08-30T04:13:56.673Z,0
2017-08-30T04:14:57.291Z,0
2017-08-30T04:15:57.893Z,0
2017-08-30T04:16:58.500Z,0
2017-08-30T04:17:59.102Z,0
2017-08-30T04:18:59.707Z,0
2017-08-30T04:20:00.321Z,0
2017-08-30T04:21:00.938Z,0
2017-08-30T04:22:01.553Z,0
2017-08-30T04:23:02.167Z,0
2017-08-30T04:24:02.771Z,0
2017-08-30T04:25:03.397Z,0
2017-08-30T04:26:04.017Z,0
2017-08-30T04:27:04.638Z,0
2017-08-30T04:28:05.231Z,0
2017-08-30T04:29:05.832Z,0
2017-08-30T04:30:06.440Z,0
2017-08-30T04:31:07.052Z,0
2017-08-30T04:32:07.656Z,0
2017-08-30T04:33:08.257Z,0
2017-08-30T04:34:08.862Z,5
2017-08-30T04:35:09.469Z,5
2017-08-30T04:36:10.081Z,5
2017-08-30T04:37:10.688Z,5
2017-08-30T04:38:11.305Z,5
2017-08-30T04:39:11.911Z,5
2017-08-30T04:40:12.520Z,5
2017-08-30T04:41:13.134Z,5
2017-08-30T04:42:13.763Z,5
2017-08-30T04:43:14.368Z,5
2017-08-30T04:44:15.011Z,5
2017-08-30T04:45:15.638Z,5
2017-08-30T04:46:16.252Z,5
2017-08-30T04:47:16.855Z,5
2017-08-30T04:48:17.471Z,5
2017-08-30T04:49:18.092Z,10
2017-08-30T04:50:18.709Z,10
2017-08-30T04:51:19.321Z,10
2017-08-30T04:52:19.930Z,10
2017-08-30T04:53:20.548Z,15
2017-08-30T04:54:21.177Z,15
2017-08-30T04:55:21.804Z,15
2017-08-30T04:56:22.404Z,15
2017-08-30T04:57:23.013Z,20
2017-08-30T04:58:23.637Z,20
2017-08-30T04:59:24.241Z,20
2017-08-30T05:00:24.846Z,20
2017-08-30T05:01:25.455Z,25
2017-08-30T05:02:26.068Z,25
2017-08-30T05:03:26.675Z,25
2017-08-30T05:04:27.287Z,30
2017-08-30T05:05:27.898Z,30
2017-08-30T05:06:28.507Z,35
2017-08-30T05:07:29.116Z,35
2017-08-30T05:08:29.719Z,35
2017-08-30T05:09:30.327Z,35
2017-08-30T05:10:30.937Z,40
2017-08-30T05:11:31.553Z,40
2017-08-30T05:12:32.155Z,40
2017-08-30T05:13:32.769Z,45
2017-08-30T05:14:33.383Z,45
2017-08-30T05:15:33.986Z,50
2017-08-30T05:16:34.607Z,50
2017-08-30T05:17:35.216Z,55
2017-08-30T05:18:35.835Z,55
2017-08-30T05:19:36.470Z,55
2017-08-30T05:20:37.076Z,60
2017-08-30T05:21:37.737Z,60
2017-08-30T05:22:38.349Z,65
2017-08-30T05:23:38.953Z,70
2017-08-30T05:24:39.574Z,75
2017-08-30T05:25:40.172Z,85
2017-08-30T05:26:40.777Z,90
2017-08-30T05:27:41.385Z,100
2017-08-30T05:28:42.003Z,105
2017-08-30T05:29:42.609Z,110
2017-08-30T05:30:43.222Z,110
2017-08-30T05:31:43.843Z,110
2017-08-30T05:32:44.471Z,115
2017-08-30T05:33:45.098Z,120
2017-08-30T05:34:45.716Z,125
2017-08-30T05:35:46.344Z,135
2017-08-30T05:36:46.948Z,140
2017-08-30T05:37:47.553Z,140
2017-08-30T05:38:48.164Z,140
2017-08-30T05:39:48.776Z,140
2017-08-30T05:40:49.398Z,140
2017-08-30T05:41:50.032Z,145
2017-08-30T05:42:50.654Z,145
2017-08-30T05:43:51.264Z,150
2017-08-30T05:44:51.869Z,160
2017-08-30T05:45:52.492Z,170
2017-08-30T05:46:53.103Z,175
2017-08-30T05:47:53.717Z,185
2017-08-30T05:48:54.331Z,185
2017-08-30T05:49:54.949Z,195
2017-08-30T05:50:55.576Z,180
2017-08-30T05:51:56.212Z,185
2017-08-30T05:52:56.940Z,160
2017-08-30T05:53:57.486Z,155
2017-08-30T05:54:58.113Z,190
2017-08-30T05:55:58.737Z,190
2017-08-30T05:56:59.365Z,195
2017-08-30T05:57:59.978Z,180
2017-08-30T05:59:00.585Z,160
2017-08-30T06:00:01.195Z,130
2017-08-30T06:01:01.811Z,155
2017-08-30T06:02:02.415Z,150
2017-08-30T06:03:03.034Z,140
2017-08-30T06:04:03.674Z,150
2017-08-30T06:05:04.296Z,155
2017-08-30T06:06:04.920Z,160
2017-08-30T06:07:05.524Z,165
2017-08-30T06:08:06.139Z,165
2017-08-30T06:09:06.756Z,165
2017-08-30T06:10:07.374Z,170
2017-08-30T06:11:07.998Z,165
2017-08-30T06:12:08.611Z,160
2017-08-30T06:13:09.224Z,160
2017-08-30T06:14:09.838Z,160
2017-08-30T06:15:10.440Z,160
2017-08-30T06:16:11.062Z,160
2017-08-30T06:17:11.678Z,165
2017-08-30T06:18:12.284Z,170
2017-08-30T06:19:12.908Z,175
2017-08-30T06:20:13.543Z,180
2017-08-30T06:21:14.166Z,185
2017-08-30T06:22:14.783Z,190
2017-08-30T06:23:15.404Z,195
2017-08-30T06:24:16.017Z,195
2017-08-30T06:25:16.638Z,195
2017-08-30T06:26:17.275Z,190
2017-08-30T06:27:17.889Z,185
2017-08-30T06:28:18.509Z,185
2017-08-30T06:29:19.128Z,180
2017-08-30T06:30:19.729Z,180
2017-08-30T06:31:20.350Z,175
2017-08-30T06:32:20.967Z,165
2017-08-30T06:33:21.596Z,160
2017-08-30T06:34:22.218Z,155
2017-08-30T06:35:22.853Z,150
2017-08-30T06:36:23.484Z,140
2017-08-30T06:37:24.100Z,130
2017-08-30T06:38:24.722Z,115
2017-08-30T06:39:25.331Z,105
2017-08-30T06:40:25.942Z,90
2017-08-30T06:41:26.565Z,85
2017-08-30T06:42:27.189Z,95
2017-08-30T06:43:27.812Z,105
2017-08-30T06:44:28.448Z,125
2017-08-30T06:45:29.072Z,145
2017-08-30T06:46:29.708Z,160
2017-08-30T06:47:30.328Z,170
2017-08-30T06:48:30.939Z,185
2017-08-30T06:49:31.558Z,200
2017-08-30T06:50:32.156Z,210
2017-08-30T06:51:32.784Z,230
2017-08-30T06:52:33.410Z,250
2017-08-30T06:53:34.034Z,280
2017-08-30T06:54:34.669Z,300
2017-08-30T06:55:35.290Z,305
2017-08-30T06:56:35.905Z,300
2017-08-30T06:57:36.529Z,275
2017-08-30T06:58:37.142Z,250
2017-08-30T06:59:37.762Z,235
2017-08-30T07:00:38.381Z,225
2017-08-30T07:01:39.004Z,210
2017-08-30T07:02:39.631Z,195
2017-08-30T07:03:40.248Z,170
2017-08-30T07:04:40.865Z,150
2017-08-30T07:05:41.484Z,135
2017-08-30T07:06:42.108Z,130
2017-08-30T07:07:42.728Z,125
2017-08-30T07:08:43.344Z,120
2017-08-30T07:09:43.946Z,120
2017-08-30T07:10:44.552Z,120
2017-08-30T07:11:45.174Z,120
2017-08-30T07:12:45.777Z,125
2017-08-30T07:13:46.389Z,130
2017-08-30T07:14:47.017Z,135
2017-08-30T07:15:47.641Z,135
2017-08-30T07:16:48.249Z,140
2017-08-30T07:17:48.870Z,140
2017-08-30T07:18:49.509Z,140
2017-08-30T07:19:50.125Z,140
2017-08-30T07:20:50.726Z,140
2017-08-30T07:21:51.332Z,140
2017-08-30T07:22:51.945Z,140
2017-08-30T07:23:52.561Z,140
2017-08-30T07:24:53.187Z,140
2017-08-30T07:25:53.811Z,135
2017-08-30T07:26:54.444Z,125
2017-08-30T07:27:55.068Z,130
2017-08-30T07:28:55.678Z,140
2017-08-30T07:29:56.295Z,145
2017-08-30T07:30:56.904Z,155
2017-08-30T07:31:57.527Z,155
2017-08-30T07:32:58.158Z,150
2017-08-30T07:33:58.776Z,145
2017-08-30T07:34:59.388Z,150
2017-08-30T07:36:00.005Z,160
2017-08-30T07:37:00.636Z,175
2017-08-30T07:38:01.249Z,190
2017-08-30T07:39:01.863Z,195
2017-08-30T07:40:02.500Z,185
2017-08-30T07:41:03.120Z,170
2017-08-30T07:42:03.735Z,155
2017-08-30T07:43:04.362Z,150
2017-08-30T07:44:04.981Z,140
2017-08-30T07:45:05.656Z,130
2017-08-30T07:46:06.261Z,115
2017-08-30T07:47:06.882Z,105
2017-08-30T07:48:07.504Z,105
2017-08-30T07:49:08.119Z,100
2017-08-30T07:50:08.738Z,95
2017-08-30T07:51:09.338Z,95
2017-08-30T07:52:09.961Z,95
2017-08-30T07:53:10.575Z,95
2017-08-30T07:54:11.204Z,95
2017-08-30T07:55:11.832Z,100
2017-08-30T07:56:12.449Z,105
2017-08-30T07:57:13.076Z,110
2017-08-30T07:58:13.694Z,110
2017-08-30T07:59:14.320Z,110
2017-08-30T08:00:14.945Z,110
2017-08-30T08:01:15.556Z,115
2017-08-30T08:02:16.167Z,115
2017-08-30T08:03:16.769Z,115
2017-08-30T08:04:17.388Z,125
2017-08-30T08:05:18.006Z,135
2017-08-30T08:06:18.622Z,140
2017-08-30T08:07:19.231Z,145
2017-08-30T08:08:19.841Z,155
2017-08-30T08:09:20.465Z,165
2017-08-30T08:10:21.099Z,190
2017-08-30T08:11:21.719Z,215
2017-08-30T08:12:22.334Z,255
2017-08-30T08:13:22.950Z,300
2017-08-30T08:14:23.553Z,345
2017-08-30T08:15:24.163Z,375
2017-08-30T08:16:24.992Z,390
2017-08-30T08:17:25.626Z,360
2017-08-30T08:18:26.259Z,315
2017-08-30T08:19:26.871Z,250
2017-08-30T08:20:27.499Z,195
2017-08-30T08:21:28.128Z,160
2017-08-30T08:22:28.740Z,130
2017-08-30T08:23:29.355Z,105
2017-08-30T08:24:29.981Z,95
2017-08-30T08:25:30.590Z,100
2017-08-30T08:26:31.197Z,115
2017-08-30T08:27:31.810Z,140
2017-08-30T08:28:32.431Z,165
2017-08-30T08:29:33.033Z,180
2017-08-30T08:30:33.655Z,180
2017-08-30T08:31:34.280Z,180
2017-08-30T08:32:34.902Z,170
2017-08-30T08:33:35.524Z,165
2017-08-30T08:34:36.142Z,155
2017-08-30T08:35:36.756Z,150
2017-08-30T08:36:37.378Z,150
2017-08-30T08:37:37.997Z,155
2017-08-30T08:38:38.611Z,165
2017-08-30T08:39:39.227Z,175
2017-08-30T08:40:39.841Z,185
2017-08-30T08:41:40.460Z,205
2017-08-30T08:42:41.076Z,215
2017-08-30T08:43:41.678Z,225
2017-08-30T08:44:42.295Z,215
2017-08-30T08:45:42.901Z,190
2017-08-30T08:46:43.527Z,175
2017-08-30T08:47:44.156Z,160
2017-08-30T08:48:44.778Z,140
2017-08-30T08:49:45.398Z,135
2017-08-30T08:50:46.020Z,120
2017-08-30T08:51:46.611Z,120
2017-08-30T08:52:47.221Z,130
2017-08-30T08:53:47.842Z,150
2017-08-30T08:54:48.467Z,160
2017-08-30T08:55:49.099Z,185
2017-08-30T08:56:49.732Z,210
2017-08-30T08:57:50.360Z,250
2017-08-30T08:58:50.981Z,270
2017-08-30T08:59:51.632Z,280
2017-08-30T09:00:52.249Z,270
2017-08-30T09:01:52.874Z,240
2017-08-30T09:02:53.478Z,225
2017-08-30T09:03:54.093Z,210
2017-08-30T09:04:54.750Z,215
2017-08-30T09:05:55.359Z,245
2017-08-30T09:06:55.987Z,270
2017-08-30T09:07:56.613Z,305
2017-08-30T09:08:57.238Z,330
2017-08-30T09:09:57.882Z,365
2017-08-30T09:10:58.504Z,385
2017-08-30T09:11:59.123Z,410
2017-08-30T09:12:59.739Z,410
2017-08-30T09:14:00.358Z,410
2017-08-30T09:15:00.984Z,420
2017-08-30T09:16:01.596Z,420
2017-08-30T09:17:02.223Z,425
2017-08-30T09:18:02.831Z,420
2017-08-30T09:19:03.448Z,410
2017-08-30T09:20:04.074Z,405
2017-08-30T09:21:04.701Z,400
2017-08-30T09:22:05.311Z,405
2017-08-30T09:23:05.925Z,415
2017-08-30T09:24:06.539Z,440
2017-08-30T09:25:07.164Z,450
2017-08-30T09:26:07.800Z,470
2017-08-30T09:27:08.425Z,485
2017-08-30T09:28:09.037Z,500
2017-08-30T09:29:09.662Z,520
2017-08-30T09:30:10.268Z,535
2017-08-30T09:31:10.879Z,545
2017-08-30T09:32:11.498Z,565
2017-08-30T09:33:12.126Z,585
2017-08-30T09:34:12.777Z,640
2017-08-30T09:35:13.389Z,695
2017-08-30T09:36:14.010Z,705
2017-08-30T09:37:14.619Z,730
2017-08-30T09:38:15.478Z,800
2017-08-30T09:39:16.067Z,955
2017-08-30T09:40:16.683Z,1110
2017-08-30T09:41:17.306Z,1265
2017-08-30T09:42:17.937Z,1255
2017-08-30T09:43:18.556Z,2135
2017-08-30T09:44:19.185Z,2465
2017-08-30T09:45:19.809Z,2395
2017-08-30T09:46:20.441Z,2365
2017-08-30T09:47:21.089Z,2365
2017-08-30T09:48:21.700Z,2370
2017-08-30T09:49:22.322Z,2360
2017-08-30T09:50:22.958Z,2370
2017-08-30T09:51:23.576Z,2345
2017-08-30T09:52:24.190Z,2440
2017-08-30T09:53:24.806Z,2490
2017-08-30T09:54:25.444Z,1535
2017-08-30T09:55:26.049Z,1290
2017-08-30T09:56:26.707Z,2275
2017-08-30T09:57:27.294Z,2015
2017-08-30T09:58:27.913Z,2000
2017-08-30T09:59:28.533Z,1925
2017-08-30T10:00:29.172Z,1825
2017-08-30T10:01:29.810Z,1740
2017-08-30T10:02:30.445Z,1690
2017-08-30T10:03:31.058Z,1730
2017-08-30T10:04:31.677Z,1500
2017-08-30T10:05:32.294Z,1170
2017-08-30T10:06:32.927Z,1040
2017-08-30T10:07:33.575Z,1020
2017-08-30T10:08:34.205Z,1035
2017-08-30T10:09:34.829Z,1060
2017-08-30T10:10:35.458Z,1010
2017-08-30T10:11:36.085Z,1120
2017-08-30T10:12:36.709Z,1160
2017-08-30T10:13:37.348Z,1150
2017-08-30T10:14:37.978Z,1175
2017-08-30T10:15:38.610Z,1190
2017-08-30T10:16:39.229Z,1200
2017-08-30T10:17:39.854Z,1205
2017-08-30T10:18:40.477Z,1225
2017-08-30T10:19:41.117Z,1170
2017-08-30T10:20:41.739Z,1230
2017-08-30T10:21:42.361Z,1295
2017-08-30T10:22:42.982Z,1320
2017-08-30T10:23:43.604Z,1255
2017-08-30T10:24:44.223Z,1200
2017-08-30T10:25:44.837Z,1230
2017-08-30T10:26:45.470Z,1300
2017-08-30T10:27:46.109Z,1430
2017-08-30T10:28:46.738Z,1230
2017-08-30T10:29:47.366Z,1145
2017-08-30T10:30:47.998Z,1220
2017-08-30T10:31:48.619Z,1165
2017-08-30T10:32:49.253Z,1090
2017-08-30T10:33:49.891Z,1120
2017-08-30T10:34:50.523Z,1105
2017-08-30T10:35:51.148Z,1315
2017-08-30T10:36:51.774Z,1400
2017-08-30T10:37:52.396Z,1845
2017-08-30T10:38:53.006Z,2000
2017-08-30T10:39:53.633Z,2260
2017-08-30T10:40:54.295Z,2230
2017-08-30T10:41:54.910Z,2205
2017-08-30T10:42:55.535Z,1905
2017-08-30T10:43:56.165Z,1895
2017-08-30T10:44:56.802Z,1965
2017-08-30T10:45:57.431Z,1930
2017-08-30T10:46:58.061Z,1830
2017-08-30T10:47:58.691Z,1695
2017-08-30T10:48:59.319Z,1560
2017-08-30T10:49:59.951Z,1665
2017-08-30T10:51:00.581Z,1715
2017-08-30T10:52:01.207Z,1670
2017-08-30T10:53:01.834Z,1680
2017-08-30T10:54:02.460Z,1595
2017-08-30T10:55:03.077Z,1550
2017-08-30T10:56:03.696Z,1620
2017-08-30T10:57:04.324Z,1650
2017-08-30T10:58:04.940Z,1680
2017-08-30T10:59:05.563Z,1700
2017-08-30T11:00:06.199Z,1745
2017-08-30T11:01:06.836Z,1825
2017-08-30T11:02:07.476Z,1900
2017-08-30T11:03:08.118Z,2110
2017-08-30T11:04:08.735Z,2115
2017-08-30T11:05:09.356Z,2210
2017-08-30T11:06:09.983Z,2250
2017-08-30T11:07:10.614Z,2130
2017-08-30T11:08:11.237Z,2020
2017-08-30T11:09:11.854Z,1795
2017-08-30T11:10:12.490Z,1525
2017-08-30T11:11:13.123Z,1325
2017-08-30T11:12:13.741Z,1775
2017-08-30T11:13:14.355Z,1720
2017-08-30T11:14:14.970Z,1315
2017-08-30T11:15:15.593Z,865
2017-08-30T11:16:16.216Z,720
2017-08-30T11:17:16.842Z,670
2017-08-30T11:18:17.479Z,645
2017-08-30T11:19:18.093Z,620
2017-08-30T11:20:18.724Z,540
2017-08-30T11:21:19.362Z,505
2017-08-30T11:22:19.991Z,560
2017-08-30T11:23:20.622Z,620
2017-08-30T11:24:21.248Z,685
2017-08-30T11:25:21.885Z,805
2017-08-30T11:26:22.504Z,970
2017-08-30T11:27:23.141Z,970
2017-08-30T11:28:23.769Z,900
2017-08-30T11:29:24.382Z,835
2017-08-30T11:30:25.010Z,600
2017-08-30T11:31:25.645Z,525
2017-08-30T11:32:26.281Z,475
2017-08-30T11:33:26.899Z,485
2017-08-30T11:34:27.515Z,535
2017-08-30T11:35:28.147Z,515
2017-08-30T11:36:28.787Z,510
2017-08-30T11:37:29.417Z,470
2017-08-30T11:38:30.040Z,440
2017-08-30T11:39:30.652Z,410
2017-08-30T11:40:31.275Z,385
2017-08-30T11:41:31.905Z,395
2017-08-30T11:42:32.531Z,440
2017-08-30T11:43:33.150Z,475
2017-08-30T11:44:33.780Z,505
2017-08-30T11:45:34.435Z,505
2017-08-30T11:46:35.050Z,490
2017-08-30T11:47:35.666Z,445
2017-08-30T11:48:36.296Z,405
2017-08-30T11:49:36.927Z,385
2017-08-30T11:50:37.553Z,395
2017-08-30T11:51:38.174Z,370
2017-08-30T11:52:38.791Z,320
2017-08-30T11:53:39.413Z,275
2017-08-30T11:54:40.044Z,255
2017-08-30T11:55:40.687Z,240
2017-08-30T11:56:41.320Z,220
2017-08-30T11:57:41.928Z,205
2017-08-30T11:58:42.540Z,185
2017-08-30T11:59:43.147Z,180
2017-08-30T12:00:43.772Z,180
2017-08-30T12:01:44.402Z,180
2017-08-30T12:02:45.026Z,185
2017-08-30T12:03:45.643Z,200
2017-08-30T12:04:46.279Z,215
2017-08-30T12:05:46.907Z,230
2017-08-30T12:06:47.528Z,240
2017-08-30T12:07:48.138Z,245
2017-08-30T12:08:48.761Z,250
2017-08-30T12:09:49.401Z,240
2017-08-30T12:10:50.043Z,225
2017-08-30T12:11:50.661Z,205
2017-08-30T12:12:51.283Z,195
2017-08-30T12:13:51.902Z,185
2017-08-30T12:14:52.523Z,180
2017-08-30T12:15:53.138Z,185
2017-08-30T12:16:53.763Z,190
2017-08-30T12:17:54.380Z,205
2017-08-30T12:18:55.006Z,220
2017-08-30T12:19:55.640Z,240
2017-08-30T12:20:56.264Z,260
2017-08-30T12:21:56.880Z,285
2017-08-30T12:22:57.497Z,300
2017-08-30T12:23:58.133Z,295
2017-08-30T12:24:58.749Z,310
2017-08-30T12:25:59.360Z,325
2017-08-30T12:26:59.972Z,340
2017-08-30T12:28:00.599Z,360
2017-08-30T12:29:01.223Z,395
2017-08-30T12:30:01.844Z,455
2017-08-30T12:31:02.473Z,505
2017-08-30T12:32:03.107Z,550
2017-08-30T12:33:03.731Z,585
2017-08-30T12:34:04.347Z,620
2017-08-30T12:35:04.971Z,680
2017-08-30T12:36:05.633Z,780
2017-08-30T12:37:06.244Z,835
2017-08-30T12:38:06.899Z,875
2017-08-30T12:39:07.489Z,875
2017-08-30T12:40:08.115Z,865
2017-08-30T12:41:08.736Z,855
2017-08-30T12:42:09.379Z,895
2017-08-30T12:43:09.998Z,925
2017-08-30T12:44:10.630Z,875
2017-08-30T12:45:11.272Z,810
2017-08-30T12:46:11.899Z,800
2017-08-30T12:47:12.516Z,775
2017-08-30T12:48:13.139Z,740
2017-08-30T12:49:13.755Z,745
2017-08-30T12:50:14.380Z,840
2017-08-30T12:51:15.015Z,860
2017-08-30T12:52:15.655Z,800
2017-08-30T12:53:16.290Z,800
2017-08-30T12:54:16.915Z,830
2017-08-30T12:55:17.539Z,765
2017-08-30T12:56:18.160Z,745
2017-08-30T12:57:18.831Z,700
2017-08-30T12:58:19.444Z,670
2017-08-30T12:59:20.074Z,705
2017-08-30T13:00:20.728Z,760
2017-08-30T13:01:21.339Z,800
2017-08-30T13:02:21.965Z,830
2017-08-30T13:03:22.590Z,870
2017-08-30T13:04:23.207Z,925
2017-08-30T13:05:23.829Z,970
2017-08-30T13:06:24.458Z,1010
2017-08-30T13:07:25.083Z,1015
2017-08-30T13:08:25.709Z,1025
2017-08-30T13:09:26.325Z,945
2017-08-30T13:10:26.935Z,850
2017-08-30T13:11:27.555Z,815
2017-08-30T13:12:28.180Z,815
2017-08-30T13:13:28.791Z,880
2017-08-30T13:14:29.408Z,980
2017-08-30T13:15:30.040Z,1020
2017-08-30T13:16:30.665Z,1055
2017-08-30T13:17:31.298Z,1170
2017-08-30T13:18:31.913Z,1185
2017-08-30T13:19:32.536Z,1160
2017-08-30T13:20:33.166Z,1100
2017-08-30T13:21:33.806Z,1010
2017-08-30T13:22:34.436Z,1025
2017-08-30T13:23:35.068Z,1030
2017-08-30T13:24:35.695Z,925
2017-08-30T13:25:36.322Z,800
2017-08-30T13:26:36.948Z,735
2017-08-30T13:27:37.566Z,690
2017-08-30T13:28:38.190Z,685
2017-08-30T13:29:38.817Z,715
2017-08-30T13:30:39.453Z,755
2017-08-30T13:31:40.072Z,795
2017-08-30T13:32:40.699Z,830
2017-08-30T13:33:41.325Z,850
2017-08-30T13:34:41.963Z,860
2017-08-30T13:35:42.588Z,870
2017-08-30T13:36:43.206Z,885
2017-08-30T13:37:43.825Z,865
2017-08-30T13:38:44.443Z,820
2017-08-30T13:39:45.080Z,750
2017-08-30T13:40:45.721Z,710
2017-08-30T13:41:46.363Z,740
2017-08-30T13:42:46.984Z,755
2017-08-30T13:43:47.604Z,755
2017-08-30T13:44:48.238Z,725
2017-08-30T13:45:48.849Z,705
2017-08-30T13:46:49.783Z,630
2017-08-30T13:47:50.308Z,595
2017-08-30T13:48:50.941Z,585
2017-08-30T13:49:51.557Z,600
2017-08-30T13:50:52.166Z,615
2017-08-30T13:51:52.789Z,610
2017-08-30T13:52:53.430Z,590
2017-08-30T13:53:54.106Z,580
2017-08-30T13:54:54.731Z,575
2017-08-30T13:55:55.358Z,585
2017-08-30T13:56:55.971Z,630
2017-08-30T13:57:56.586Z,630
2017-08-30T13:58:57.204Z,600
2017-08-30T13:59:57.833Z,580
2017-08-30T14:00:58.463Z,565
2017-08-30T14:01:59.089Z,555
2017-08-30T14:02:59.713Z,550
2017-08-30T14:04:00.347Z,545
2017-08-30T14:05:00.961Z,530
2017-08-30T14:06:01.580Z,500
2017-08-30T14:07:02.201Z,470
2017-08-30T14:08:02.833Z,450
2017-08-30T14:09:03.447Z,440
2017-08-30T14:10:04.067Z,450
2017-08-30T14:11:04.698Z,455
2017-08-30T14:12:05.333Z,450
2017-08-30T14:13:05.945Z,455