createdAt,value
2019-03-12T00:00:51.094Z,0.50
2019-03-12T00:03:17.465Z,0.40
2019-03-12T00:05:43.917Z,0.40
2019-03-12T00:08:10.344Z,0.40
2019-03-12T00:10:36.737Z,0.30
2019-03-12T00:13:03.163Z,0.20
2019-03-12T00:15:29.603Z,0.20
2019-03-12T00:17:55.962Z,0.10
2019-03-12T00:20:22.412Z,0.10
2019-03-12T00:22:48.735Z,0.10
2019-03-12T00:25:15.195Z,0.00
2019-03-12T00:27:44.565Z,0.10
2019-03-12T00:30:11.042Z,0.10
2019-03-12T00:32:37.398Z,0.00
2019-03-12T00:35:05.442Z,0.00
2019-03-12T00:37:31.825Z,0.10
2019-03-12T00:39:58.154Z,0.00
2019-03-12T00:42:24.506Z,0.10
2019-03-12T00:44:51.197Z,0.10
2019-03-12T00:50:28.980Z,0.10
2019-03-12T00:52:55.391Z,0.10
2019-03-12T00:55:22.796Z,0.10
2019-03-12T00:57:49.172Z,0.10
2019-03-12T01:00:17.546Z,0.10
2019-03-12T01:02:43.944Z,0.10
2019-03-12T01:05:10.345Z,0.00
2019-03-12T01:07:36.813Z,0.10
2019-03-12T01:10:05.513Z,0.10
2019-03-12T01:12:32.013Z,0.10
2019-03-12T01:14:58.360Z,0.10
2019-03-12T01:17:24.717Z,0.10
2019-03-12T01:19:51.129Z,0.10
2019-03-12T01:22:17.555Z,0.20
2019-03-12T01:24:43.944Z,0.10
2019-03-12T01:27:10.300Z,0.10
2019-03-12T01:29:36.702Z,0.00
2019-03-12T01:32:03.075Z,0.10
2019-03-12T01:34:29.496Z,0.00
2019-03-12T01:36:55.883Z,0.00
2019-03-12T01:39:22.320Z,0.00
2019-03-12T01:41:48.728Z,-0.10
2019-03-12T01:44:15.063Z,-0.10
2019-03-12T01:46:41.502Z,-0.10
2019-03-12T01:49:07.832Z,-0.10
2019-03-12T01:51:34.238Z,-0.10
2019-03-12T01:54:00.624Z,-0.20
2019-03-12T01:56:27.029Z,-0.10
2019-03-12T01:58:53.439Z,-0.10
2019-03-12T02:01:19.867Z,-0.10
2019-03-12T02:03:46.343Z,-0.20
2019-03-12T02:06:12.786Z,-0.20
2019-03-12T02:08:39.260Z,-0.20
2019-03-12T02:11:05.599Z,-0.30
2019-03-12T02:13:32.018Z,-0.30
2019-03-12T02:15:58.462Z,-0.30
2019-03-12T02:18:24.996Z,-0.30
2019-03-12T02:20:51.371Z,-0.30
2019-03-12T02:23:17.807Z,-0.30
2019-03-12T02:25:44.242Z,-0.30
2019-03-12T02:28:10.749Z,-0.30
2019-03-12T02:30:37.106Z,-0.30
2019-03-12T02:33:03.737Z,-0.30
2019-03-12T02:35:30.185Z,-0.30
2019-03-12T02:37:56.637Z,-0.30
2019-03-12T02:40:23.087Z,-0.30
2019-03-12T02:42:49.532Z,-0.40
2019-03-12T02:45:15.957Z,-0.40
2019-03-12T02:47:42.306Z,-0.50
2019-03-12T02:50:14.454Z,-0.50
2019-03-12T02:52:41.552Z,-0.50
2019-03-12T02:55:08.577Z,-0.50
2019-03-12T02:57:35.010Z,-0.60
2019-03-12T03:00:03.754Z,-0.60
2019-03-12T03:02:30.661Z,-0.60
2019-03-12T03:04:57.072Z,-0.60
2019-03-12T03:07:28.207Z,-0.70
2019-03-12T03:09:54.581Z,-0.70
2019-03-12T03:12:20.957Z,-0.70
2019-03-12T03:14:47.593Z,-0.70
2019-03-12T03:17:14.813Z,-0.70
2019-03-12T03:19:41.138Z,-0.80
2019-03-12T03:22:07.555Z,-0.80
2019-03-12T03:24:33.976Z,-0.70
2019-03-12T03:27:00.428Z,-0.60
2019-03-12T03:29:26.896Z,-0.70
2019-03-12T03:31:53.367Z,-0.70
2019-03-12T03:34:27.020Z,-0.70
2019-03-12T03:36:48.017Z,-0.70
2019-03-12T03:39:14.435Z,-0.70
2019-03-12T03:41:40.901Z,-0.70
2019-03-12T03:44:07.237Z,-0.70
2019-03-12T03:46:33.662Z,-0.80
2019-03-12T03:49:00.004Z,-0.80
2019-03-12T03:51:26.441Z,-0.80
2019-03-12T03:53:53.986Z,-0.80
2019-03-12T03:56:20.476Z,-0.90
2019-03-12T03:58:46.869Z,-0.90
2019-03-12T04:01:13.243Z,-0.90
2019-03-12T04:03:39.650Z,-0.90
2019-03-12T04:06:06.022Z,-0.90
2019-03-12T04:08:32.430Z,-0.90
2019-03-12T04:10:59.115Z,-0.80
2019-03-12T04:13:25.720Z,-0.80
2019-03-12T04:15:52.140Z,-0.80
2019-03-12T04:18:18.578Z,-0.70
2019-03-12T04:20:44.955Z,-0.80
2019-03-12T04:23:11.469Z,-0.80
2019-03-12T04:25:37.848Z,-0.80
2019-03-12T04:28:04.166Z,-0.80
2019-03-12T04:30:30.607Z,-0.90
2019-03-12T04:32:56.951Z,-0.80
2019-03-12T04:35:34.077Z,-0.90
2019-03-12T04:38:00.458Z,-0.90
2019-03-12T04:40:26.907Z,-0.90
2019-03-12T04:42:53.385Z,-1.00
2019-03-12T04:45:19.810Z,-1.00
2019-03-12T04:47:46.241Z,-1.00
2019-03-12T04:50:14.047Z,-0.90
2019-03-12T04:52:40.467Z,-1.00
2019-03-12T04:55:12.693Z,-1.00
2019-03-12T04:57:40.103Z,-1.00
2019-03-12T05:00:09.955Z,-1.00
2019-03-12T05:02:36.333Z,-1.00
2019-03-12T05:05:04.719Z,-1.00
2019-03-12T05:07:31.164Z,-1.00
2019-03-12T05:09:57.669Z,-1.00
2019-03-12T05:12:24.189Z,-1.00
2019-03-12T05:14:50.541Z,-0.90
2019-03-12T05:17:16.964Z,-0.90
2019-03-12T05:19:44.266Z,-0.90
2019-03-12T05:22:10.915Z,-1.00
2019-03-12T05:24:37.436Z,-1.00
2019-03-12T05:27:03.942Z,-0.90
2019-03-12T05:29:30.333Z,-0.80
2019-03-12T05:31:56.777Z,-0.80
2019-03-12T05:34:23.471Z,-0.80
2019-03-12T05:36:50.079Z,-0.80
2019-03-12T05:39:16.545Z,-0.80
2019-03-12T05:41:43.041Z,-0.90
2019-03-12T05:44:09.523Z,-0.90
2019-03-12T05:46:35.946Z,-0.80
2019-03-12T05:49:02.453Z,-0.90
2019-03-12T05:51:28.900Z,-0.90
2019-03-12T05:53:55.293Z,-0.80
2019-03-12T05:56:21.714Z,-0.90
2019-03-12T05:58:48.103Z,-0.80
2019-03-12T06:01:14.625Z,-0.80
2019-03-12T06:03:41.163Z,-0.80
2019-03-12T06:06:07.523Z,-0.70
2019-03-12T06:08:34.026Z,-0.70
2019-03-12T06:11:00.364Z,-0.70
2019-03-12T06:13:26.773Z,-0.60
2019-03-12T06:15:53.358Z,-0.70
2019-03-12T06:18:19.877Z,-0.60
2019-03-12T06:20:46.373Z,-0.60
2019-03-12T06:23:15.316Z,-0.60
2019-03-12T06:25:41.930Z,-0.60
2019-03-12T06:28:08.396Z,-0.60
2019-03-12T06:30:36.698Z,-0.50
2019-03-12T06:33:05.055Z,-0.40
2019-03-12T06:35:54.190Z,-0.40
2019-03-12T06:38:24.823Z,-0.20
2019-03-12T06:40:55.896Z,0.60
2019-03-12T06:43:24.208Z,1.70
2019-03-12T06:45:55.417Z,2.90
2019-03-12T06:48:23.826Z,4.10
2019-03-12T06:50:52.322Z,4.90
2019-03-12T06:53:37.827Z,5.60
2019-03-12T06:56:22.715Z,6.00
2019-03-12T06:59:03.306Z,6.20
2019-03-12T07:01:43.831Z,6.60
2019-03-12T07:04:12.127Z,7.00
2019-03-12T07:06:43.320Z,7.10
2019-03-12T07:09:14.474Z,7.10
2019-03-12T07:11:48.850Z,7.20
2019-03-12T07:14:32.235Z,7.60
2019-03-12T07:17:06.545Z,8.00
2019-03-12T07:19:51.507Z,8.10
2019-03-12T07:22:29.178Z,8.10
2019-03-12T07:25:00.399Z,8.10
2019-03-12T07:27:28.820Z,8.80
2019-03-12T07:29:57.109Z,8.80
2019-03-12T07:32:25.421Z,8.70
2019-03-12T07:35:08.882Z,9.40
2019-03-12T07:37:53.574Z,9.70
2019-03-12T07:40:21.883Z,9.90
2019-03-12T07:42:58.969Z,10.10
2019-03-12T07:45:29.842Z,9.90
2019-03-12T07:47:58.080Z,10.40
2019-03-12T07:50:32.378Z,10.90
2019-03-12T07:53:19.105Z,10.50
2019-03-12T07:55:56.897Z,10.40
2019-03-12T07:58:35.662Z,11.10
2019-03-12T08:01:07.112Z,11.20
2019-03-12T08:03:45.380Z,11.30
2019-03-12T08:06:30.609Z,11.20
2019-03-12T08:09:11.105Z,11.00
2019-03-12T08:11:46.425Z,11.30
2019-03-12T08:14:17.511Z,11.30
2019-03-12T08:16:51.689Z,11.40
2019-03-12T08:19:32.273Z,11.40
2019-03-12T08:22:12.606Z,11.80
2019-03-12T08:24:46.974Z,12.00
2019-03-12T08:27:17.997Z,12.30
2019-03-12T08:29:46.323Z,12.30
2019-03-12T08:32:24.089Z,12.70
2019-03-12T08:34:52.694Z,12.70
2019-03-12T08:37:21.044Z,13.70
2019-03-12T08:39:58.041Z,13.50
2019-03-12T08:42:28.947Z,13.60
2019-03-12T08:45:15.401Z,13.60
2019-03-12T08:47:51.399Z,14.10
2019-03-12T08:50:26.168Z,14.70
2019-03-12T08:52:54.516Z,14.80
2019-03-12T08:55:28.750Z,15.50
2019-03-12T08:58:12.773Z,15.00
2019-03-12T09:00:41.171Z,14.90
2019-03-12T09:03:26.189Z,15.20
2019-03-12T09:05:54.498Z,15.50
2019-03-12T09:08:25.574Z,15.70
2019-03-12T09:10:56.915Z,15.70
2019-03-12T09:13:41.689Z,15.20
2019-03-12T09:16:16.250Z,15.00
2019-03-12T09:18:50.595Z,15.20
2019-03-12T09:21:31.369Z,15.30
2019-03-12T09:24:16.383Z,15.60
2019-03-12T09:26:47.743Z,15.50
2019-03-12T09:29:21.859Z,16.00
2019-03-12T09:31:55.729Z,16.10
2019-03-12T09:34:26.946Z,15.80
2019-03-12T09:36:58.391Z,15.20
2019-03-12T09:39:38.982Z,14.20
2019-03-12T09:42:25.729Z,13.20
2019-03-12T09:44:59.895Z,13.00
2019-03-12T09:47:31.377Z,12.70
2019-03-12T09:50:08.665Z,12.30
2019-03-12T09:52:55.256Z,11.90
2019-03-12T09:55:26.103Z,11.10
2019-03-12T09:57:57.137Z,10.50
2019-03-12T10:00:25.509Z,10.20
2019-03-12T10:02:56.912Z,10.00
2019-03-12T10:05:25.238Z,9.80
2019-03-12T10:08:02.876Z,9.60
2019-03-12T10:10:43.444Z,9.30
2019-03-12T10:13:20.992Z,9.40
2019-03-12T10:16:06.061Z,9.10
2019-03-12T10:18:43.628Z,9.00
2019-03-12T10:21:14.512Z,9.20
2019-03-12T10:23:43.738Z,9.20
2019-03-12T10:26:12.029Z,9.00
2019-03-12T10:28:57.320Z,9.50
2019-03-12T10:31:42.038Z,10.20
2019-03-12T10:34:10.374Z,10.90
2019-03-12T10:36:39.805Z,10.70
2019-03-12T10:40:02.250Z,10.30
2019-03-12T10:42:44.529Z,9.60
2019-03-12T10:45:31.299Z,10.60
2019-03-12T10:48:00.113Z,11.90
2019-03-12T10:50:26.606Z,12.10
2019-03-12T10:52:53.010Z,13.00
2019-03-12T10:55:19.527Z,13.50
2019-03-12T10:57:45.862Z,14.00
2019-03-12T11:00:14.078Z,14.20
2019-03-12T11:02:40.825Z,14.30
2019-03-12T11:05:07.543Z,14.70
2019-03-12T11:07:33.972Z,14.60
2019-03-12T11:10:00.522Z,14.20
2019-03-12T11:12:26.985Z,13.10
2019-03-12T11:14:53.411Z,13.00
2019-03-12T11:17:19.891Z,12.60
2019-03-12T11:19:46.409Z,12.30
2019-03-12T11:22:12.874Z,12.10
2019-03-12T11:24:39.326Z,12.20
2019-03-12T11:27:05.743Z,12.00
2019-03-12T11:29:32.126Z,11.70
2019-03-12T11:31:58.581Z,11.90
2019-03-12T11:34:25.067Z,10.90
2019-03-12T11:36:51.538Z,10.50
2019-03-12T11:39:17.946Z,11.30
2019-03-12T11:41:44.685Z,11.80
2019-03-12T11:44:11.151Z,11.80
2019-03-12T11:46:44.090Z,11.60
2019-03-12T11:49:05.831Z,12.30
2019-03-12T11:51:32.369Z,12.50
2019-03-12T11:53:58.724Z,13.20
2019-03-12T11:56:26.205Z,13.90
2019-03-12T11:58:52.596Z,15.10
2019-03-12T12:01:19.037Z,15.10
2019-03-12T12:03:45.402Z,14.20
2019-03-12T12:06:11.859Z,13.20
2019-03-12T12:08:38.286Z,12.70
2019-03-12T12:11:04.690Z,13.50
2019-03-12T12:13:31.076Z,14.00
2019-03-12T12:15:57.471Z,14.70
2019-03-12T12:18:23.957Z,14.70
2019-03-12T12:20:50.384Z,15.20
2019-03-12T12:23:16.775Z,15.80
2019-03-12T12:25:44.102Z,16.70
2019-03-12T12:28:10.541Z,16.60
2019-03-12T12:30:36.894Z,16.40
2019-03-12T12:33:03.287Z,15.60
2019-03-12T12:35:29.638Z,14.40
2019-03-12T12:37:56.056Z,13.40
2019-03-12T12:40:22.574Z,12.30
2019-03-12T12:42:49.017Z,11.70
2019-03-12T12:45:25.162Z,11.20
2019-03-12T12:47:51.584Z,11.20
2019-03-12T12:50:18.081Z,12.10
2019-03-12T12:52:44.822Z,12.60
2019-03-12T12:55:13.062Z,12.90
2019-03-12T12:57:39.492Z,13.30
2019-03-12T13:00:12.401Z,13.70
2019-03-12T13:02:38.993Z,13.40
2019-03-12T13:05:05.563Z,13.20
2019-03-12T13:07:31.977Z,13.90
2019-03-12T13:09:58.358Z,14.50
2019-03-12T13:12:24.808Z,14.30
2019-03-12T13:14:51.228Z,14.00
2019-03-12T13:17:17.622Z,14.20
2019-03-12T13:19:44.160Z,14.30
2019-03-12T13:22:10.596Z,14.30
2019-03-12T13:24:37.028Z,14.40
2019-03-12T13:27:03.463Z,14.40
2019-03-12T13:29:29.900Z,14.20
2019-03-12T13:31:56.350Z,14.90
2019-03-12T13:34:22.716Z,15.30
2019-03-12T13:36:49.174Z,15.40
2019-03-12T13:39:15.654Z,15.00
2019-03-12T13:41:42.212Z,14.40
2019-03-12T13:44:08.648Z,13.10
2019-03-12T13:46:35.197Z,12.40
2019-03-12T13:49:01.636Z,11.20
2019-03-12T13:51:28.054Z,10.50
2019-03-12T13:53:54.467Z,10.60
2019-03-12T13:56:20.895Z,10.50
2019-03-12T13:58:47.359Z,10.20
2019-03-12T14:01:13.801Z,10.00
2019-03-12T14:03:40.305Z,9.80
2019-03-12T14:06:07.565Z,10.40
2019-03-12T14:08:33.975Z,11.40
2019-03-12T14:11:00.446Z,11.40
2019-03-12T14:13:27.082Z,11.00
2019-03-12T14:15:53.667Z,10.50
2019-03-12T14:18:20.098Z,10.30
2019-03-12T14:20:52.829Z,10.20
2019-03-12T14:23:34.319Z,10.10
2019-03-12T14:26:00.912Z,9.90
2019-03-12T14:28:27.365Z,9.20
2019-03-12T14:30:53.903Z,8.80
2019-03-12T14:33:20.317Z,8.70
2019-03-12T14:35:51.324Z,8.60
2019-03-12T14:38:15.074Z,8.60
2019-03-12T14:40:41.711Z,8.40
2019-03-12T14:43:08.261Z,8.10
2019-03-12T14:45:36.922Z,7.90
2019-03-12T14:48:03.366Z,7.90
2019-03-12T14:50:30.994Z,7.90
2019-03-12T14:53:17.323Z,7.80
2019-03-12T14:55:35.847Z,7.80
2019-03-12T14:58:02.334Z,7.70
2019-03-12T15:00:28.817Z,7.70
2019-03-12T15:02:55.218Z,7.60
2019-03-12T15:05:21.749Z,7.70
2019-03-12T15:07:48.278Z,7.60
2019-03-12T15:10:14.910Z,7.50
2019-03-12T15:12:41.326Z,7.40
2019-03-12T15:15:09.663Z,7.30
2019-03-12T15:17:36.086Z,7.20
2019-03-12T15:20:04.734Z,7.10
2019-03-12T15:22:31.234Z,7.10
2019-03-12T15:24:57.735Z,7.00
2019-03-12T15:27:24.211Z,6.90
2019-03-12T15:29:50.662Z,6.90
2019-03-12T15:32:18.100Z,6.90
2019-03-12T15:34:44.510Z,6.90
2019-03-12T15:37:10.940Z,6.90
2019-03-12T15:39:37.427Z,7.00
2019-03-12T15:42:03.924Z,7.00
2019-03-12T15:44:30.361Z,7.00
2019-03-12T15:46:56.824Z,7.00
2019-03-12T15:51:50.154Z,7.10
2019-03-12T15:54:16.546Z,6.90
2019-03-12T15:56:42.985Z,6.40
2019-03-12T15:59:09.397Z,6.80
2019-03-12T16:01:37.595Z,6.70
2019-03-12T16:04:05.065Z,6.60
2019-03-12T16:06:31.534Z,6.50
2019-03-12T16:08:57.989Z,6.50
2019-03-12T16:11:24.357Z,6.50
2019-03-12T16:13:50.787Z,6.10
2019-03-12T16:16:17.275Z,6.40
2019-03-12T16:18:43.803Z,6.40
2019-03-12T16:21:10.241Z,6.30
2019-03-12T16:23:36.642Z,6.30
2019-03-12T16:26:02.958Z,6.20
2019-03-12T16:28:29.374Z,6.10
2019-03-12T16:30:55.753Z,6.00
2019-03-12T16:33:22.190Z,5.90
2019-03-12T16:35:49.509Z,5.90
2019-03-12T16:38:16.175Z,5.80
2019-03-12T16:40:42.509Z,5.90
2019-03-12T16:43:08.955Z,5.60
2019-03-12T16:45:35.303Z,5.60
2019-03-12T16:48:01.750Z,5.60
2019-03-12T16:50:28.247Z,5.40
2019-03-12T16:52:54.670Z,5.50
2019-03-12T16:55:21.102Z,5.40
2019-03-12T16:57:47.512Z,5.30
2019-03-12T17:00:18.261Z,5.80
2019-03-12T17:02:45.391Z,5.20
2019-03-12T17:05:12.535Z,5.10
2019-03-12T17:07:38.957Z,5.10
2019-03-12T17:10:08.833Z,5.20
2019-03-12T17:12:35.376Z,5.10
2019-03-12T17:15:02.639Z,5.00
2019-03-12T17:17:31.487Z,4.90
2019-03-12T17:19:58.591Z,4.80
2019-03-12T17:22:25.715Z,4.80
2019-03-12T17:24:52.219Z,4.70
2019-03-12T17:27:18.674Z,4.60
2019-03-12T17:29:45.277Z,4.60
2019-03-12T17:32:12.807Z,4.50
2019-03-12T17:34:39.255Z,4.50
2019-03-12T17:37:05.712Z,4.50
2019-03-12T17:39:32.321Z,4.40
2019-03-12T17:41:59.048Z,4.40
2019-03-12T17:44:25.645Z,4.40
2019-03-12T17:46:52.070Z,4.30
2019-03-12T17:49:18.557Z,4.30
2019-03-12T17:51:45.063Z,4.30
2019-03-12T17:54:11.530Z,4.30
2019-03-12T17:56:38.006Z,4.20
2019-03-12T17:59:04.481Z,4.30
2019-03-12T18:01:30.907Z,4.30
2019-03-12T18:03:57.363Z,4.20
2019-03-12T18:06:23.849Z,4.10
2019-03-12T18:08:50.350Z,4.00
2019-03-12T18:11:16.779Z,3.80
2019-03-12T18:13:43.233Z,3.70
2019-03-12T18:16:09.761Z,3.60
2019-03-12T18:18:36.221Z,3.60
2019-03-12T18:21:02.751Z,3.60
2019-03-12T18:23:29.150Z,3.70
2019-03-12T18:25:55.545Z,3.70
2019-03-12T18:28:22.626Z,3.60
2019-03-12T18:30:49.728Z,3.60
2019-03-12T18:33:16.952Z,3.60
2019-03-12T18:35:43.453Z,3.60
2019-03-12T18:38:09.898Z,3.50
2019-03-12T18:40:36.343Z,3.50
2019-03-12T18:43:02.988Z,3.50
2019-03-12T18:45:31.631Z,3.40
2019-03-12T18:47:58.524Z,3.30
2019-03-12T18:50:25.106Z,3.30
2019-03-12T18:52:51.687Z,3.30
2019-03-12T18:55:33.825Z,3.20
2019-03-12T18:58:02.114Z,3.10
2019-03-12T19:00:30.915Z,3.30
2019-03-12T19:02:58.767Z,3.40
2019-03-12T19:05:28.200Z,3.50
2019-03-12T19:07:54.802Z,3.60
2019-03-12T19:10:21.257Z,3.60
2019-03-12T19:12:47.693Z,3.60
2019-03-12T19:15:14.815Z,3.60
2019-03-12T19:17:41.294Z,3.70
2019-03-12T19:20:17.926Z,3.70
2019-03-12T19:22:44.534Z,3.70
2019-03-12T19:25:14.074Z,3.70
2019-03-12T19:27:40.657Z,3.60
2019-03-12T19:30:12.792Z,3.60
2019-03-12T19:32:49.497Z,3.50
2019-03-12T19:35:19.646Z,3.50
2019-03-12T19:37:46.318Z,3.50
2019-03-12T19:40:18.897Z,3.50
2019-03-12T19:42:45.626Z,3.50
2019-03-12T19:45:12.455Z,3.40
2019-03-12T19:47:39.287Z,3.40
2019-03-12T19:50:15.980Z,3.30
2019-03-12T19:52:42.627Z,3.30
2019-03-12T19:55:15.319Z,3.30
2019-03-12T19:57:42.447Z,3.20
2019-03-12T20:00:12.807Z,3.20
2019-03-12T20:02:39.955Z,3.20
2019-03-12T20:05:08.869Z,3.10
2019-03-12T20:07:35.864Z,3.10
2019-03-12T20:10:27.414Z,3.10
2019-03-12T20:13:20.652Z,3.20
2019-03-12T20:16:07.968Z,3.10
2019-03-12T20:18:56.773Z,3.10
2019-03-12T20:21:29.902Z,3.00
2019-03-12T20:24:32.132Z,3.00
2019-03-12T20:27:36.044Z,3.00
2019-03-12T20:30:25.871Z,2.90
2019-03-12T20:33:16.094Z,2.90
2019-03-12T20:36:20.337Z,3.00
2019-03-12T20:39:16.790Z,3.00
2019-03-12T20:42:11.752Z,3.10
2019-03-12T20:45:16.629Z,3.10
2019-03-12T20:48:10.151Z,3.10
2019-03-12T20:51:01.770Z,3.10
2019-03-12T20:54:05.158Z,3.10
2019-03-12T20:56:59.739Z,3.10
2019-03-12T20:59:56.236Z,3.10
2019-03-12T21:02:38.808Z,3.10
2019-03-12T21:05:44.494Z,3.10
2019-03-12T21:08:27.043Z,3.00
2019-03-12T21:11:31.267Z,3.00
2019-03-12T21:14:13.017Z,2.90
2019-03-12T21:17:14.765Z,2.90
2019-03-12T21:20:04.709Z,2.80
2019-03-12T21:22:51.819Z,2.90
2019-03-12T21:25:54.365Z,2.80
2019-03-12T21:28:36.562Z,2.80
2019-03-12T21:31:02.990Z,2.80
2019-03-12T21:33:29.441Z,2.70
2019-03-12T21:35:55.837Z,2.70
2019-03-12T21:38:22.306Z,2.70
2019-03-12T21:40:48.749Z,2.70
2019-03-12T21:43:15.173Z,2.80
2019-03-12T21:45:41.617Z,2.70
2019-03-12T21:48:08.035Z,2.70
2019-03-12T21:50:34.511Z,2.70
2019-03-12T21:53:00.934Z,2.70
2019-03-12T21:55:27.374Z,2.60
2019-03-12T21:57:54.070Z,2.50
2019-03-12T22:00:20.474Z,2.50
2019-03-12T22:02:47.109Z,2.40
2019-03-12T22:05:13.565Z,2.40
2019-03-12T22:07:39.991Z,2.60
2019-03-12T22:10:09.015Z,2.50
2019-03-12T22:12:35.541Z,2.40
2019-03-12T22:15:03.888Z,2.50
2019-03-12T22:17:32.265Z,2.50
2019-03-12T22:19:58.692Z,2.40
2019-03-12T22:22:27.031Z,2.50
2019-03-12T22:24:53.479Z,2.40
2019-03-12T22:27:20.037Z,2.40
2019-03-12T22:29:46.459Z,2.40
2019-03-12T22:32:12.929Z,2.40
2019-03-12T22:34:39.391Z,2.50
2019-03-12T22:37:05.795Z,2.40
2019-03-12T22:39:32.287Z,2.40
2019-03-12T22:41:58.762Z,2.40
2019-03-12T22:44:25.171Z,2.40
2019-03-12T22:46:51.627Z,2.40
2019-03-12T22:49:19.068Z,2.40
2019-03-12T22:51:45.545Z,2.40
2019-03-12T22:54:11.992Z,2.50
2019-03-12T22:56:38.511Z,2.50
2019-03-12T22:59:06.922Z,2.50
2019-03-12T23:01:51.640Z,2.50
2019-03-12T23:04:36.540Z,2.60
2019-03-12T23:07:21.817Z,2.50
2019-03-12T23:09:50.247Z,2.50
2019-03-12T23:12:18.811Z,2.60
2019-03-12T23:14:47.210Z,2.60
2019-03-12T23:17:15.756Z,2.60
2019-03-12T23:19:44.142Z,2.60
2019-03-12T23:22:10.621Z,2.60
2019-03-12T23:24:37.582Z,2.60
2019-03-12T23:27:04.117Z,2.60
2019-03-12T23:29:30.581Z,2.70
2019-03-12T23:31:58.188Z,2.70
2019-03-12T23:34:24.674Z,2.70
2019-03-12T23:36:51.126Z,2.80
2019-03-12T23:39:17.570Z,2.80
2019-03-12T23:41:44.229Z,2.80
2019-03-12T23:44:10.938Z,2.80
2019-03-12T23:46:37.412Z,2.80
2019-03-12T23:49:04.003Z,2.80
2019-03-12T23:51:30.564Z,2.80
2019-03-12T23:53:57.029Z,2.80
2019-03-12T23:56:24.635Z,2.80
2019-03-12T23:58:51.122Z,2.80
