createdAt,value
2018-02-14T00:01:03.646Z,1.70
2018-02-14T00:03:42.875Z,1.70
2018-02-14T00:06:11.575Z,1.70
2018-02-14T00:08:45.685Z,1.70
2018-02-14T00:11:16.451Z,1.70
2018-02-14T00:13:48.124Z,1.70
2018-02-14T00:16:23.071Z,1.70
2018-02-14T00:18:54.892Z,1.70
2018-02-14T00:21:27.803Z,1.80
2018-02-14T00:24:03.732Z,1.70
2018-02-14T00:26:35.219Z,1.80
2018-02-14T00:29:12.555Z,1.80
2018-02-14T00:31:45.442Z,1.80
2018-02-14T00:34:19.711Z,1.80
2018-02-14T00:36:52.576Z,1.80
2018-02-14T00:39:26.164Z,1.80
2018-02-14T00:41:59.654Z,1.80
2018-02-14T00:44:32.199Z,1.80
2018-02-14T00:47:10.941Z,1.80
2018-02-14T00:49:41.922Z,1.70
2018-02-14T00:52:12.895Z,1.80
2018-02-14T00:54:45.243Z,1.80
2018-02-14T00:57:19.995Z,1.80
2018-02-14T00:59:54.038Z,1.80
2018-02-14T01:02:30.475Z,1.70
2018-02-14T01:05:03.315Z,1.80
2018-02-14T01:07:33.759Z,1.70
2018-02-14T01:10:05.835Z,1.80
2018-02-14T01:15:15.906Z,1.80
2018-02-14T01:17:48.491Z,1.80
2018-02-14T01:20:23.904Z,1.80
2018-02-14T01:22:59.025Z,1.80
2018-02-14T01:25:33.090Z,1.80
2018-02-14T01:28:05.653Z,1.80
2018-02-14T01:30:36.706Z,1.80
2018-02-14T01:33:06.847Z,1.80
2018-02-14T01:35:38.620Z,1.80
2018-02-14T01:38:15.615Z,1.80
2018-02-14T01:40:48.829Z,1.80
2018-02-14T01:43:19.896Z,1.80
2018-02-14T01:45:56.007Z,1.80
2018-02-14T01:48:28.049Z,1.80
2018-02-14T01:51:04.027Z,1.80
2018-02-14T01:53:35.421Z,1.80
2018-02-14T01:56:10.388Z,1.80
2018-02-14T02:01:23.878Z,1.80
2018-02-14T02:03:59.397Z,1.70
2018-02-14T02:06:31.172Z,1.80
2018-02-14T02:09:10.788Z,1.80
2018-02-14T02:11:43.149Z,1.80
2018-02-14T02:14:17.401Z,1.80
2018-02-14T02:16:50.368Z,1.70
2018-02-14T02:19:24.806Z,1.80
2018-02-14T02:22:00.073Z,1.80
2018-02-14T02:24:36.956Z,1.80
2018-02-14T02:27:10.379Z,1.80
2018-02-14T02:29:47.999Z,1.80
2018-02-14T02:32:19.473Z,1.80
2018-02-14T02:34:55.250Z,1.80
2018-02-14T02:37:32.822Z,1.80
2018-02-14T02:40:18.117Z,1.80
2018-02-14T02:42:49.508Z,1.80
2018-02-14T02:45:20.799Z,1.90
2018-02-14T02:47:52.532Z,1.90
2018-02-14T02:50:28.191Z,1.90
2018-02-14T02:53:03.811Z,1.90
2018-02-14T02:55:33.573Z,1.90
2018-02-14T02:58:04.142Z,1.90
2018-02-14T03:00:35.925Z,1.80
2018-02-14T03:03:08.284Z,1.80
2018-02-14T03:05:41.451Z,1.80
2018-02-14T03:08:12.912Z,1.80
2018-02-14T03:10:45.007Z,1.80
2018-02-14T03:13:15.569Z,1.80
2018-02-14T03:15:46.212Z,1.80
2018-02-14T03:18:17.594Z,1.80
2018-02-14T03:20:48.682Z,1.90
2018-02-14T03:23:19.486Z,1.80
2018-02-14T03:25:52.642Z,1.90
2018-02-14T03:28:23.806Z,1.90
2018-02-14T03:30:55.930Z,1.90
2018-02-14T03:33:25.751Z,1.90
2018-02-14T03:35:55.358Z,1.90
2018-02-14T03:38:26.749Z,1.80
2018-02-14T03:40:57.774Z,1.80
2018-02-14T03:43:28.459Z,1.80
2018-02-14T03:46:05.271Z,1.80
2018-02-14T03:48:36.411Z,1.70
2018-02-14T03:51:08.871Z,1.70
2018-02-14T03:53:40.443Z,1.70
2018-02-14T03:56:10.958Z,1.70
2018-02-14T03:58:42.669Z,1.70
2018-02-14T04:01:13.480Z,1.70
2018-02-14T04:03:44.998Z,1.70
2018-02-14T04:06:14.019Z,1.70
2018-02-14T04:08:45.122Z,1.70
2018-02-14T04:11:16.578Z,1.70
2018-02-14T04:13:47.732Z,1.70
2018-02-14T04:16:18.846Z,1.80
2018-02-14T04:18:51.743Z,1.80
2018-02-14T04:21:23.870Z,1.80
2018-02-14T04:23:55.114Z,1.90
2018-02-14T04:26:27.876Z,1.90
2018-02-14T04:28:58.405Z,1.90
2018-02-14T04:31:29.182Z,2.00
2018-02-14T04:33:59.423Z,2.00
2018-02-14T04:36:30.584Z,2.00
2018-02-14T04:39:02.933Z,2.00
2018-02-14T04:41:33.625Z,2.00
2018-02-14T04:44:03.602Z,2.00
2018-02-14T04:46:36.814Z,2.00
2018-02-14T04:49:10.340Z,2.00
2018-02-14T04:51:41.941Z,2.10
2018-02-14T04:54:13.112Z,2.00
2018-02-14T04:56:46.923Z,2.10
2018-02-14T04:59:18.407Z,2.10
2018-02-14T05:01:50.218Z,2.00
2018-02-14T05:04:20.793Z,2.00
2018-02-14T05:06:50.475Z,2.00
2018-02-14T05:09:19.486Z,2.00
2018-02-14T05:11:48.882Z,2.00
2018-02-14T05:14:20.041Z,2.00
2018-02-14T05:16:51.258Z,2.00
2018-02-14T05:19:24.378Z,1.90
2018-02-14T05:21:56.817Z,1.90
2018-02-14T05:24:27.910Z,1.90
2018-02-14T05:27:00.142Z,1.80
2018-02-14T05:29:33.023Z,1.80
2018-02-14T05:32:03.596Z,1.80
2018-02-14T05:34:35.212Z,1.70
2018-02-14T05:37:06.920Z,1.70
2018-02-14T05:39:37.306Z,1.70
2018-02-14T05:42:06.722Z,1.60
2018-02-14T05:44:38.405Z,1.60
2018-02-14T05:47:10.018Z,1.60
2018-02-14T05:49:38.635Z,1.60
2018-02-14T05:52:09.748Z,1.50
2018-02-14T05:54:40.114Z,1.50
2018-02-14T05:57:10.972Z,1.50
2018-02-14T05:59:42.014Z,1.40
2018-02-14T06:02:12.689Z,1.40
2018-02-14T06:04:44.921Z,1.40
2018-02-14T06:07:17.043Z,1.40
2018-02-14T06:09:47.567Z,1.40
2018-02-14T06:12:19.977Z,1.30
2018-02-14T06:14:51.888Z,1.30
2018-02-14T06:17:22.350Z,1.30
2018-02-14T06:19:53.183Z,1.30
2018-02-14T06:22:24.628Z,1.30
2018-02-14T06:24:55.270Z,1.30
2018-02-14T06:27:28.451Z,1.30
2018-02-14T06:29:59.604Z,1.30
2018-02-14T06:32:31.257Z,1.30
2018-02-14T06:35:02.581Z,1.30
2018-02-14T06:37:33.119Z,1.30
2018-02-14T06:40:03.146Z,1.30
2018-02-14T06:42:33.719Z,1.30
2018-02-14T06:45:05.262Z,1.40
2018-02-14T06:47:37.736Z,1.50
2018-02-14T06:50:08.315Z,1.40
2018-02-14T06:52:39.815Z,1.50
2018-02-14T06:55:11.391Z,1.60
2018-02-14T06:57:42.632Z,1.60
2018-02-14T07:00:15.013Z,1.60
2018-02-14T07:02:46.567Z,1.70
2018-02-14T07:05:18.208Z,1.80
2018-02-14T07:07:46.936Z,1.90
2018-02-14T07:10:14.811Z,1.90
2018-02-14T07:12:42.743Z,2.00
2018-02-14T07:15:10.658Z,2.10
2018-02-14T07:17:38.548Z,2.20
2018-02-14T07:20:06.483Z,2.20
2018-02-14T07:22:34.362Z,2.30
2018-02-14T07:25:02.343Z,2.40
2018-02-14T07:27:30.322Z,2.40
2018-02-14T07:29:58.306Z,2.50
2018-02-14T07:32:26.964Z,2.60
2018-02-14T07:34:54.883Z,2.60
2018-02-14T07:37:22.748Z,2.60
2018-02-14T07:39:50.662Z,2.60
2018-02-14T07:42:18.527Z,2.60
2018-02-14T07:44:46.403Z,2.60
2018-02-14T07:47:14.356Z,2.70
2018-02-14T07:49:42.239Z,2.70
2018-02-14T07:52:10.138Z,2.70
2018-02-14T07:54:38.819Z,2.80
2018-02-14T07:57:07.486Z,2.90
2018-02-14T07:59:35.430Z,2.90
2018-02-14T08:02:03.396Z,2.90
2018-02-14T08:04:31.276Z,2.90
2018-02-14T08:06:59.150Z,2.80
2018-02-14T08:09:27.078Z,2.80
2018-02-14T08:11:54.985Z,2.80
2018-02-14T08:14:22.851Z,2.80
2018-02-14T08:16:50.811Z,2.80
2018-02-14T08:19:18.717Z,2.80
2018-02-14T08:21:46.609Z,2.90
2018-02-14T08:24:14.625Z,3.00
2018-02-14T08:26:42.882Z,3.10
2018-02-14T08:29:10.840Z,3.10
2018-02-14T08:31:39.107Z,3.30
2018-02-14T08:34:07.025Z,3.30
2018-02-14T08:36:35.693Z,3.50
2018-02-14T08:39:03.688Z,3.50
2018-02-14T08:41:32.376Z,3.60
2018-02-14T08:44:01.036Z,3.70
2018-02-14T08:46:28.983Z,3.70
2018-02-14T08:48:56.991Z,3.80
2018-02-14T08:51:25.720Z,4.00
2018-02-14T08:53:53.680Z,4.00
2018-02-14T08:56:21.646Z,4.00
2018-02-14T08:58:49.522Z,4.10
2018-02-14T09:01:19.668Z,4.10
2018-02-14T09:03:47.633Z,4.00
2018-02-14T09:06:15.513Z,4.00
2018-02-14T09:08:43.406Z,4.00
2018-02-14T09:11:12.063Z,4.00
2018-02-14T09:13:39.955Z,4.10
2018-02-14T09:16:08.655Z,4.10
2018-02-14T09:18:36.624Z,4.10
2018-02-14T09:21:04.641Z,4.20
2018-02-14T09:23:32.607Z,4.20
2018-02-14T09:26:00.585Z,4.30
2018-02-14T09:28:28.547Z,4.40
2018-02-14T09:30:56.515Z,4.60
2018-02-14T09:33:24.375Z,4.60
2018-02-14T09:35:52.501Z,4.70
2018-02-14T09:38:21.161Z,4.90
2018-02-14T09:40:49.123Z,4.90
2018-02-14T09:43:17.126Z,5.10
2018-02-14T09:45:45.103Z,5.30
2018-02-14T09:48:13.036Z,5.50
2018-02-14T09:50:40.902Z,5.70
2018-02-14T09:53:08.807Z,5.90
2018-02-14T09:55:36.794Z,6.10
2018-02-14T09:58:04.718Z,6.20
2018-02-14T10:00:33.390Z,6.60
2018-02-14T10:03:01.288Z,6.60
2018-02-14T10:05:29.156Z,6.90
2018-02-14T10:07:57.035Z,7.10
2018-02-14T10:10:24.922Z,7.40
2018-02-14T10:12:52.875Z,7.60
2018-02-14T10:15:20.786Z,7.70
2018-02-14T10:17:48.828Z,7.90
2018-02-14T10:20:16.820Z,7.90
2018-02-14T10:22:44.761Z,8.00
2018-02-14T10:25:12.749Z,8.20
2018-02-14T10:27:40.707Z,8.30
2018-02-14T10:30:09.362Z,8.60
2018-02-14T10:32:37.244Z,8.50
2018-02-14T10:35:05.175Z,8.80
2018-02-14T10:37:33.120Z,9.00
2018-02-14T10:40:01.055Z,9.10
2018-02-14T10:42:29.025Z,9.10
2018-02-14T10:44:56.944Z,9.20
2018-02-14T10:47:25.698Z,9.20
2018-02-14T10:49:53.706Z,9.20
2018-02-14T10:52:21.686Z,9.30
2018-02-14T10:54:49.647Z,9.30
2018-02-14T10:57:17.556Z,9.30
2018-02-14T10:59:45.536Z,9.30
2018-02-14T11:02:13.627Z,9.30
2018-02-14T11:04:47.167Z,9.30
2018-02-14T11:07:19.139Z,9.30
2018-02-14T11:09:47.127Z,9.30
2018-02-14T11:12:16.400Z,9.40
2018-02-14T11:14:44.370Z,9.50
2018-02-14T11:17:12.397Z,9.70
2018-02-14T11:19:40.377Z,9.80
2018-02-14T11:22:09.069Z,9.90
2018-02-14T11:24:37.838Z,10.00
2018-02-14T11:27:05.747Z,10.00
2018-02-14T11:29:33.666Z,10.10
2018-02-14T11:32:01.629Z,10.10
2018-02-14T11:34:29.563Z,10.00
2018-02-14T11:36:57.542Z,10.10
2018-02-14T11:39:25.548Z,10.20
2018-02-14T11:41:53.449Z,10.50
2018-02-14T11:44:21.328Z,10.80
2018-02-14T11:46:49.301Z,11.00
2018-02-14T11:49:17.275Z,11.30
2018-02-14T11:51:45.180Z,11.40
2018-02-14T11:54:13.158Z,11.50
2018-02-14T11:56:41.066Z,11.60
2018-02-14T11:59:08.955Z,11.80
2018-02-14T12:01:36.996Z,12.10
2018-02-14T12:04:04.884Z,12.30
2018-02-14T12:06:32.774Z,12.70
2018-02-14T12:09:00.755Z,13.20
2018-02-14T12:11:28.727Z,13.80
2018-02-14T12:13:56.686Z,14.60
2018-02-14T12:16:24.643Z,15.50
2018-02-14T12:18:55.383Z,16.40
2018-02-14T12:21:23.264Z,17.20
2018-02-14T12:23:51.140Z,17.80
2018-02-14T12:26:19.075Z,18.40
2018-02-14T12:28:46.982Z,18.90
2018-02-14T12:31:15.724Z,19.80
2018-02-14T12:33:43.595Z,19.80
2018-02-14T12:36:11.511Z,20.20
2018-02-14T12:38:40.278Z,20.70
2018-02-14T12:41:08.197Z,20.70
2018-02-14T12:43:36.067Z,21.10
2018-02-14T12:46:04.010Z,21.10
2018-02-14T12:48:32.670Z,20.80
2018-02-14T12:51:00.543Z,20.80
2018-02-14T12:53:29.171Z,20.20
2018-02-14T12:55:57.107Z,20.20
2018-02-14T12:58:25.819Z,19.40
2018-02-14T13:00:53.712Z,19.40
2018-02-14T13:03:21.659Z,19.70
2018-02-14T13:05:49.527Z,20.10
2018-02-14T13:08:17.475Z,20.50
2018-02-14T13:10:45.358Z,20.90
2018-02-14T13:13:13.262Z,21.20
2018-02-14T13:15:41.153Z,21.50
2018-02-14T13:18:09.867Z,22.10
2018-02-14T13:20:37.879Z,22.10
2018-02-14T13:23:05.820Z,22.40
2018-02-14T13:25:33.801Z,22.70
2018-02-14T13:28:01.684Z,22.80
2018-02-14T13:30:30.315Z,20.90
2018-02-14T13:32:58.263Z,20.90
2018-02-14T13:35:26.899Z,18.60
2018-02-14T13:37:54.834Z,18.60
2018-02-14T13:40:23.455Z,16.80
2018-02-14T13:42:51.357Z,16.70
2018-02-14T13:45:19.232Z,16.00
2018-02-14T13:47:47.956Z,14.80
2018-02-14T13:50:15.920Z,14.70
2018-02-14T13:52:43.871Z,14.20
2018-02-14T13:55:12.618Z,13.30
2018-02-14T13:57:40.529Z,13.30
2018-02-14T14:00:08.484Z,13.20
2018-02-14T14:02:37.258Z,13.50
2018-02-14T14:05:05.191Z,13.50
2018-02-14T14:07:33.130Z,13.50
2018-02-14T14:10:01.018Z,13.60
2018-02-14T14:12:28.902Z,13.60
2018-02-14T14:14:56.879Z,13.60
2018-02-14T14:17:24.790Z,13.50
2018-02-14T14:19:52.677Z,13.50
2018-02-14T14:22:20.653Z,13.40
2018-02-14T14:24:48.564Z,13.20
2018-02-14T14:27:16.527Z,13.10
2018-02-14T14:29:44.478Z,13.10
2018-02-14T14:32:12.408Z,13.30
2018-02-14T14:34:40.306Z,13.30
2018-02-14T14:37:08.220Z,13.20
2018-02-14T14:39:36.951Z,13.20
2018-02-14T14:42:04.934Z,13.20
2018-02-14T14:44:32.868Z,13.10
2018-02-14T14:47:00.781Z,12.90
2018-02-14T14:49:28.745Z,12.70
2018-02-14T14:51:56.645Z,12.50
2018-02-14T14:54:25.305Z,12.30
2018-02-14T14:56:53.175Z,12.30
2018-02-14T14:59:21.059Z,12.40
2018-02-14T15:01:49.729Z,12.70
2018-02-14T15:04:17.628Z,12.70
2018-02-14T15:06:45.561Z,12.90
2018-02-14T15:09:13.499Z,13.00
2018-02-14T15:11:41.476Z,13.20
2018-02-14T15:14:09.486Z,13.20
2018-02-14T15:16:38.407Z,13.00
2018-02-14T15:19:06.338Z,13.00
2018-02-14T15:21:35.056Z,13.30
2018-02-14T15:24:02.999Z,13.30
2018-02-14T15:26:31.658Z,13.90
2018-02-14T15:28:59.527Z,13.80
2018-02-14T15:31:27.451Z,14.20
2018-02-14T15:33:55.399Z,14.60
2018-02-14T15:36:24.157Z,15.10
2018-02-14T15:38:52.934Z,14.80
2018-02-14T15:41:20.827Z,14.80
2018-02-14T15:43:49.480Z,13.70
2018-02-14T15:46:17.492Z,13.70
2018-02-14T15:48:45.476Z,13.20
2018-02-14T15:51:13.443Z,12.70
2018-02-14T15:53:41.346Z,12.30
2018-02-14T15:56:09.291Z,11.90
2018-02-14T15:58:37.267Z,11.60
2018-02-14T16:01:05.205Z,11.40
2018-02-14T16:03:33.132Z,11.10
2018-02-14T16:06:01.069Z,10.90
2018-02-14T16:08:28.943Z,10.60
2018-02-14T16:10:56.861Z,10.40
2018-02-14T16:13:25.611Z,10.00
2018-02-14T16:15:53.511Z,9.90
2018-02-14T16:18:22.295Z,9.60
2018-02-14T16:20:51.006Z,9.40
2018-02-14T16:23:18.892Z,9.40
2018-02-14T16:25:46.758Z,9.20
2018-02-14T16:28:14.659Z,9.10
2018-02-14T16:30:42.682Z,8.90
2018-02-14T16:33:10.651Z,8.70
2018-02-14T16:35:38.626Z,8.60
2018-02-14T16:38:06.518Z,8.40
2018-02-14T16:40:34.492Z,8.20
2018-02-14T16:43:02.456Z,8.10
2018-02-14T16:45:30.453Z,7.90
2018-02-14T16:47:58.365Z,7.80
2018-02-14T16:50:26.347Z,7.60
2018-02-14T16:52:54.262Z,7.50
2018-02-14T16:55:22.220Z,7.40
2018-02-14T16:57:50.215Z,7.30
2018-02-14T17:00:18.980Z,7.00
2018-02-14T17:02:46.891Z,7.00
2018-02-14T17:05:14.823Z,6.90
2018-02-14T17:07:42.798Z,6.80
2018-02-14T17:10:10.692Z,6.70
2018-02-14T17:12:38.658Z,6.60
2018-02-14T17:15:06.539Z,6.50
2018-02-14T17:17:34.415Z,6.40
2018-02-14T17:20:02.300Z,6.30
2018-02-14T17:22:30.248Z,6.20
2018-02-14T17:24:58.195Z,6.10
2018-02-14T17:27:26.190Z,6.00
2018-02-14T17:29:54.124Z,5.90
2018-02-14T17:32:22.808Z,5.70
2018-02-14T17:34:51.470Z,5.70
2018-02-14T17:37:19.383Z,5.60
2018-02-14T17:39:47.393Z,5.60
2018-02-14T17:42:15.369Z,5.50
2018-02-14T17:44:43.266Z,5.50
2018-02-14T17:47:11.940Z,5.30
2018-02-14T17:49:40.635Z,5.30
2018-02-14T17:52:09.306Z,5.20
2018-02-14T17:54:38.994Z,5.20
2018-02-14T17:57:06.884Z,5.20
2018-02-14T17:59:35.619Z,5.10
2018-02-14T18:02:03.586Z,5.00
2018-02-14T18:04:31.486Z,5.00
2018-02-14T18:06:59.379Z,5.00
2018-02-14T18:09:28.108Z,5.00
2018-02-14T18:11:56.049Z,5.00
2018-02-14T18:14:24.023Z,5.00
2018-02-14T18:16:51.942Z,5.00
2018-02-14T18:19:19.871Z,5.00
2018-02-14T18:21:47.815Z,5.00
2018-02-14T18:24:16.465Z,4.90
2018-02-14T18:26:44.362Z,4.90
2018-02-14T18:29:13.071Z,4.80
2018-02-14T18:31:41.086Z,4.70
2018-02-14T18:34:09.319Z,4.70
2018-02-14T18:36:37.215Z,4.70
2018-02-14T18:39:05.271Z,4.60
2018-02-14T18:41:33.215Z,4.60
2018-02-14T18:44:01.241Z,4.60
2018-02-14T18:46:29.157Z,4.50
2018-02-14T18:48:57.026Z,4.50
2018-02-14T18:51:25.030Z,4.50
2018-02-14T18:53:52.983Z,4.40
2018-02-14T18:56:20.985Z,4.40
2018-02-14T18:58:48.886Z,4.30
2018-02-14T19:01:16.848Z,4.30
2018-02-14T19:03:45.587Z,4.20
2018-02-14T19:06:13.545Z,4.20
2018-02-14T19:08:41.456Z,4.10
2018-02-14T19:11:10.134Z,4.00
2018-02-14T19:13:38.119Z,4.00
2018-02-14T19:16:06.791Z,3.90
2018-02-14T19:18:34.751Z,3.90
2018-02-14T19:21:02.986Z,3.90
2018-02-14T19:23:31.145Z,3.90
2018-02-14T19:25:59.317Z,3.80
2018-02-14T19:28:27.330Z,3.80
2018-02-14T19:30:55.879Z,3.80
2018-02-14T19:33:23.927Z,3.70
2018-02-14T19:35:52.646Z,3.60
2018-02-14T19:38:20.594Z,3.60
2018-02-14T19:40:48.523Z,3.60
2018-02-14T19:43:16.448Z,3.60
2018-02-14T19:45:44.426Z,3.50
2018-02-14T19:48:12.352Z,3.50
2018-02-14T19:50:40.991Z,3.40
2018-02-14T19:53:08.955Z,3.40
2018-02-14T19:55:36.843Z,3.40
2018-02-14T19:58:04.747Z,3.40
2018-02-14T20:00:32.664Z,3.40
2018-02-14T20:03:00.654Z,3.30
2018-02-14T20:05:28.638Z,3.30
2018-02-14T20:08:00.711Z,3.20
2018-02-14T20:10:30.935Z,3.20
2018-02-14T20:13:04.853Z,3.20
2018-02-14T20:15:33.331Z,3.20
2018-02-14T20:18:01.207Z,3.20
2018-02-14T20:20:29.339Z,3.10
2018-02-14T20:22:57.315Z,3.10
2018-02-14T20:25:26.096Z,3.10
2018-02-14T20:27:54.768Z,3.00
2018-02-14T20:30:22.775Z,3.00
2018-02-14T20:32:51.020Z,3.00
2018-02-14T20:35:18.975Z,3.00
2018-02-14T20:37:47.102Z,2.90
2018-02-14T20:40:15.196Z,2.90
2018-02-14T20:42:43.369Z,2.90
2018-02-14T20:45:12.669Z,2.90
2018-02-14T20:47:40.623Z,2.80
2018-02-14T20:50:08.530Z,2.80
2018-02-14T20:52:36.461Z,2.80
2018-02-14T20:55:04.439Z,2.80
2018-02-14T20:57:32.403Z,2.70
2018-02-14T21:00:00.296Z,2.70
2018-02-14T21:02:28.646Z,2.70
2018-02-14T21:04:56.596Z,2.70
2018-02-14T21:07:24.526Z,2.70
2018-02-14T21:09:52.485Z,2.70
2018-02-14T21:12:20.463Z,2.70
2018-02-14T21:14:48.350Z,2.70
2018-02-14T21:17:17.114Z,2.60
2018-02-14T21:19:44.996Z,2.60
2018-02-14T21:22:13.648Z,2.60
2018-02-14T21:24:41.568Z,2.60
2018-02-14T21:27:09.458Z,2.60
2018-02-14T21:29:37.398Z,2.60
2018-02-14T21:32:05.338Z,2.60
2018-02-14T21:34:33.235Z,2.60
2018-02-14T21:37:01.250Z,2.60
2018-02-14T21:39:29.261Z,2.60
2018-02-14T21:41:57.928Z,2.50
2018-02-14T21:44:25.879Z,2.50
2018-02-14T21:46:53.754Z,2.60
2018-02-14T21:49:21.627Z,2.50
2018-02-14T21:51:49.602Z,2.50
2018-02-14T21:54:17.598Z,2.50
2018-02-14T21:56:45.481Z,2.50
2018-02-14T21:59:13.463Z,2.40
2018-02-14T22:01:41.373Z,2.40
2018-02-14T22:04:09.248Z,2.40
2018-02-14T22:06:37.884Z,2.40
2018-02-14T22:09:05.805Z,2.40
2018-02-14T22:11:34.455Z,2.40
2018-02-14T22:14:02.442Z,2.40
2018-02-14T22:16:30.368Z,2.30
2018-02-14T22:18:58.330Z,2.40
2018-02-14T22:21:26.295Z,2.30
2018-02-14T22:23:54.173Z,2.30
2018-02-14T22:26:22.036Z,2.30
2018-02-14T22:28:49.941Z,2.30
2018-02-14T22:31:17.815Z,2.20
2018-02-14T22:33:45.760Z,2.20
2018-02-14T22:36:13.659Z,2.20
2018-02-14T22:38:42.379Z,2.20
2018-02-14T22:41:10.235Z,2.20
2018-02-14T22:43:38.111Z,2.20
2018-02-14T22:46:05.998Z,2.10
2018-02-14T22:48:33.883Z,2.10
2018-02-14T22:51:01.855Z,2.20
2018-02-14T22:53:29.753Z,2.10
2018-02-14T22:55:58.483Z,2.10
2018-02-14T22:58:26.476Z,2.10
2018-02-14T23:00:54.375Z,2.10
2018-02-14T23:03:23.131Z,2.10
2018-02-14T23:05:51.106Z,2.10
2018-02-14T23:08:18.994Z,2.10
2018-02-14T23:10:47.655Z,2.10
2018-02-14T23:13:15.610Z,2.10
2018-02-14T23:15:43.574Z,2.10
2018-02-14T23:18:11.914Z,2.10
2018-02-14T23:20:39.800Z,2.10
2018-02-14T23:23:07.766Z,2.10
2018-02-14T23:25:35.734Z,2.10
2018-02-14T23:28:03.788Z,2.10
2018-02-14T23:30:31.674Z,2.10
2018-02-14T23:32:59.554Z,2.10
2018-02-14T23:35:27.439Z,2.10
2018-02-14T23:37:55.330Z,2.00
2018-02-14T23:40:24.071Z,2.10
2018-02-14T23:42:51.954Z,2.10
2018-02-14T23:45:19.932Z,2.10
2018-02-14T23:47:47.822Z,2.00
2018-02-14T23:50:16.554Z,2.00
2018-02-14T23:52:44.515Z,2.00
2018-02-14T23:55:12.433Z,2.00
2018-02-14T23:57:40.352Z,2.00
