createdAt,value
2022-08-21T00:00:45.458Z,78.06
2022-08-21T00:03:56.353Z,78.32
2022-08-21T00:07:03.093Z,78.59
2022-08-21T00:10:10.832Z,77.72
2022-08-21T00:13:18.894Z,77.63
2022-08-21T00:16:24.987Z,77.82
2022-08-21T00:19:33.517Z,77.55
2022-08-21T00:22:40.358Z,77.07
2022-08-21T00:25:48.411Z,77.82
2022-08-21T00:28:54.012Z,77.25
2022-08-21T00:32:01.278Z,77.50
2022-08-21T00:35:12.791Z,77.94
2022-08-21T00:38:18.848Z,77.85
2022-08-21T00:41:36.983Z,78.62
2022-08-21T00:44:44.019Z,78.63
2022-08-21T00:47:49.611Z,78.86
2022-08-21T00:51:05.039Z,78.82
2022-08-21T00:54:18.454Z,78.56
2022-08-21T00:57:34.409Z,79.07
2022-08-21T01:00:45.535Z,79.06
2022-08-21T01:03:51.891Z,78.65
2022-08-21T01:07:00.918Z,79.08
2022-08-21T01:10:09.875Z,78.41
2022-08-21T01:13:45.793Z,78.20
2022-08-21T01:16:56.554Z,78.36
2022-08-21T01:20:03.255Z,78.69
2022-08-21T01:23:11.875Z,78.97
2022-08-21T01:26:22.553Z,78.88
2022-08-21T01:29:46.837Z,79.26
2022-08-21T01:32:53.856Z,78.92
2022-08-21T01:35:59.519Z,79.08
2022-08-21T01:39:10.362Z,79.04
2022-08-21T01:42:17.455Z,79.42
2022-08-21T01:45:24.616Z,79.76
2022-08-21T01:48:30.306Z,79.52
2022-08-21T01:51:36.192Z,79.76
2022-08-21T01:54:45.950Z,79.96
2022-08-21T01:58:03.799Z,79.99
2022-08-21T02:01:10.497Z,80.36
2022-08-21T02:04:16.321Z,79.78
2022-08-21T02:07:22.441Z,79.66
2022-08-21T02:10:35.517Z,78.96
2022-08-21T02:13:41.063Z,78.38
2022-08-21T02:16:52.179Z,78.44
2022-08-21T02:20:14.509Z,78.21
2022-08-21T02:23:20.638Z,78.39
2022-08-21T02:26:35.700Z,77.94
2022-08-21T02:29:41.280Z,77.89
2022-08-21T02:32:50.692Z,77.88
2022-08-21T02:35:59.564Z,78.49
2022-08-21T02:39:10.752Z,78.29
2022-08-21T02:42:19.315Z,77.54
2022-08-21T02:45:25.365Z,77.64
2022-08-21T02:48:52.172Z,77.09
2022-08-21T02:51:58.421Z,77.29
2022-08-21T02:55:04.603Z,77.47
2022-08-21T02:58:13.858Z,77.74
2022-08-21T03:01:21.386Z,77.61
2022-08-21T03:04:27.740Z,78.02
2022-08-21T03:07:34.784Z,78.08
2022-08-21T03:10:42.365Z,77.95
2022-08-21T03:13:51.023Z,78.03
2022-08-21T03:16:56.673Z,77.46
2022-08-21T03:20:09.375Z,77.28
2022-08-21T03:23:18.350Z,77.36
2022-08-21T03:26:26.211Z,77.31
2022-08-21T03:29:36.206Z,77.06
2022-08-21T03:32:42.310Z,77.17
2022-08-21T03:35:55.677Z,77.24
2022-08-21T03:39:01.347Z,76.71
2022-08-21T03:42:08.002Z,76.53
2022-08-21T03:45:18.041Z,76.69
2022-08-21T03:48:24.237Z,77.06
2022-08-21T03:51:30.011Z,77.32
2022-08-21T03:54:40.565Z,77.31
2022-08-21T03:57:46.361Z,76.92
2022-08-21T04:01:01.769Z,76.57
2022-08-21T04:04:08.997Z,77.22
2022-08-21T04:07:14.626Z,76.54
2022-08-21T04:10:22.784Z,76.28
2022-08-21T04:13:30.144Z,76.20
2022-08-21T04:16:38.560Z,76.08
2022-08-21T04:19:44.257Z,76.35
2022-08-21T04:22:51.799Z,76.30
2022-08-21T04:26:00.263Z,75.84
2022-08-21T04:29:07.682Z,75.61
2022-08-21T04:32:27.081Z,74.84
2022-08-21T04:35:33.948Z,75.03
2022-08-21T04:38:39.779Z,75.49
2022-08-21T04:41:50.543Z,75.28
2022-08-21T04:44:56.760Z,75.24
2022-08-21T04:48:14.104Z,75.17
2022-08-21T04:51:28.323Z,75.76
2022-08-21T04:54:36.766Z,76.03
2022-08-21T04:57:48.598Z,75.63
2022-08-21T05:01:02.060Z,75.01
2022-08-21T05:04:16.720Z,75.68
2022-08-21T05:07:42.386Z,75.87
2022-08-21T05:10:49.780Z,76.23
2022-08-21T05:13:57.332Z,76.31
2022-08-21T05:17:04.935Z,76.12
2022-08-21T05:20:16.038Z,76.17
2022-08-21T05:23:22.842Z,76.43
2022-08-21T05:26:31.228Z,76.27
2022-08-21T05:29:38.391Z,75.67
2022-08-21T05:32:44.128Z,75.57
2022-08-21T05:35:54.205Z,75.93
2022-08-21T05:39:00.078Z,76.32
2022-08-21T05:42:05.804Z,76.22
2022-08-21T05:45:12.448Z,76.10
2022-08-21T05:48:21.660Z,76.51
2022-08-21T05:51:30.142Z,76.11
2022-08-21T05:54:36.110Z,76.77
2022-08-21T05:57:42.499Z,76.92
2022-08-21T06:00:51.157Z,77.10
2022-08-21T06:03:56.765Z,76.38
2022-08-21T06:07:16.065Z,77.22
2022-08-21T06:10:22.095Z,75.86
2022-08-21T06:13:28.426Z,75.61
2022-08-21T06:16:34.052Z,76.48
2022-08-21T06:19:40.110Z,76.35
2022-08-21T06:22:48.390Z,76.15
2022-08-21T06:25:53.981Z,76.06
2022-08-21T06:29:03.308Z,76.34
2022-08-21T06:32:10.776Z,75.92
2022-08-21T06:35:16.345Z,75.81
2022-08-21T06:38:24.738Z,76.09
2022-08-21T06:41:30.564Z,75.01
2022-08-21T06:44:44.877Z,74.67
2022-08-21T06:47:52.492Z,75.08
2022-08-21T06:50:58.074Z,74.46
2022-08-21T06:54:12.797Z,73.85
2022-08-21T06:57:18.450Z,73.69
2022-08-21T07:00:24.457Z,72.69
2022-08-21T07:03:35.220Z,73.29
2022-08-21T07:06:40.900Z,72.55
2022-08-21T07:09:49.045Z,72.31
2022-08-21T07:13:00.434Z,72.21
2022-08-21T07:16:07.875Z,71.61
2022-08-21T07:19:13.932Z,71.00
2022-08-21T07:22:24.323Z,70.97
2022-08-21T07:25:32.602Z,71.31
2022-08-21T07:28:38.384Z,70.61
2022-08-21T07:31:43.916Z,70.19
2022-08-21T07:34:49.555Z,69.30
2022-08-21T07:37:55.163Z,69.88
2022-08-21T07:41:06.114Z,70.01
2022-08-21T07:44:12.660Z,69.42
2022-08-21T07:47:41.607Z,68.76
2022-08-21T07:50:45.169Z,69.32
2022-08-21T07:53:55.082Z,68.73
2022-08-21T07:57:09.313Z,68.34
2022-08-21T08:00:20.721Z,68.58
2022-08-21T08:03:29.140Z,67.34
2022-08-21T08:06:39.953Z,66.86
2022-08-21T08:09:45.451Z,66.75
2022-08-21T08:12:55.958Z,66.62
2022-08-21T08:16:01.666Z,65.70
2022-08-21T08:19:27.530Z,65.99
2022-08-21T08:22:40.170Z,64.66
2022-08-21T08:25:48.014Z,65.42
2022-08-21T08:28:56.241Z,64.38
2022-08-21T08:32:04.934Z,64.31
2022-08-21T08:35:13.046Z,63.14
2022-08-21T08:38:24.454Z,62.37
2022-08-21T08:41:31.263Z,60.39
2022-08-21T08:44:43.828Z,60.78
2022-08-21T08:47:59.378Z,59.51
2022-08-21T08:51:12.693Z,58.51
2022-08-21T08:54:28.075Z,57.14
2022-08-21T08:57:35.701Z,55.32
2022-08-21T09:00:44.137Z,54.40
2022-08-21T09:03:55.311Z,53.72
2022-08-21T09:07:21.478Z,55.05
2022-08-21T09:10:45.161Z,56.57
2022-08-21T09:14:13.117Z,56.42
2022-08-21T09:17:52.868Z,55.55
2022-08-21T09:21:16.796Z,57.00
2022-08-21T09:24:37.594Z,59.07
2022-08-21T09:27:43.701Z,60.04
2022-08-21T09:30:49.242Z,61.53
2022-08-21T09:34:03.254Z,61.81
2022-08-21T09:37:19.619Z,62.13
2022-08-21T09:40:40.484Z,63.89
2022-08-21T09:43:58.130Z,64.34
2022-08-21T09:47:03.832Z,64.29
2022-08-21T09:50:20.802Z,65.04
2022-08-21T09:53:35.631Z,66.15
2022-08-21T09:57:10.122Z,66.49
2022-08-21T10:00:30.888Z,67.11
2022-08-21T10:03:39.561Z,67.03
2022-08-21T10:06:47.753Z,67.14
2022-08-21T10:10:06.118Z,67.50
2022-08-21T10:13:24.726Z,67.54
2022-08-21T10:16:50.271Z,68.32
2022-08-21T10:20:09.521Z,67.83
2022-08-21T10:23:45.025Z,67.05
2022-08-21T10:27:16.789Z,66.90
2022-08-21T10:30:54.539Z,66.87
2022-08-21T10:34:34.915Z,66.88
2022-08-21T10:38:01.652Z,68.12
2022-08-21T10:41:27.460Z,67.97
2022-08-21T10:44:58.866Z,68.23
2022-08-21T10:48:17.470Z,68.93
2022-08-21T10:51:38.045Z,68.42
2022-08-21T10:54:59.993Z,68.56
2022-08-21T10:58:16.011Z,68.98
2022-08-21T11:01:32.765Z,68.85
2022-08-21T11:04:52.242Z,69.53
2022-08-21T11:08:10.789Z,70.13
2022-08-21T11:11:29.419Z,69.95
2022-08-21T11:14:57.906Z,70.00
2022-08-21T11:18:32.152Z,70.59
2022-08-21T11:21:49.908Z,70.29
2022-08-21T11:25:07.508Z,70.85
2022-08-21T11:28:33.556Z,70.66
2022-08-21T11:32:07.992Z,69.65
2022-08-21T11:35:30.018Z,69.52
2022-08-21T11:38:44.355Z,68.96
2022-08-21T11:42:08.988Z,69.60
2022-08-21T11:45:35.462Z,69.69
2022-08-21T11:49:07.657Z,69.89
2022-08-21T11:52:27.130Z,70.91
2022-08-21T11:55:43.018Z,70.77
2022-08-21T11:59:01.871Z,70.45
2022-08-21T12:02:17.875Z,69.05
2022-08-21T12:05:39.546Z,69.83
2022-08-21T12:08:49.742Z,69.29
2022-08-21T12:12:08.862Z,69.43
2022-08-21T12:15:29.943Z,70.07
2022-08-21T12:18:38.772Z,70.07
2022-08-21T12:22:16.398Z,69.49
2022-08-21T12:25:25.590Z,70.86
2022-08-21T12:28:35.852Z,71.06
2022-08-21T12:31:59.550Z,71.32
2022-08-21T12:35:23.848Z,72.31
2022-08-21T12:38:52.651Z,72.22
2022-08-21T12:42:12.384Z,72.92
2022-08-21T12:45:30.094Z,72.77
2022-08-21T12:48:45.052Z,73.36
2022-08-21T12:52:01.676Z,73.02
2022-08-21T12:55:18.178Z,72.94
2022-08-21T12:58:26.336Z,73.98
2022-08-21T13:01:41.486Z,73.45
2022-08-21T13:04:51.438Z,73.27
2022-08-21T13:07:57.692Z,73.24
2022-08-21T13:11:15.234Z,74.04
2022-08-21T13:14:32.293Z,74.50
2022-08-21T13:17:51.772Z,76.33
2022-08-21T13:21:10.483Z,75.63
2022-08-21T13:24:41.909Z,74.80
2022-08-21T13:28:16.663Z,75.75
2022-08-21T13:31:34.692Z,75.65
2022-08-21T13:34:42.210Z,75.40
2022-08-21T13:37:53.057Z,75.76
2022-08-21T13:41:07.919Z,76.00
2022-08-21T13:44:27.743Z,76.15
2022-08-21T13:47:33.645Z,76.00
2022-08-21T13:50:51.523Z,75.91
2022-08-21T13:54:01.561Z,76.17
2022-08-21T13:57:19.230Z,75.41
2022-08-21T14:00:35.939Z,75.32
2022-08-21T14:03:50.386Z,75.60
2022-08-21T14:06:58.159Z,75.25
2022-08-21T14:10:08.826Z,75.57
2022-08-21T14:13:43.573Z,75.70
2022-08-21T14:17:24.470Z,75.42
2022-08-21T14:20:36.317Z,75.01
2022-08-21T14:23:42.733Z,74.55
2022-08-21T14:26:54.513Z,74.16
2022-08-21T14:30:05.564Z,74.76
2022-08-21T14:33:30.269Z,74.29
2022-08-21T14:36:35.858Z,73.57
2022-08-21T14:39:45.148Z,74.68
2022-08-21T14:42:51.964Z,74.06
2022-08-21T14:45:58.217Z,74.21
2022-08-21T14:49:13.204Z,74.41
2022-08-21T14:52:20.124Z,74.55
2022-08-21T14:55:26.326Z,75.23
2022-08-21T14:58:35.158Z,74.61
2022-08-21T15:01:48.356Z,75.57
2022-08-21T15:05:00.371Z,75.39
2022-08-21T15:08:06.480Z,75.23
2022-08-21T15:11:41.853Z,75.76
2022-08-21T15:14:46.873Z,76.68
2022-08-21T15:17:52.421Z,75.99
2022-08-21T15:21:01.790Z,76.23
2022-08-21T15:24:09.011Z,77.14
2022-08-21T15:27:24.793Z,77.39
2022-08-21T15:30:31.367Z,77.35
2022-08-21T15:33:53.073Z,76.37
2022-08-21T15:37:02.059Z,76.92
2022-08-21T15:40:13.153Z,77.41
2022-08-21T15:43:30.675Z,77.33
2022-08-21T15:46:49.605Z,76.99
2022-08-21T15:49:55.378Z,77.36
2022-08-21T15:53:13.899Z,76.71
2022-08-21T15:56:28.805Z,77.13
2022-08-21T15:59:45.017Z,77.27
2022-08-21T16:02:57.311Z,77.24
2022-08-21T16:06:04.917Z,77.42
2022-08-21T16:09:16.821Z,77.51
2022-08-21T16:12:38.478Z,77.63
2022-08-21T16:15:44.500Z,77.58
2022-08-21T16:18:51.991Z,78.02
2022-08-21T16:21:59.773Z,78.15
2022-08-21T16:25:10.275Z,77.83
2022-08-21T16:28:24.969Z,77.64
2022-08-21T16:31:31.162Z,78.29
2022-08-21T16:34:37.153Z,78.11
2022-08-21T16:37:43.839Z,78.79
2022-08-21T16:40:59.536Z,78.62
2022-08-21T16:44:08.526Z,78.82
2022-08-21T16:47:26.453Z,79.10
2022-08-21T16:50:32.804Z,79.74
2022-08-21T16:53:38.386Z,79.58
2022-08-21T16:56:47.938Z,79.73
2022-08-21T16:59:54.129Z,80.17
2022-08-21T17:03:00.822Z,79.73
2022-08-21T17:06:08.288Z,79.68
2022-08-21T17:09:14.247Z,80.15
2022-08-21T17:12:22.890Z,80.54
2022-08-21T17:15:40.797Z,80.24
2022-08-21T17:18:48.041Z,79.55
2022-08-21T17:21:57.604Z,79.45
2022-08-21T17:25:03.240Z,79.46
2022-08-21T17:28:16.873Z,79.08
2022-08-21T17:31:22.799Z,79.60
2022-08-21T17:34:31.828Z,79.49
2022-08-21T17:37:37.800Z,79.93
2022-08-21T17:40:44.257Z,79.54
2022-08-21T17:43:55.472Z,79.44
2022-08-21T17:47:01.428Z,79.74
2022-08-21T17:50:09.320Z,79.41
2022-08-21T17:53:15.076Z,79.93
2022-08-21T17:56:23.245Z,79.75
2022-08-21T17:59:38.642Z,79.77
2022-08-21T18:02:51.364Z,80.00
2022-08-21T18:05:57.342Z,79.75
2022-08-21T18:09:03.088Z,79.79
2022-08-21T18:12:09.901Z,80.17
2022-08-21T18:15:22.290Z,80.57
2022-08-21T18:18:35.696Z,80.19
2022-08-21T18:21:41.498Z,80.09
2022-08-21T18:24:47.317Z,80.22
2022-08-21T18:27:53.975Z,79.83
2022-08-21T18:31:02.580Z,79.75
2022-08-21T18:34:21.826Z,79.86
2022-08-21T18:37:27.501Z,80.17
2022-08-21T18:40:38.104Z,79.93
2022-08-21T18:43:44.297Z,79.70
2022-08-21T18:46:59.678Z,79.78
2022-08-21T18:50:05.950Z,79.29
2022-08-21T18:53:27.474Z,79.67
2022-08-21T18:56:37.118Z,78.99
2022-08-21T18:59:44.258Z,78.87
2022-08-21T19:02:52.848Z,78.73
2022-08-21T19:05:58.762Z,79.18
2022-08-21T19:09:05.611Z,79.34
2022-08-21T19:12:14.787Z,78.49
2022-08-21T19:15:25.327Z,78.55
2022-08-21T19:18:41.976Z,78.80
2022-08-21T19:21:49.335Z,79.19
2022-08-21T19:24:55.332Z,79.45
2022-08-21T19:28:01.777Z,79.13
2022-08-21T19:31:16.297Z,79.60
2022-08-21T19:34:31.514Z,79.79
2022-08-21T19:37:37.145Z,79.62
2022-08-21T19:40:43.551Z,80.14
2022-08-21T19:43:56.354Z,80.12
2022-08-21T19:50:32.463Z,80.32
2022-08-21T19:53:38.101Z,80.21
2022-08-21T19:56:46.518Z,80.46
2022-08-21T19:59:54.640Z,80.13
2022-08-21T20:03:01.065Z,80.24
2022-08-21T20:06:13.261Z,80.19
2022-08-21T20:09:21.571Z,80.28
2022-08-21T20:12:28.156Z,79.85
2022-08-21T20:15:34.428Z,80.40
2022-08-21T20:18:41.904Z,79.60
2022-08-21T20:21:53.747Z,79.79
2022-08-21T20:24:59.456Z,79.96
2022-08-21T20:28:06.196Z,79.59
2022-08-21T20:31:15.332Z,79.47
2022-08-21T20:34:21.958Z,87.23
2022-08-21T20:37:36.593Z,85.51
2022-08-21T20:40:45.565Z,85.90
2022-08-21T20:43:54.031Z,84.82
2022-08-21T20:47:08.873Z,84.84
2022-08-21T20:50:31.966Z,84.38
2022-08-21T20:53:53.659Z,84.14
2022-08-21T20:57:16.170Z,83.78
2022-08-21T21:00:27.885Z,84.15
2022-08-21T21:03:44.088Z,83.93
2022-08-21T21:06:58.415Z,84.20
2022-08-21T21:10:21.235Z,83.59
2022-08-21T21:13:37.642Z,83.27
2022-08-21T21:17:02.049Z,83.38
2022-08-21T21:20:25.061Z,83.95
2022-08-21T21:23:43.756Z,83.63
2022-08-21T21:27:00.778Z,85.18
2022-08-21T21:30:38.448Z,86.31
2022-08-21T21:33:44.196Z,85.41
2022-08-21T21:37:05.016Z,85.28
2022-08-21T21:40:42.545Z,84.56
2022-08-21T21:44:28.914Z,85.90
2022-08-21T21:47:58.632Z,88.19
2022-08-21T21:51:21.666Z,85.49
2022-08-21T21:55:01.078Z,85.09
2022-08-21T21:58:44.693Z,85.22
2022-08-21T22:02:05.445Z,84.61
2022-08-21T22:05:24.742Z,84.55
2022-08-21T22:08:50.739Z,84.08
2022-08-21T22:12:10.752Z,83.86
2022-08-21T22:15:26.437Z,83.57
2022-08-21T22:18:45.339Z,83.85
2022-08-21T22:22:01.624Z,83.57
2022-08-21T22:25:22.178Z,83.73
2022-08-21T22:28:32.969Z,83.36
2022-08-21T22:31:38.727Z,83.64
2022-08-21T22:35:09.466Z,83.10
2022-08-21T22:38:32.439Z,84.43
2022-08-21T22:41:46.086Z,84.51
2022-08-21T22:44:57.597Z,83.66
2022-08-21T22:48:22.435Z,83.79
2022-08-21T22:51:40.440Z,83.96
2022-08-21T22:54:53.197Z,84.49
2022-08-21T22:58:15.254Z,85.07
2022-08-21T23:01:40.298Z,84.99
2022-08-21T23:04:51.370Z,84.77
2022-08-21T23:08:04.344Z,84.71
2022-08-21T23:14:46.672Z,84.59
2022-08-21T23:18:15.670Z,84.06
2022-08-21T23:21:36.007Z,84.14
2022-08-21T23:25:07.493Z,85.48
2022-08-21T23:28:39.690Z,86.52
2022-08-21T23:32:06.843Z,86.41
2022-08-21T23:35:24.008Z,85.89
2022-08-21T23:38:51.534Z,85.59
2022-08-21T23:42:20.863Z,85.39
2022-08-21T23:45:46.080Z,84.94
2022-08-21T23:49:12.258Z,86.18
2022-08-21T23:52:44.161Z,86.67
2022-08-21T23:56:14.317Z,86.08
2022-08-21T23:59:41.413Z,86.25
