createdAt,value
2018-05-16T00:01:07.178Z,28.87
2018-05-16T00:03:35.715Z,30.98
2018-05-16T00:06:04.245Z,28.48
2018-05-16T00:08:32.889Z,31.08
2018-05-16T00:11:01.277Z,37.80
2018-05-16T00:13:29.644Z,27.95
2018-05-16T00:15:58.761Z,31.83
2018-05-16T00:18:28.560Z,36.42
2018-05-16T00:20:58.037Z,30.33
2018-05-16T00:23:26.705Z,26.77
2018-05-16T00:25:55.890Z,31.45
2018-05-16T00:28:25.030Z,32.88
2018-05-16T00:30:53.412Z,30.00
2018-05-16T00:33:23.171Z,29.12
2018-05-16T00:35:51.547Z,32.78
2018-05-16T00:38:19.949Z,26.85
2018-05-16T00:40:49.096Z,35.88
2018-05-16T00:43:17.500Z,33.00
2018-05-16T00:45:46.648Z,32.30
2018-05-16T00:48:15.236Z,27.75
2018-05-16T00:51:01.576Z,28.70
2018-05-16T00:53:29.991Z,29.40
2018-05-16T00:55:58.374Z,32.03
2018-05-16T00:58:26.750Z,29.55
2018-05-16T01:00:55.149Z,29.70
2018-05-16T01:03:23.698Z,30.55
2018-05-16T01:05:52.860Z,29.42
2018-05-16T01:08:21.237Z,27.73
2018-05-16T01:10:49.993Z,33.50
2018-05-16T01:13:18.372Z,36.88
2018-05-16T01:15:46.750Z,34.08
2018-05-16T01:18:15.156Z,38.78
2018-05-16T01:20:43.533Z,32.95
2018-05-16T01:23:11.934Z,33.47
2018-05-16T01:25:40.313Z,34.28
2018-05-16T01:28:08.872Z,29.50
2018-05-16T01:30:37.265Z,32.53
2018-05-16T01:33:05.713Z,27.42
2018-05-16T01:35:34.122Z,32.15
2018-05-16T01:38:02.488Z,29.73
2018-05-16T01:40:30.885Z,36.65
2018-05-16T01:42:59.260Z,28.40
2018-05-16T01:45:27.904Z,29.10
2018-05-16T01:47:56.289Z,29.87
2018-05-16T01:50:24.662Z,29.75
2018-05-16T01:52:53.064Z,32.25
2018-05-16T01:55:21.441Z,33.25
2018-05-16T01:57:49.845Z,32.78
2018-05-16T02:00:18.223Z,33.22
2018-05-16T02:02:47.573Z,39.08
2018-05-16T02:05:15.981Z,29.85
2018-05-16T02:07:44.361Z,31.87
2018-05-16T02:10:12.765Z,32.63
2018-05-16T02:12:41.905Z,31.77
2018-05-16T02:15:10.305Z,46.45
2018-05-16T02:17:38.688Z,37.35
2018-05-16T02:20:07.349Z,29.92
2018-05-16T02:22:35.728Z,28.40
2018-05-16T02:25:04.100Z,30.20
2018-05-16T02:27:32.496Z,37.13
2018-05-16T02:30:00.876Z,37.35
2018-05-16T02:32:29.281Z,29.73
2018-05-16T02:34:57.737Z,31.87
2018-05-16T02:37:26.223Z,32.20
2018-05-16T02:39:54.592Z,35.00
2018-05-16T02:42:22.968Z,31.15
2018-05-16T02:44:51.381Z,39.97
2018-05-16T02:47:19.763Z,37.92
2018-05-16T02:49:48.796Z,31.10
2018-05-16T02:52:19.004Z,34.72
2018-05-16T02:54:48.673Z,33.65
2018-05-16T02:57:18.763Z,32.97
2018-05-16T02:59:47.951Z,34.60
2018-05-16T03:02:16.874Z,35.38
2018-05-16T03:04:45.774Z,35.17
2018-05-16T03:07:14.694Z,31.52
2018-05-16T03:09:44.087Z,37.92
2018-05-16T03:12:13.737Z,30.37
2018-05-16T03:14:42.512Z,38.63
2018-05-16T03:17:11.727Z,34.08
2018-05-16T03:19:40.109Z,39.33
2018-05-16T03:22:08.483Z,37.30
2018-05-16T03:24:36.885Z,31.85
2018-05-16T03:27:05.265Z,34.10
2018-05-16T03:29:33.665Z,33.78
2018-05-16T03:32:02.074Z,34.58
2018-05-16T03:34:30.513Z,31.90
2018-05-16T03:36:58.889Z,41.45
2018-05-16T03:39:27.269Z,38.08
2018-05-16T03:41:55.675Z,34.90
2018-05-16T03:44:24.819Z,33.08
2018-05-16T03:46:53.216Z,37.10
2018-05-16T03:49:21.592Z,30.95
2018-05-16T03:51:50.014Z,33.40
2018-05-16T03:54:19.342Z,39.20
2018-05-16T03:56:47.718Z,33.67
2018-05-16T03:59:33.830Z,31.92
2018-05-16T04:05:12.276Z,35.25
2018-05-16T04:07:40.655Z,35.10
2018-05-16T04:10:09.063Z,46.17
2018-05-16T04:12:38.316Z,30.10
2018-05-16T04:15:06.754Z,32.45
2018-05-16T04:17:35.138Z,34.10
2018-05-16T04:20:04.285Z,40.30
2018-05-16T04:22:32.685Z,36.00
2018-05-16T04:25:01.071Z,31.00
2018-05-16T04:27:30.241Z,34.28
2018-05-16T04:29:58.672Z,42.75
2018-05-16T04:32:27.281Z,30.33
2018-05-16T04:34:55.677Z,29.90
2018-05-16T04:37:24.103Z,31.50
2018-05-16T04:39:53.285Z,30.48
2018-05-16T04:42:22.439Z,33.28
2018-05-16T04:44:50.844Z,28.23
2018-05-16T04:47:20.021Z,32.33
2018-05-16T04:49:48.552Z,34.10
2018-05-16T04:52:17.689Z,32.17
2018-05-16T04:54:46.069Z,31.15
2018-05-16T04:57:14.469Z,30.62
2018-05-16T04:59:42.844Z,40.28
2018-05-16T05:02:11.249Z,32.67
2018-05-16T05:04:39.621Z,29.27
2018-05-16T05:07:08.017Z,32.20
2018-05-16T05:09:37.160Z,30.35
2018-05-16T05:12:05.539Z,29.25
2018-05-16T05:14:33.945Z,29.92
2018-05-16T05:17:02.332Z,30.58
2018-05-16T05:19:31.500Z,29.50
2018-05-16T05:21:59.893Z,30.33
2018-05-16T05:24:28.454Z,28.62
2018-05-16T05:26:56.830Z,33.55
2018-05-16T05:29:25.203Z,30.92
2018-05-16T05:31:53.601Z,31.00
2018-05-16T05:34:21.986Z,29.20
2018-05-16T05:36:50.447Z,29.37
2018-05-16T05:39:18.790Z,31.55
2018-05-16T05:41:47.400Z,28.17
2018-05-16T05:44:15.788Z,29.42
2018-05-16T05:46:44.167Z,28.87
2018-05-16T05:49:12.616Z,28.75
2018-05-16T05:51:41.741Z,27.95
2018-05-16T05:54:10.157Z,27.30
2018-05-16T05:56:38.536Z,27.45
2018-05-16T05:59:07.385Z,28.45
2018-05-16T06:01:35.766Z,27.67
2018-05-16T06:04:04.140Z,29.87
2018-05-16T06:06:32.543Z,28.38
2018-05-16T06:09:00.920Z,29.00
2018-05-16T06:11:29.326Z,31.95
2018-05-16T06:13:58.492Z,29.23
2018-05-16T06:16:27.258Z,32.58
2018-05-16T06:18:55.683Z,22.37
2018-05-16T06:21:24.065Z,25.42
2018-05-16T06:23:52.466Z,26.83
2018-05-16T06:26:20.845Z,26.30
2018-05-16T06:28:49.239Z,27.58
2018-05-16T06:31:17.616Z,27.20
2018-05-16T06:33:46.336Z,26.35
2018-05-16T06:36:14.741Z,28.87
2018-05-16T06:38:43.116Z,25.23
2018-05-16T06:41:11.551Z,25.92
2018-05-16T06:43:39.937Z,25.48
2018-05-16T06:46:08.336Z,24.08
2018-05-16T06:48:36.724Z,25.98
2018-05-16T06:51:05.379Z,23.60
2018-05-16T06:53:33.792Z,23.38
2018-05-16T06:56:02.186Z,23.25
2018-05-16T06:58:31.352Z,22.45
2018-05-16T07:00:59.741Z,26.08
2018-05-16T07:03:28.141Z,22.50
2018-05-16T07:05:57.393Z,24.45
2018-05-16T07:08:25.751Z,23.75
2018-05-16T07:10:54.128Z,20.80
2018-05-16T07:13:22.501Z,22.40
2018-05-16T07:15:50.908Z,21.10
2018-05-16T07:18:19.288Z,25.85
2018-05-16T07:20:47.700Z,22.55
2018-05-16T07:23:16.077Z,19.80
2018-05-16T07:25:44.721Z,23.00
2018-05-16T07:28:13.126Z,19.60
2018-05-16T07:30:41.508Z,20.90
2018-05-16T07:33:09.914Z,19.90
2018-05-16T07:35:39.059Z,18.62
2018-05-16T07:38:07.497Z,20.33
2018-05-16T07:40:36.647Z,20.08
2018-05-16T07:43:05.070Z,24.33
2018-05-16T07:45:34.212Z,23.27
2018-05-16T07:48:02.590Z,16.70
2018-05-16T07:50:30.993Z,18.40
2018-05-16T07:52:59.369Z,18.25
2018-05-16T07:55:27.774Z,18.75
2018-05-16T07:57:56.945Z,19.77
2018-05-16T08:00:26.156Z,20.17
2018-05-16T08:02:54.532Z,16.80
2018-05-16T08:05:22.909Z,20.45
2018-05-16T08:07:51.316Z,16.98
2018-05-16T08:10:20.460Z,15.63
2018-05-16T08:12:48.858Z,15.88
2018-05-16T08:15:17.244Z,24.83
2018-05-16T08:17:45.790Z,15.45
2018-05-16T08:20:14.253Z,17.08
2018-05-16T08:22:42.632Z,15.82
2018-05-16T08:25:11.036Z,16.12
2018-05-16T08:27:39.415Z,21.05
2018-05-16T08:30:07.817Z,13.95
2018-05-16T08:32:36.189Z,13.07
2018-05-16T08:35:04.585Z,12.90
2018-05-16T08:37:33.724Z,16.85
2018-05-16T08:40:02.122Z,15.13
2018-05-16T08:42:30.501Z,13.07
2018-05-16T08:44:59.003Z,13.13
2018-05-16T08:47:27.387Z,14.35
2018-05-16T08:49:55.768Z,14.15
2018-05-16T08:52:24.175Z,13.85
2018-05-16T08:54:53.313Z,13.18
2018-05-16T08:57:21.713Z,11.85
2018-05-16T08:59:50.094Z,13.25
2018-05-16T09:02:18.754Z,11.50
2018-05-16T09:04:47.158Z,12.68
2018-05-16T09:07:16.213Z,17.33
2018-05-16T09:09:44.617Z,12.48
2018-05-16T09:12:12.991Z,15.52
2018-05-16T09:14:41.384Z,11.18
2018-05-16T09:17:10.591Z,16.73
2018-05-16T09:19:38.977Z,11.52
2018-05-16T09:22:07.349Z,12.15
2018-05-16T09:24:35.729Z,11.10
2018-05-16T09:27:04.128Z,10.82
2018-05-16T09:29:33.276Z,12.45
2018-05-16T09:32:01.681Z,11.80
2018-05-16T09:34:30.063Z,13.20
2018-05-16T09:36:59.256Z,12.65
2018-05-16T09:39:27.627Z,13.32
2018-05-16T09:41:57.516Z,15.15
2018-05-16T09:44:25.912Z,13.75
2018-05-16T09:46:54.604Z,13.00
2018-05-16T09:49:23.005Z,11.57
2018-05-16T09:51:52.157Z,15.18
2018-05-16T09:54:20.562Z,15.13
2018-05-16T09:56:48.951Z,11.20
2018-05-16T09:59:17.382Z,12.85
2018-05-16T10:01:45.764Z,11.18
2018-05-16T10:04:14.141Z,13.62
2018-05-16T10:06:42.549Z,11.40
2018-05-16T10:09:11.001Z,10.35
2018-05-16T10:11:39.412Z,10.52
2018-05-16T10:14:07.810Z,11.23
2018-05-16T10:16:37.370Z,9.90
2018-05-16T10:19:05.751Z,9.68
2018-05-16T10:21:34.132Z,10.25
2018-05-16T10:24:02.537Z,13.05
2018-05-16T10:26:30.923Z,11.05
2018-05-16T10:28:59.330Z,11.57
2018-05-16T10:31:28.480Z,9.60
2018-05-16T10:33:57.141Z,12.02
2018-05-16T10:36:25.636Z,18.33
2018-05-16T10:38:54.009Z,11.15
2018-05-16T10:41:22.450Z,10.00
2018-05-16T10:43:50.833Z,11.27
2018-05-16T10:46:19.225Z,9.27
2018-05-16T10:48:47.599Z,8.95
2018-05-16T10:51:16.093Z,10.07
2018-05-16T10:53:44.464Z,8.27
2018-05-16T10:56:13.244Z,7.65
2018-05-16T10:58:41.644Z,8.68
2018-05-16T11:01:10.020Z,8.63
2018-05-16T11:03:38.433Z,7.87
2018-05-16T11:06:06.801Z,8.13
2018-05-16T11:08:35.229Z,9.18
2018-05-16T11:11:03.604Z,12.43
2018-05-16T11:13:32.754Z,7.12
2018-05-16T11:16:01.153Z,7.35
2018-05-16T11:18:29.531Z,6.70
2018-05-16T11:20:57.936Z,9.63
2018-05-16T11:23:26.296Z,7.75
2018-05-16T11:25:55.476Z,7.70
2018-05-16T11:28:23.928Z,7.82
2018-05-16T11:30:52.300Z,9.25
2018-05-16T11:33:20.698Z,8.38
2018-05-16T11:35:49.088Z,7.68
2018-05-16T11:38:17.521Z,7.40
2018-05-16T11:40:45.927Z,6.55
2018-05-16T11:43:14.349Z,6.60
2018-05-16T11:45:43.512Z,16.25
2018-05-16T11:48:11.883Z,10.52
2018-05-16T11:50:40.289Z,9.95
2018-05-16T11:53:08.724Z,6.62
2018-05-16T11:55:37.128Z,6.40
2018-05-16T11:58:05.502Z,7.28
2018-05-16T12:00:33.928Z,6.50
2018-05-16T12:03:03.070Z,13.25
2018-05-16T12:05:31.455Z,6.80
2018-05-16T12:07:59.849Z,6.90
2018-05-16T12:10:28.219Z,7.68
2018-05-16T12:12:56.632Z,7.20
2018-05-16T12:15:25.763Z,7.55
2018-05-16T12:17:54.156Z,7.43
2018-05-16T12:20:22.524Z,6.82
2018-05-16T12:22:50.933Z,6.90
2018-05-16T12:25:19.350Z,6.95
2018-05-16T12:27:48.519Z,7.97
2018-05-16T12:30:16.886Z,6.03
2018-05-16T12:32:45.273Z,17.27
2018-05-16T12:35:13.673Z,7.45
2018-05-16T12:37:42.829Z,7.00
2018-05-16T12:40:11.300Z,6.60
2018-05-16T12:42:57.672Z,6.35
2018-05-16T12:45:26.094Z,15.77
2018-05-16T12:47:54.495Z,7.15
2018-05-16T12:50:22.868Z,7.45
2018-05-16T12:52:51.256Z,6.18
2018-05-16T12:55:20.397Z,10.82
2018-05-16T12:57:48.792Z,7.95
2018-05-16T13:00:17.156Z,6.93
2018-05-16T13:02:45.552Z,7.70
2018-05-16T13:05:13.925Z,9.85
2018-05-16T13:07:42.343Z,8.50
2018-05-16T13:10:10.723Z,7.97
2018-05-16T13:12:39.125Z,11.07
2018-05-16T13:15:07.496Z,7.90
2018-05-16T13:17:37.248Z,7.25
2018-05-16T13:20:05.547Z,8.27
2018-05-16T13:22:33.920Z,10.07
2018-05-16T13:25:02.353Z,7.90
2018-05-16T13:27:30.724Z,6.70
2018-05-16T13:29:59.133Z,7.25
2018-05-16T13:32:27.501Z,6.55
2018-05-16T13:34:56.084Z,6.15
2018-05-16T13:37:24.457Z,6.72
2018-05-16T13:39:52.825Z,5.90
2018-05-16T13:42:21.216Z,5.80
2018-05-16T13:44:49.584Z,6.57
2018-05-16T13:47:17.976Z,6.20
2018-05-16T13:49:46.349Z,8.10
2018-05-16T13:52:14.722Z,9.02
2018-05-16T13:54:43.125Z,7.20
2018-05-16T13:57:11.495Z,8.23
2018-05-16T13:59:39.886Z,6.82
2018-05-16T14:02:08.252Z,12.20
2018-05-16T14:04:36.945Z,14.13
2018-05-16T14:07:05.311Z,7.47
2018-05-16T14:09:33.677Z,7.78
2018-05-16T14:12:02.075Z,6.75
2018-05-16T14:14:30.448Z,7.90
2018-05-16T14:16:58.843Z,7.90
2018-05-16T14:19:27.218Z,8.13
2018-05-16T14:21:55.804Z,8.18
2018-05-16T14:24:24.212Z,7.47
2018-05-16T14:26:52.975Z,7.70
2018-05-16T14:29:21.370Z,7.20
2018-05-16T14:31:49.755Z,7.15
2018-05-16T14:34:18.163Z,7.43
2018-05-16T14:36:47.354Z,9.30
2018-05-16T14:39:16.896Z,5.43
2018-05-16T14:41:45.271Z,6.90
2018-05-16T14:44:13.773Z,5.55
2018-05-16T14:46:42.182Z,5.75
2018-05-16T14:49:10.563Z,5.12
2018-05-16T14:51:38.966Z,6.80
2018-05-16T14:54:07.341Z,4.75
2018-05-16T14:56:36.723Z,5.70
2018-05-16T14:59:05.868Z,5.35
2018-05-16T15:01:34.240Z,6.18
2018-05-16T15:04:02.637Z,5.28
2018-05-16T15:06:31.021Z,7.53
2018-05-16T15:08:59.419Z,5.53
2018-05-16T15:11:27.789Z,6.82
2018-05-16T15:13:56.476Z,6.10
2018-05-16T15:16:24.846Z,5.12
2018-05-16T15:18:53.216Z,6.32
2018-05-16T15:21:21.623Z,8.27
2018-05-16T15:23:50.006Z,6.40
2018-05-16T15:26:18.404Z,7.70
2018-05-16T15:28:47.554Z,11.32
2018-05-16T15:31:15.985Z,6.12
2018-05-16T15:33:45.118Z,8.95
2018-05-16T15:36:13.512Z,4.10
2018-05-16T15:38:41.916Z,10.10
2018-05-16T15:41:10.294Z,8.45
2018-05-16T15:43:38.697Z,3.45
2018-05-16T15:46:07.840Z,8.32
2018-05-16T15:48:36.299Z,7.95
2018-05-16T15:51:04.745Z,11.57
2018-05-16T15:53:33.889Z,4.75
2018-05-16T15:56:02.281Z,5.37
2018-05-16T15:58:30.663Z,5.03
2018-05-16T16:00:59.064Z,6.80
2018-05-16T16:03:27.438Z,5.93
2018-05-16T16:05:56.090Z,6.68
2018-05-16T16:08:24.458Z,5.20
2018-05-16T16:10:52.826Z,5.10
2018-05-16T16:13:21.221Z,7.30
2018-05-16T16:15:49.685Z,6.55
2018-05-16T16:18:18.146Z,8.50
2018-05-16T16:20:47.362Z,16.62
2018-05-16T16:23:15.900Z,8.73
2018-05-16T16:25:44.269Z,7.80
2018-05-16T16:28:12.650Z,9.40
2018-05-16T16:30:41.124Z,9.35
2018-05-16T16:33:09.505Z,9.35
2018-05-16T16:35:37.907Z,8.13
2018-05-16T16:38:07.104Z,8.60
2018-05-16T16:40:36.657Z,16.37
2018-05-16T16:43:05.029Z,14.45
2018-05-16T16:45:33.405Z,9.88
2018-05-16T16:48:01.863Z,7.30
2018-05-16T16:50:30.429Z,12.80
2018-05-16T16:53:01.477Z,8.20
2018-05-16T16:55:31.133Z,11.30
2018-05-16T16:57:59.913Z,8.48
2018-05-16T17:00:32.140Z,8.68
2018-05-16T17:03:03.151Z,15.63
2018-05-16T17:05:33.066Z,10.02
2018-05-16T17:08:03.060Z,11.77
2018-05-16T17:10:34.195Z,8.27
2018-05-16T17:13:06.901Z,13.73
2018-05-16T17:15:37.032Z,14.05
2018-05-16T17:18:07.435Z,8.27
2018-05-16T17:20:37.235Z,10.73
2018-05-16T17:23:07.833Z,12.65
2018-05-16T17:25:38.287Z,13.45
2018-05-16T17:28:06.883Z,14.27
2018-05-16T17:30:36.272Z,11.68
2018-05-16T17:33:05.100Z,13.73
2018-05-16T17:35:34.584Z,8.52
2018-05-16T17:38:04.020Z,10.15
2018-05-16T17:40:34.859Z,9.93
2018-05-16T17:43:05.289Z,7.75
2018-05-16T17:45:35.667Z,8.70
2018-05-16T17:48:04.462Z,17.45
2018-05-16T17:50:34.168Z,13.13
2018-05-16T17:53:04.473Z,9.07
2018-05-16T17:55:34.762Z,10.18
2018-05-16T17:58:05.169Z,12.20
2018-05-16T18:00:33.942Z,12.95
2018-05-16T18:03:03.375Z,79.50
2018-05-16T18:05:32.932Z,12.77
2018-05-16T18:08:02.409Z,20.10
2018-05-16T18:10:31.040Z,9.80
2018-05-16T18:16:43.863Z,6.65
2018-05-16T18:19:12.410Z,8.40
2018-05-16T18:21:41.575Z,7.57
2018-05-16T18:24:11.442Z,7.22
2018-05-16T18:26:41.577Z,11.05
2018-05-16T18:29:10.849Z,8.13
2018-05-16T18:31:41.605Z,8.82
2018-05-16T18:34:11.147Z,9.07
2018-05-16T18:36:40.666Z,11.68
2018-05-16T18:39:11.421Z,7.53
2018-05-16T18:41:41.511Z,7.55
2018-05-16T18:44:12.560Z,10.35
2018-05-16T18:46:43.221Z,6.35
2018-05-16T18:49:12.771Z,9.27
2018-05-16T18:51:42.846Z,6.43
2018-05-16T18:54:12.949Z,11.63
2018-05-16T18:56:43.248Z,8.30
2018-05-16T18:59:13.920Z,12.73
2018-05-16T19:01:43.553Z,10.40
2018-05-16T19:04:13.388Z,7.55
2018-05-16T19:06:43.553Z,7.62
2018-05-16T19:09:13.586Z,8.68
2018-05-16T19:11:43.303Z,5.90
2018-05-16T19:14:13.549Z,4.87
2018-05-16T19:16:44.081Z,12.77
2018-05-16T19:19:13.985Z,6.03
2018-05-16T19:21:43.921Z,9.05
2018-05-16T19:24:13.669Z,5.87
2018-05-16T19:26:44.360Z,7.00
2018-05-16T19:29:14.341Z,10.60
2018-05-16T19:31:44.334Z,8.05
2018-05-16T19:34:13.531Z,9.07
2018-05-16T19:36:43.454Z,13.27
2018-05-16T19:39:14.730Z,9.45
2018-05-16T19:41:44.424Z,9.82
2018-05-16T19:44:13.347Z,12.45
2018-05-16T19:46:43.880Z,10.95
2018-05-16T19:49:15.345Z,15.27
2018-05-16T19:51:46.048Z,13.43
2018-05-16T19:54:15.373Z,19.70
2018-05-16T19:56:45.634Z,15.20
2018-05-16T19:59:14.512Z,17.08
2018-05-16T20:01:43.534Z,19.27
2018-05-16T20:04:12.324Z,17.95
2018-05-16T20:06:40.941Z,20.73
2018-05-16T20:09:09.823Z,17.90
2018-05-16T20:11:38.448Z,23.40
2018-05-16T20:14:06.886Z,21.55
2018-05-16T20:16:35.347Z,28.73
2018-05-16T20:19:03.984Z,25.40
2018-05-16T20:21:32.403Z,24.02
2018-05-16T20:24:02.715Z,20.83
2018-05-16T20:26:31.229Z,20.33
2018-05-16T20:29:02.973Z,28.73
2018-05-16T20:31:31.754Z,21.67
2018-05-16T20:34:01.076Z,23.95
2018-05-16T20:36:29.457Z,24.60
2018-05-16T20:38:57.856Z,25.45
2018-05-16T20:41:27.005Z,29.65
2018-05-16T20:43:55.475Z,23.87
2018-05-16T20:46:24.586Z,25.42
2018-05-16T20:48:53.117Z,27.35
2018-05-16T20:51:22.573Z,26.37
2018-05-16T20:53:52.353Z,25.15
2018-05-16T20:56:22.777Z,30.20
2018-05-16T20:58:51.305Z,27.25
2018-05-16T21:01:19.914Z,31.12
2018-05-16T21:03:49.085Z,29.23
2018-05-16T21:06:18.046Z,29.75
2018-05-16T21:08:46.433Z,30.85
2018-05-16T21:11:16.192Z,27.87
2018-05-16T21:13:44.729Z,34.25
2018-05-16T21:16:13.138Z,27.67
2018-05-16T21:18:41.534Z,28.60
2018-05-16T21:21:10.934Z,31.12
2018-05-16T21:23:42.495Z,22.85
2018-05-16T21:26:12.866Z,20.83
2018-05-16T21:28:43.133Z,23.10
2018-05-16T21:31:17.658Z,23.38
2018-05-16T21:33:47.988Z,22.00
2018-05-16T21:36:16.929Z,24.23
2018-05-16T21:38:45.335Z,23.55
2018-05-16T21:41:13.759Z,22.37
2018-05-16T21:43:42.140Z,22.30
2018-05-16T21:46:10.573Z,19.12
2018-05-16T21:48:38.967Z,20.08
2018-05-16T21:51:07.392Z,17.80
2018-05-16T21:53:35.764Z,16.48
2018-05-16T21:56:04.136Z,18.67
2018-05-16T21:58:32.529Z,23.83
2018-05-16T22:01:01.024Z,17.33
2018-05-16T22:03:29.429Z,16.77
2018-05-16T22:05:57.813Z,15.80
2018-05-16T22:08:26.657Z,17.48
2018-05-16T22:10:55.043Z,15.88
2018-05-16T22:13:23.424Z,18.48
2018-05-16T22:15:51.976Z,17.20
2018-05-16T22:18:20.352Z,22.83
2018-05-16T22:20:48.748Z,18.15
2018-05-16T22:23:17.124Z,19.65
2018-05-16T22:25:45.720Z,17.52
2018-05-16T22:28:14.098Z,16.83
2018-05-16T22:30:48.209Z,19.12
2018-05-16T22:33:22.173Z,17.25
2018-05-16T22:35:56.993Z,22.48
2018-05-16T22:38:31.029Z,25.52
2018-05-16T22:41:05.174Z,16.35
2018-05-16T22:46:35.132Z,21.30
2018-05-16T22:49:04.241Z,18.17
2018-05-16T22:51:32.724Z,22.60
2018-05-16T22:54:01.147Z,21.85
2018-05-16T22:56:29.519Z,23.65
2018-05-16T22:58:58.667Z,19.00
2018-05-16T23:01:27.785Z,17.17
2018-05-16T23:03:56.953Z,21.92
2018-05-16T23:06:25.508Z,20.58
2018-05-16T23:08:54.406Z,20.10
2018-05-16T23:11:22.788Z,21.85
2018-05-16T23:13:52.080Z,22.45
2018-05-16T23:16:21.229Z,24.17
2018-05-16T23:18:50.492Z,22.80
2018-05-16T23:21:19.097Z,24.87
2018-05-16T23:23:47.951Z,28.30
2018-05-16T23:26:16.905Z,26.92
2018-05-16T23:28:46.045Z,24.52
2018-05-16T23:31:14.424Z,23.52
2018-05-16T23:33:42.827Z,24.05
2018-05-16T23:36:11.225Z,25.70
2018-05-16T23:38:40.479Z,24.73
2018-05-16T23:41:08.885Z,20.98
2018-05-16T23:43:37.313Z,25.10
2018-05-16T23:46:05.825Z,24.73
2018-05-16T23:48:35.349Z,23.90
2018-05-16T23:51:03.904Z,24.67
2018-05-16T23:53:32.323Z,21.37
2018-05-16T23:56:00.889Z,25.02
2018-05-16T23:58:29.278Z,22.90
