createdAt,value
2022-10-25T00:01:47.558Z,11.00
2022-10-25T00:04:15.771Z,11.10
2022-10-25T00:06:43.104Z,11.20
2022-10-25T00:09:10.317Z,11.10
2022-10-25T00:11:37.115Z,11.00
2022-10-25T00:14:06.544Z,10.90
2022-10-25T00:16:37.062Z,10.90
2022-10-25T00:19:05.360Z,10.70
2022-10-25T00:21:32.614Z,10.80
2022-10-25T00:23:59.665Z,10.90
2022-10-25T00:26:26.426Z,10.90
2022-10-25T00:28:55.402Z,11.00
2022-10-25T00:31:23.547Z,11.00
2022-10-25T00:33:50.740Z,11.10
2022-10-25T00:36:23.674Z,10.90
2022-10-25T00:38:50.905Z,10.80
2022-10-25T00:41:21.737Z,10.80
2022-10-25T00:43:54.560Z,10.60
2022-10-25T00:46:21.410Z,10.70
2022-10-25T00:49:02.730Z,10.70
2022-10-25T00:51:37.438Z,10.70
2022-10-25T00:54:05.112Z,10.80
2022-10-25T00:56:36.933Z,10.80
2022-10-25T00:59:05.408Z,10.80
2022-10-25T01:01:32.824Z,10.80
2022-10-25T01:04:03.236Z,10.70
2022-10-25T01:06:42.543Z,10.60
2022-10-25T01:09:11.403Z,10.70
2022-10-25T01:11:38.373Z,10.80
2022-10-25T01:14:09.171Z,11.00
2022-10-25T01:16:59.887Z,11.10
2022-10-25T01:19:38.598Z,11.10
2022-10-25T01:22:42.588Z,11.10
2022-10-25T01:25:44.443Z,11.00
2022-10-25T01:28:29.379Z,10.80
2022-10-25T01:31:26.464Z,10.70
2022-10-25T01:34:23.096Z,10.70
2022-10-25T01:37:42.087Z,10.70
2022-10-25T01:40:28.505Z,10.80
2022-10-25T01:43:01.409Z,10.80
2022-10-25T01:45:34.145Z,10.90
2022-10-25T01:48:13.005Z,10.90
2022-10-25T01:50:42.779Z,10.80
2022-10-25T01:53:10.453Z,10.70
2022-10-25T01:55:48.932Z,10.60
2022-10-25T01:58:33.405Z,10.70
2022-10-25T02:01:23.324Z,10.80
2022-10-25T02:04:00.423Z,10.90
2022-10-25T02:06:33.457Z,10.90
2022-10-25T02:09:08.394Z,10.90
2022-10-25T02:11:36.543Z,10.90
2022-10-25T02:14:22.039Z,10.90
2022-10-25T02:17:04.931Z,10.80
2022-10-25T02:19:42.329Z,10.90
2022-10-25T02:22:10.583Z,10.90
2022-10-25T02:24:40.011Z,11.00
2022-10-25T02:27:08.367Z,11.00
2022-10-25T02:29:36.445Z,10.90
2022-10-25T02:32:04.688Z,11.00
2022-10-25T02:34:32.335Z,10.80
2022-10-25T02:37:00.844Z,10.80
2022-10-25T02:39:31.436Z,10.90
2022-10-25T02:41:58.905Z,10.80
2022-10-25T02:44:25.670Z,10.80
2022-10-25T02:46:52.420Z,10.90
2022-10-25T02:49:19.307Z,10.90
2022-10-25T02:51:46.169Z,10.80
2022-10-25T02:54:12.935Z,10.80
2022-10-25T02:56:39.720Z,10.80
2022-10-25T02:59:06.583Z,10.90
2022-10-25T03:01:33.517Z,10.90
2022-10-25T03:04:00.347Z,10.90
2022-10-25T03:06:27.164Z,10.80
2022-10-25T03:08:53.934Z,10.80
2022-10-25T03:11:20.714Z,10.80
2022-10-25T03:13:47.494Z,10.90
2022-10-25T03:16:14.256Z,10.90
2022-10-25T03:18:41.106Z,10.90
2022-10-25T03:21:07.951Z,11.00
2022-10-25T03:23:35.453Z,11.00
2022-10-25T03:26:02.259Z,11.00
2022-10-25T03:28:29.911Z,11.00
2022-10-25T03:30:58.695Z,10.90
2022-10-25T03:33:26.335Z,11.00
2022-10-25T03:35:54.545Z,11.00
2022-10-25T03:38:21.995Z,10.90
2022-10-25T03:40:49.456Z,10.90
2022-10-25T03:43:16.485Z,10.90
2022-10-25T03:45:43.320Z,11.00
2022-10-25T03:48:10.230Z,11.00
2022-10-25T03:50:37.136Z,11.00
2022-10-25T03:53:05.145Z,11.00
2022-10-25T03:55:33.009Z,11.00
2022-10-25T03:57:59.869Z,11.00
2022-10-25T04:00:26.803Z,11.00
2022-10-25T04:03:01.785Z,11.00
2022-10-25T04:05:30.086Z,11.00
2022-10-25T04:07:56.836Z,11.00
2022-10-25T04:10:25.259Z,11.00
2022-10-25T04:12:53.886Z,11.00
2022-10-25T04:15:21.957Z,10.90
2022-10-25T04:17:50.289Z,10.90
2022-10-25T04:20:17.736Z,10.90
2022-10-25T04:22:44.755Z,10.90
2022-10-25T04:25:11.808Z,10.90
2022-10-25T04:27:38.712Z,11.00
2022-10-25T04:30:05.827Z,11.00
2022-10-25T04:32:32.575Z,11.00
2022-10-25T04:34:59.321Z,10.90
2022-10-25T04:37:26.067Z,10.90
2022-10-25T04:39:52.806Z,11.00
2022-10-25T04:42:19.738Z,10.90
2022-10-25T04:44:46.576Z,11.00
2022-10-25T04:47:13.374Z,11.00
2022-10-25T04:49:40.139Z,11.00
2022-10-25T04:52:07.096Z,11.00
2022-10-25T04:54:34.004Z,11.00
2022-10-25T04:57:00.819Z,11.00
2022-10-25T04:59:27.583Z,11.00
2022-10-25T05:01:54.328Z,11.00
2022-10-25T05:04:21.256Z,10.90
2022-10-25T05:06:48.004Z,11.00
2022-10-25T05:09:14.826Z,10.90
2022-10-25T05:11:41.673Z,10.90
2022-10-25T05:14:08.422Z,10.90
2022-10-25T05:16:35.419Z,11.00
2022-10-25T05:19:02.345Z,10.80
2022-10-25T05:21:31.163Z,10.70
2022-10-25T05:24:01.794Z,10.70
2022-10-25T05:26:28.924Z,10.80
2022-10-25T05:28:56.920Z,10.80
2022-10-25T05:31:26.112Z,10.80
2022-10-25T05:33:56.076Z,10.70
2022-10-25T05:36:23.499Z,10.80
2022-10-25T05:38:50.464Z,10.80
2022-10-25T05:41:18.471Z,10.90
2022-10-25T05:43:47.218Z,10.90
2022-10-25T05:46:22.681Z,10.90
2022-10-25T05:48:51.185Z,10.90
2022-10-25T05:51:34.772Z,10.70
2022-10-25T05:54:05.734Z,10.70
2022-10-25T05:56:33.611Z,10.80
2022-10-25T05:59:14.484Z,10.90
2022-10-25T06:01:44.739Z,10.90
2022-10-25T06:04:12.639Z,10.90
2022-10-25T06:06:41.133Z,10.90
2022-10-25T06:09:08.391Z,10.90
2022-10-25T06:11:35.583Z,10.90
2022-10-25T06:14:03.036Z,11.00
2022-10-25T06:16:29.888Z,11.00
2022-10-25T06:18:56.891Z,11.00
2022-10-25T06:21:26.535Z,11.00
2022-10-25T06:24:18.384Z,11.10
2022-10-25T06:26:45.178Z,11.00
2022-10-25T06:29:11.968Z,11.10
2022-10-25T06:31:38.837Z,11.10
2022-10-25T06:34:05.636Z,11.10
2022-10-25T06:36:32.393Z,11.10
2022-10-25T06:39:05.196Z,11.10
2022-10-25T06:41:36.915Z,11.10
2022-10-25T06:44:06.552Z,11.10
2022-10-25T06:46:47.769Z,11.10
2022-10-25T06:49:23.021Z,11.10
2022-10-25T06:51:49.764Z,11.10
2022-10-25T06:54:16.639Z,11.10
2022-10-25T06:56:43.399Z,11.10
2022-10-25T06:59:10.228Z,11.00
2022-10-25T07:01:37.292Z,11.10
2022-10-25T07:04:04.407Z,11.20
2022-10-25T07:06:37.990Z,11.30
2022-10-25T07:09:06.268Z,11.40
2022-10-25T07:11:33.648Z,11.40
2022-10-25T07:14:01.365Z,11.50
2022-10-25T07:16:29.041Z,11.60
2022-10-25T07:19:05.219Z,11.60
2022-10-25T07:21:33.052Z,11.60
2022-10-25T07:24:00.055Z,11.60
2022-10-25T07:26:30.866Z,11.70
2022-10-25T07:28:59.848Z,11.70
2022-10-25T07:31:33.031Z,11.80
2022-10-25T07:34:03.195Z,11.80
2022-10-25T07:36:30.561Z,11.90
2022-10-25T07:38:57.736Z,11.90
2022-10-25T07:41:25.576Z,11.90
2022-10-25T07:43:52.476Z,11.90
2022-10-25T07:46:19.263Z,11.90
2022-10-25T07:48:46.021Z,11.90
2022-10-25T07:51:15.071Z,11.90
2022-10-25T07:53:42.207Z,12.00
2022-10-25T07:56:20.683Z,11.90
2022-10-25T07:58:50.600Z,11.90
2022-10-25T08:01:21.329Z,12.00
2022-10-25T08:03:48.435Z,12.00
2022-10-25T08:06:15.336Z,12.10
2022-10-25T08:08:42.203Z,12.20
2022-10-25T08:11:08.997Z,12.40
2022-10-25T08:13:39.624Z,12.50
2022-10-25T08:16:07.118Z,12.50
2022-10-25T08:18:34.956Z,12.50
2022-10-25T08:21:03.844Z,12.50
2022-10-25T08:23:32.407Z,12.60
2022-10-25T08:25:59.888Z,12.60
2022-10-25T08:28:26.660Z,12.50
2022-10-25T08:30:55.314Z,12.50
2022-10-25T08:33:22.419Z,12.40
2022-10-25T08:35:49.285Z,12.40
2022-10-25T08:38:16.032Z,12.50
2022-10-25T08:41:03.573Z,12.50
2022-10-25T08:46:51.291Z,12.60
2022-10-25T08:49:20.951Z,12.80
2022-10-25T08:51:50.676Z,13.10
2022-10-25T08:54:28.585Z,13.20
2022-10-25T08:57:25.984Z,13.40
2022-10-25T08:59:55.879Z,13.50
2022-10-25T09:03:04.542Z,13.80
2022-10-25T09:05:38.582Z,13.80
2022-10-25T09:08:42.231Z,14.00
2022-10-25T09:11:40.585Z,14.20
2022-10-25T09:14:39.063Z,14.20
2022-10-25T09:17:17.799Z,14.30
2022-10-25T09:20:10.755Z,14.60
2022-10-25T09:23:00.662Z,14.80
2022-10-25T09:25:51.127Z,14.90
2022-10-25T09:28:24.969Z,15.00
2022-10-25T09:30:55.027Z,15.30
2022-10-25T09:33:28.451Z,15.40
2022-10-25T09:35:57.875Z,15.40
2022-10-25T09:38:49.168Z,15.50
2022-10-25T09:41:37.644Z,15.50
2022-10-25T09:44:19.880Z,15.50
2022-10-25T09:47:23.154Z,15.60
2022-10-25T09:50:07.162Z,15.60
2022-10-25T09:52:45.902Z,15.60
2022-10-25T09:55:32.969Z,15.80
2022-10-25T09:58:01.081Z,15.80
2022-10-25T10:00:28.316Z,15.90
2022-10-25T10:02:55.642Z,16.00
2022-10-25T10:05:23.034Z,16.00
2022-10-25T10:07:50.947Z,16.10
2022-10-25T10:10:29.861Z,16.00
2022-10-25T10:15:42.226Z,15.90
2022-10-25T10:18:31.363Z,16.00
2022-10-25T10:21:00.914Z,15.90
2022-10-25T10:23:47.479Z,16.00
2022-10-25T10:26:55.643Z,16.10
2022-10-25T10:29:27.938Z,16.20
2022-10-25T10:31:59.234Z,16.30
2022-10-25T10:34:27.535Z,16.30
2022-10-25T10:37:14.504Z,16.30
2022-10-25T10:39:59.045Z,16.40
2022-10-25T10:42:37.935Z,16.50
2022-10-25T10:45:08.083Z,16.50
2022-10-25T10:47:36.223Z,16.70
2022-10-25T10:50:11.723Z,16.60
2022-10-25T10:52:45.244Z,16.70
2022-10-25T10:55:23.003Z,16.90
2022-10-25T10:57:53.183Z,16.80
2022-10-25T11:00:26.623Z,16.90
2022-10-25T11:05:37.668Z,17.20
2022-10-25T11:08:07.442Z,17.40
2022-10-25T11:10:35.582Z,17.70
2022-10-25T11:13:13.041Z,17.70
2022-10-25T11:16:07.478Z,17.90
2022-10-25T11:18:45.239Z,18.00
2022-10-25T11:21:42.596Z,18.10
2022-10-25T11:24:18.368Z,18.10
2022-10-25T11:26:55.799Z,18.10
2022-10-25T11:29:44.010Z,18.20
2022-10-25T11:32:41.611Z,18.20
2022-10-25T11:35:20.263Z,18.30
2022-10-25T11:37:56.702Z,18.30
2022-10-25T11:40:31.033Z,18.40
2022-10-25T11:43:03.676Z,18.40
2022-10-25T11:45:42.682Z,18.50
2022-10-25T11:48:24.599Z,18.40
2022-10-25T11:50:51.228Z,18.30
2022-10-25T11:53:53.291Z,18.50
2022-10-25T11:56:32.767Z,18.80
2022-10-25T11:59:33.348Z,18.70
2022-10-25T12:02:22.698Z,18.90
2022-10-25T12:05:16.630Z,19.00
2022-10-25T12:08:05.119Z,19.10
2022-10-25T12:10:39.809Z,19.00
2022-10-25T12:13:19.112Z,19.10
2022-10-25T12:15:48.727Z,19.10
2022-10-25T12:18:26.309Z,19.10
2022-10-25T12:20:54.343Z,19.10
2022-10-25T12:23:24.112Z,19.30
2022-10-25T12:25:52.623Z,19.30
2022-10-25T12:28:44.107Z,19.30
2022-10-25T12:31:26.983Z,19.40
2022-10-25T12:34:15.807Z,19.50
2022-10-25T12:36:46.768Z,19.30
2022-10-25T12:39:19.712Z,19.30
2022-10-25T12:41:52.632Z,19.20
2022-10-25T12:44:37.386Z,19.10
2022-10-25T12:47:10.140Z,19.20
2022-10-25T12:49:58.286Z,19.40
2022-10-25T12:52:41.471Z,19.40
2022-10-25T12:55:20.431Z,19.40
2022-10-25T12:58:09.968Z,19.40
2022-10-25T13:01:14.896Z,19.50
2022-10-25T13:04:17.271Z,19.40
2022-10-25T13:06:46.648Z,19.60
2022-10-25T13:09:22.207Z,19.60
2022-10-25T13:12:01.156Z,19.70
2022-10-25T13:14:38.164Z,19.30
2022-10-25T13:17:16.919Z,19.40
2022-10-25T13:20:14.229Z,19.60
2022-10-25T13:22:41.965Z,19.70
2022-10-25T13:25:08.660Z,19.70
2022-10-25T13:27:36.863Z,19.70
2022-10-25T13:30:06.716Z,19.70
2022-10-25T13:32:42.017Z,19.70
2022-10-25T13:35:21.224Z,19.60
2022-10-25T13:38:09.095Z,19.60
2022-10-25T13:40:38.310Z,19.40
2022-10-25T13:43:07.936Z,19.50
2022-10-25T13:45:42.952Z,19.30
2022-10-25T13:48:24.791Z,19.10
2022-10-25T13:50:59.523Z,19.00
2022-10-25T13:53:38.295Z,18.90
2022-10-25T13:56:14.126Z,19.10
2022-10-25T13:58:48.801Z,19.10
2022-10-25T14:01:18.780Z,19.00
2022-10-25T14:03:48.504Z,18.80
2022-10-25T14:06:30.705Z,18.80
2022-10-25T14:09:09.836Z,18.80
2022-10-25T14:11:51.513Z,18.60
2022-10-25T14:14:47.346Z,18.40
2022-10-25T14:17:29.647Z,18.50
2022-10-25T14:20:03.647Z,18.50
2022-10-25T14:22:34.316Z,18.30
2022-10-25T14:25:06.215Z,18.10
2022-10-25T14:27:35.056Z,18.10
2022-10-25T14:30:25.610Z,17.80
2022-10-25T14:33:00.877Z,17.60
2022-10-25T14:35:46.985Z,17.60
2022-10-25T14:38:23.522Z,17.50
2022-10-25T14:40:52.181Z,17.50
2022-10-25T14:43:23.566Z,17.30
2022-10-25T14:45:59.024Z,17.20
2022-10-25T14:48:25.963Z,17.10
2022-10-25T14:50:54.617Z,16.90
2022-10-25T14:53:22.198Z,16.60
2022-10-25T14:55:58.380Z,16.50
2022-10-25T14:58:25.953Z,16.40
2022-10-25T15:00:58.776Z,16.30
2022-10-25T15:03:29.233Z,16.20
2022-10-25T15:05:59.800Z,16.30
2022-10-25T15:08:28.352Z,16.20
2022-10-25T15:10:58.504Z,16.00
2022-10-25T15:13:43.881Z,16.00
2022-10-25T15:16:40.845Z,15.80
2022-10-25T15:19:11.731Z,15.70
2022-10-25T15:21:43.707Z,15.60
2022-10-25T15:24:22.890Z,15.50
2022-10-25T15:26:55.938Z,15.30
2022-10-25T15:29:41.885Z,15.10
2022-10-25T15:32:13.614Z,14.70
2022-10-25T15:34:42.964Z,14.60
2022-10-25T15:37:12.367Z,14.40
2022-10-25T15:39:39.255Z,14.30
2022-10-25T15:42:06.557Z,14.40
2022-10-25T15:44:33.394Z,14.10
2022-10-25T15:47:00.466Z,14.00
2022-10-25T15:49:27.389Z,13.60
2022-10-25T15:51:55.345Z,13.30
2022-10-25T15:54:23.758Z,13.00
2022-10-25T15:56:51.741Z,13.00
2022-10-25T15:59:18.705Z,13.20
2022-10-25T16:01:49.471Z,13.30
2022-10-25T16:04:18.648Z,13.40
2022-10-25T16:06:46.545Z,13.20
2022-10-25T16:09:13.396Z,13.20
2022-10-25T16:11:44.917Z,13.10
2022-10-25T16:14:23.652Z,12.90
2022-10-25T16:16:50.917Z,12.80
2022-10-25T16:19:19.559Z,12.70
2022-10-25T16:21:46.548Z,12.70
2022-10-25T16:24:13.999Z,12.80
2022-10-25T16:26:43.596Z,12.80
2022-10-25T16:29:14.587Z,12.90
2022-10-25T16:31:41.553Z,12.90
2022-10-25T16:34:08.311Z,12.70
2022-10-25T16:36:35.119Z,12.30
2022-10-25T16:39:01.986Z,12.10
2022-10-25T16:41:29.575Z,11.90
2022-10-25T16:43:59.712Z,11.80
2022-10-25T16:46:27.313Z,11.80
2022-10-25T16:48:55.948Z,11.90
2022-10-25T16:51:25.815Z,12.00
2022-10-25T16:53:52.668Z,12.00
2022-10-25T16:56:19.495Z,11.90
2022-10-25T16:58:46.283Z,12.00
2022-10-25T17:01:27.707Z,11.90
2022-10-25T17:03:55.118Z,11.90
2022-10-25T17:06:40.198Z,11.80
2022-10-25T17:09:08.773Z,11.80
2022-10-25T17:11:36.383Z,11.50
2022-10-25T17:14:03.729Z,11.40
2022-10-25T17:17:02.438Z,11.50
2022-10-25T17:19:30.418Z,11.80
2022-10-25T17:21:57.216Z,11.80
2022-10-25T17:24:24.484Z,11.80
2022-10-25T17:26:52.093Z,11.70
2022-10-25T17:29:19.048Z,11.70
2022-10-25T17:31:46.061Z,11.30
2022-10-25T17:34:13.324Z,11.20
2022-10-25T17:36:40.219Z,11.20
2022-10-25T17:39:08.153Z,11.10
2022-10-25T17:41:35.074Z,11.10
2022-10-25T17:44:02.335Z,11.00
2022-10-25T17:46:31.257Z,11.00
2022-10-25T17:49:03.401Z,11.00
2022-10-25T17:51:32.250Z,11.00
2022-10-25T17:53:59.188Z,11.00
2022-10-25T17:56:27.565Z,11.00
2022-10-25T17:58:55.121Z,11.20
2022-10-25T18:01:24.548Z,11.20
2022-10-25T18:03:52.859Z,11.20
2022-10-25T18:08:57.147Z,11.20
2022-10-25T18:11:25.991Z,11.10
2022-10-25T18:13:54.635Z,10.90
2022-10-25T18:16:23.434Z,10.80
2022-10-25T18:18:50.590Z,10.60
2022-10-25T18:21:17.416Z,10.30
2022-10-25T18:23:44.556Z,10.30
2022-10-25T18:26:12.958Z,10.40
2022-10-25T18:28:40.190Z,10.50
2022-10-25T18:31:09.193Z,10.70
2022-10-25T18:33:37.918Z,10.80
2022-10-25T18:36:17.869Z,10.80
2022-10-25T18:38:48.971Z,10.80
2022-10-25T18:41:26.699Z,10.90
2022-10-25T18:43:55.001Z,10.50
2022-10-25T18:46:22.628Z,10.40
2022-10-25T18:48:53.708Z,10.30
2022-10-25T18:51:22.346Z,10.10
2022-10-25T18:53:52.856Z,10.00
2022-10-25T18:56:22.047Z,10.30
2022-10-25T18:58:49.747Z,10.50
2022-10-25T19:01:20.944Z,10.40
2022-10-25T19:03:47.938Z,10.60
2022-10-25T19:06:15.090Z,10.60
2022-10-25T19:08:42.496Z,10.50
2022-10-25T19:11:12.180Z,10.50
2022-10-25T19:13:40.448Z,10.60
2022-10-25T19:16:07.515Z,10.50
2022-10-25T19:18:35.301Z,10.00
2022-10-25T19:21:07.412Z,10.10
2022-10-25T19:23:35.074Z,9.80
2022-10-25T19:26:06.912Z,9.90
2022-10-25T19:28:34.124Z,10.00
2022-10-25T19:31:08.992Z,10.00
2022-10-25T19:33:36.481Z,10.10
2022-10-25T19:36:08.811Z,10.00
2022-10-25T19:38:36.761Z,9.90
2022-10-25T19:41:06.313Z,10.00
2022-10-25T19:43:34.328Z,10.10
2022-10-25T19:46:04.687Z,10.10
2022-10-25T19:48:32.371Z,10.10
2022-10-25T19:51:11.746Z,9.90
2022-10-25T19:53:39.289Z,10.00
2022-10-25T19:56:11.947Z,9.70
2022-10-25T19:58:38.987Z,9.60
2022-10-25T20:01:12.242Z,9.80
2022-10-25T20:03:40.050Z,9.70
2022-10-25T20:06:10.923Z,9.80
2022-10-25T20:08:40.552Z,9.40
2022-10-25T20:11:08.995Z,9.60
2022-10-25T20:13:36.155Z,9.40
2022-10-25T20:16:03.482Z,9.40
2022-10-25T20:18:33.782Z,9.40
2022-10-25T20:21:04.866Z,9.50
2022-10-25T20:23:32.234Z,9.60
2022-10-25T20:25:59.092Z,9.20
2022-10-25T20:28:25.947Z,9.30
2022-10-25T20:30:52.699Z,9.30
2022-10-25T20:33:22.263Z,9.40
2022-10-25T20:35:49.109Z,9.40
2022-10-25T20:38:16.763Z,9.40
2022-10-25T20:40:45.240Z,9.50
2022-10-25T20:43:11.994Z,9.40
2022-10-25T20:45:41.467Z,9.20
2022-10-25T20:48:10.283Z,9.20
2022-10-25T20:50:37.147Z,9.10
2022-10-25T20:53:10.310Z,9.10
2022-10-25T20:55:37.929Z,9.20
2022-10-25T20:58:05.308Z,9.20
2022-10-25T21:00:32.980Z,9.20
2022-10-25T21:03:00.359Z,9.00
2022-10-25T21:05:27.344Z,9.00
2022-10-25T21:07:54.140Z,9.10
2022-10-25T21:10:20.888Z,9.00
2022-10-25T21:12:47.826Z,9.00
2022-10-25T21:15:14.747Z,9.00
2022-10-25T21:17:41.664Z,8.90
2022-10-25T21:20:08.959Z,8.80
2022-10-25T21:22:35.705Z,8.90
2022-10-25T21:25:02.450Z,8.90
2022-10-25T21:27:29.248Z,9.00
2022-10-25T21:29:55.998Z,9.20
2022-10-25T21:32:22.781Z,9.20
2022-10-25T21:34:49.562Z,9.20
2022-10-25T21:37:16.439Z,9.20
2022-10-25T21:39:43.593Z,9.00
2022-10-25T21:42:10.640Z,8.90
2022-10-25T21:44:37.522Z,9.00
2022-10-25T21:47:04.340Z,8.90
2022-10-25T21:49:31.336Z,8.70
2022-10-25T21:51:58.103Z,8.70
2022-10-25T21:54:25.216Z,8.80
2022-10-25T21:56:52.761Z,8.90
2022-10-25T21:59:20.656Z,8.70
2022-10-25T22:01:47.823Z,8.70
2022-10-25T22:04:16.700Z,8.70
2022-10-25T22:06:43.450Z,8.60
2022-10-25T22:09:10.438Z,8.50
2022-10-25T22:11:38.643Z,8.70
2022-10-25T22:14:08.120Z,8.70
2022-10-25T22:16:36.000Z,8.70
2022-10-25T22:19:05.729Z,8.70
2022-10-25T22:21:35.179Z,8.70
2022-10-25T22:24:02.853Z,8.80
2022-10-25T22:26:30.024Z,8.90
2022-10-25T22:28:58.754Z,8.90
2022-10-25T22:31:27.540Z,8.70
2022-10-25T22:34:03.147Z,8.60
2022-10-25T22:36:32.226Z,8.40
2022-10-25T22:38:59.574Z,8.30
2022-10-25T22:41:28.045Z,8.30
2022-10-25T22:43:55.327Z,8.20
2022-10-25T22:46:25.547Z,8.40
2022-10-25T22:48:54.689Z,8.30
2022-10-25T22:51:22.976Z,8.20
2022-10-25T22:53:49.735Z,8.30
2022-10-25T22:56:34.322Z,8.10
2022-10-25T22:59:03.381Z,8.20
2022-10-25T23:01:32.454Z,8.30
2022-10-25T23:04:00.000Z,8.40
2022-10-25T23:06:28.933Z,8.20
2022-10-25T23:08:57.396Z,8.10
2022-10-25T23:11:29.708Z,8.00
2022-10-25T23:14:00.611Z,7.90
2022-10-25T23:16:28.495Z,7.90
2022-10-25T23:18:55.583Z,7.90
2022-10-25T23:21:24.476Z,8.00
2022-10-25T23:23:52.949Z,8.00
2022-10-25T23:26:23.053Z,7.80
2022-10-25T23:28:50.072Z,7.70
2022-10-25T23:31:17.227Z,7.80
2022-10-25T23:33:44.615Z,8.00
2022-10-25T23:36:14.299Z,7.80
2022-10-25T23:38:42.239Z,7.90
2022-10-25T23:41:09.059Z,8.10
2022-10-25T23:43:36.323Z,8.20
2022-10-25T23:46:03.647Z,8.10
2022-10-25T23:48:31.092Z,7.70
2022-10-25T23:51:11.871Z,7.70
2022-10-25T23:53:39.022Z,7.60
2022-10-25T23:56:07.352Z,7.60
2022-10-25T23:58:34.415Z,7.90
